Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Master  45+,3,132294,Janet,Bumstead,,37:43:00,501766,529.89070225503,495.10483461541,
Women Master  45+,4,161683,Sandra,Delgrosso,Team ERRACE,37:43:00,520031,539.04245468751,517.07364465146,
Women Master  45+,5,175906,Lisa,Lochner,Team ERRACE,38:09:00,575347,556.91514345668,539.04245468751,
Women Master  45+,6,33097,Marissa,Acosta,NEBC p/b Cycle Loft,40:16:00,349426,609.6683383122,561.01126472356,
Women Master  45+,7,184885,Karen,Tremaine,Iron Bridge/Tarmac Cycling,40:17:00,517112,600,582.98007475961,
Women Master  45+,8,283258,Donna,Personeus,TSCC | Tri State Cycling Club,1 Lap,758900,638.04898457402,604.94888479565,
Women Master  45+,DQ,1104,Caryl,Gale,CRCA,DQ,60259,464.53028207123,626.9176948317,
Women Pro/1/2/3,1,149080,Caroline,O'dwyer,BikeReg | Share Coffee,41:34:00,539548,422.66835640653,409.82824763104,
Women Pro/1/2/3,2,119291,Leslie,Timm,Wheelworks Racing,41:34:00,369472,450.94240488722,430.49203509238,
Women Pro/1/2/3,3,7020,Laura,Summers,TEAM ERRACE,41:34:00,41711,492.4833974764,451.15582255372,
Women Pro/1/2/3,4,155451,Caitrin,Huysman,BikeReg|Share Coffee,41:34:00,536538,541.63702036281,471.81961001506,
Women Pro/1/2/3,5,236659,Talia,Loiter,JAM / NCC,41:34:00,631156,508.48350763371,492.4833974764,
Women Pro/1/2/3,6,50012,Paige,Williams,Team ERRACE,41:37:00,376695,535.63922922829,513.14718493774,
Women Pro/1/2/3,7,280449,Ana luzia,Bezerra bastos de salles,Indaiatuba Cycling Team,41:43:00,INTL-BRA,488.27379537113,533.81097239907,
Women Pro/1/2/3,8,132294,Janet,Bumstead,,41:43:00,501766,529.89070225503,554.47475986041,
Women Pro/1/2/3,9,80737,Melinda,Barnes,Keep It Tight,42:09:00,345916,476.76558660629,575.13854732175,
