Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3 Master 35+,31,42458,Robert,Kamppila,Surf City Cyclery /,0:37:35,58194,320.95,340.16386842105,
Men Cat1/2/3 Master 35+,32,49497,Patrick,Bos,Team Surf City Cycle,0:38:03,72715,315.61,348.63002631579,
Men Cat1/2/3 Master 35+,33,25765,Patrick,Caro,Incycle Racing p/b F,0:38:03,88582,395.74,348.63002631579,
Men Cat1/2/3 Master 35+,34,59364,Frank,Velasquez,Incycle Racing p/b F,0:38:03,36567,273.63,348.63002631579,
Men Cat1/2/3 Master 35+,35,8643,Gary,Douville,Monster Media Elite Masters,0:38:13,101476,261.64,361.32926315789,
Men Cat1/2/3 Master 35+,36,43330,Victor,Ayala,Michelob Ultra - La,0:38:13,128496,268.65,361.32926315789,
Men Cat1/2/3 Master 35+,37,21192,Brian,Cook,Monster Media Elite,0:38:14,206040,319.72,361.32926315789,
Men Cat1/2/3 Master 35+,38,46237,Ruben,Meza,S2C/ PRIMA,0:38:28,62483,275.1,376.14503947368,
Men Cat1/2/3 Master 35+,DNF,72972,Craig,Mannino,R5-Rock Racing,,31872,362.59,374.0285,
Men Cat1/2/3 Master 35+,DNF,8817,Richard,Thomas,Pacific Premier Bank,,71023,389.93,374.0285,
Men Cat1/2/3 Master 35+,DNF,21189,Marco,Fantone,Michelob Ultra - La,,140521,328.56,374.0285,
Men Cat1/2/3 Master 45+,1,19601,Bill,Harris,BBI-SIC,0:35:39,15179,277.37,238.0935,
Men Cat1/2/3 Master 45+,2,42459,Richard,Cimadoro,Amgen Breakaway from,0:35:39,6934,311.57,242.15285714286,
Men Cat1/2/3 Master 45+,3,68017,Harold,Martinez,SPY GIANT RIDE p/b M,0:35:39,52396,287.69,246.21221428571,
Men Cat1/2/3 Master 45+,4,46233,Gregory,Lonergan,SPY Ride Cycles GIAN,0:35:39,112571,275.27,250.27157142857,
Men Cat1/2/3 Master 45+,5,44460,Christopher,Powers,Matrix/RBM,0:35:39,63195,220.25,254.33092857143,
Men Cat1/2/3 Master 45+,6,43333,John,Slover,Surf City Cyclery /,0:35:39,69735,255.77,258.39028571429,
Men Cat1/2/3 Master 45+,7,51396,Scott,Cochran,Monster Media Elite,0:35:39,7230,259.49,262.44964285714,
Men Cat1/2/3 Master 45+,8,46235,Gilbert,Correa,Monster Media Racing,0:35:39,41138,364.28,266.509,
Men Cat1/2/3 Master 45+,9,42428,Bart,Clifford,Monster Media Racing Team,0:35:39,263807,297.29,270.56835714286,
Men Cat1/2/3 Master 45+,10,42445,Robert,Swigart,Rockform,0:35:39,259109,363.45,274.62771428571,
Men Cat1/2/3 Master 45+,11,46242,Roger,Hauptman,Rock Sports Racing,0:35:39,358318,338.38,278.68707142857,
Men Cat1/2/3 Master 45+,12,11749,Steven,Holland,Illy Coffee,0:35:39,72446,344.63,282.74642857143,
Men Cat1/2/3 Master 45+,13,44124,Todd,Parks,Hammer nutrition rac,0:35:39,55308,323.34,286.80578571429,
Men Cat1/2/3 Master 45+,14,63472,Jeffrey,Konsmo,Hot Wheels Factory T,0:35:39,100875,255.75836536643,290.86514285714,
Men Cat1/2/3 Master 45+,15,21190,Jonathan,Flagg,Spy/Giant/Ride,0:35:39,11778,298.97132089178,294.9245,
Men Cat1/2/3 Master 45+,16,53962,Greg,Colley,TIME - Velo Pasadena,0:35:39,251524,350.94,298.98385714286,
Men Cat1/2/3 Master 45+,17,42469,Kirk,Bausch,Spy Giant Ride p/b M,0:35:39,99426,287.92,303.04321428571,
Men Cat1/2/3 Master 45+,18,42433,John,Hatchitt,SPY-Giant-Ride p/b M,0:35:39,269026,334.79,307.10257142857,
Men Cat1/2/3 Master 45+,19,63471,David,Jaeger,SPY GIANT RIDE P/B M,0:35:39,59139,300.79988670554,311.16192857143,
Men Cat1/2/3 Master 45+,20,42440,Alan,Flores,Spy Giant Ride,0:35:39,50870,318.47,315.22128571429,
Men Cat1/2/3 Master 45+,21,42435,Greg,Leibert,Big Orange Cycling,0:35:39,129138,395.93,363.93357142857,
Men Cat1/2/3 Master 45+,22,49498,Scott,Evans,Bonk Breaker Cycling,0:35:39,11080,282.88,363.93357142857,
Men Cat1/2/3 Master 45+,23,14603,Robert,Pasco,Safeway/Pure Red,0:35:39,136970,288.47,363.93357142857,
Men Cat1/2/3 Master 45+,24,60104,Garry,Summers,BBI-SIC,0:35:39,34637,352.23,363.93357142857,
Men Cat1/2/3 Master 45+,25,42476,Troy,Huerta,Swamis Cycling,0:35:39,238313,357.08,363.93357142857,
Men Cat1/2/3 Master 45+,26,46359,Artemio,Martinez,SC Velo,0:35:39,247807,367.04,363.93357142857,
Men Cat1/2/3 Master 45+,27,44130,Bill,Carlson,Rock Sports/Don's Bi,0:35:39,257374,399.19,363.93357142857,
Men Cat1/2/3 Master 45+,28,44141,James,Stark,S2C/Primal,0:35:39,50383,281.5,363.93357142857,
Men Cat1/2/3 Master 45+,29,16269,James,Pappe,SPY-Giant-RIDE p/b M,0:35:39,94207,390.6,363.93357142857,
Men Cat1/2/3 Master 45+,30,42439,Jon,Nist,Spy Giant MRI,0:35:39,52062,310.1,363.93357142857,
Men Cat1/2/3 Master 45+,31,46274,Joseph,Dagostino,Cal Pools Racing,0:35:39,50754,338.84,363.93357142857,
Men Cat1/2/3 Master 45+,32,92013,Christian,Tregillis,Team Ironfly,0:35:39,126010,400,363.93357142857,
Men Cat1/2/3 Master 45+,33,42436,Douglas,Pomeranz,Breakaway from Cance,0:35:39,48516,380.7,363.93357142857,
Men Cat1/2/3 Master 45+,34,52073,Bud,Owens,Spy Giant Ride p/b M,0:35:39,79247,350.74,363.93357142857,
Men Cat1/2/3 Master 45+,35,42468,Andrew,Mcclure,SPY GIANT RIDE p/b M,0:35:39,332936,361.55,363.93357142857,
Men Cat1/2/3 Master 45+,36,36148,Thurlow,Rogers,Breakaway from Cance,0:35:39,30417,310.2,363.93357142857,
Men Cat1/2/3 Master 45+,37,42470,Seth,Davidson,SPY-Giant-RIDE p/b M,0:35:39,216205,387.57,363.93357142857,
Men Cat1/2/3 Master 45+,38,16515,Michael,Hotten,Big Orange Cycling,0:35:39,207423,396.86,363.93357142857,
Men Cat1/2/3 Master 45+,39,73715,Doug,Zell,Intelligentsia Coffe,0:35:39,392104,321.52,363.93357142857,
Men Cat1/2/3 Master 45+,40,17312,Eric,Saltzman,CoreTechs Cycling Te,0:35:39,46157,316.17,363.93357142857,
Men Cat1/2/3 Master 45+,41,42441,Robb,Mesecher,Breakaway from Cance,0:35:39,263338,377.12,363.93357142857,
Men Cat1/2/3 Master 45+,42,42434,Steve,Klasna,Breakaway from Cance,0:35:39,41924,336.36,363.93357142857,
Men Cat1/2/3 Master 45+,43,16240,Joseph,Sulse,Bonk Breaker Cycling,0:35:39,143698,285.23,363.93357142857,
Men Junior 15-16,1,11291,Grant,Mcelroy,NCCF/ Team Specializ,0:25:42,264707,370.26,293.92433333333,
Men Junior 15-16,2,66551,Richard,Holec,,0:25:42,393803,353.38,307.38385185185,
Men Junior 15-16,3,58204,Christopher,Blevins,Team Specialized NCC,0:25:42,255493,307.12,320.84337037037,
Men Junior 15-16,4,43346,Mathew,Ly,LUX Development Team,0:25:42,317554,357.83,334.30288888889,
Men Junior 15-16,5,16141,Justin,Leong,Limitless Cycling Ra,0:25:42,280621,326.17,347.76240740741,
Men Junior 15-16,6,24242,Daniel,Willett,Monster Media Junior,0:25:42,254433,334.51,361.22192592593,
Men Junior 15-16,7,24238,Matteo,Jorgenson,BYRDS (Boise Young R,0:25:42,266037,409.35,374.68144444444,
Men Junior 15-16,8,51201,Ben,Cook,Team Swift,0:25:42,378802,423.68,388.14096296296,
Men Junior 15-16,9,71617,Sean,Bell,,0:25:42,386466,399.9,401.60048148148,
Men Junior 15-16,10,46262,Trent,Bielaszka,Boise Young Rider De,0:25:42,344444,611.71,415.06,
Men Junior 15-16,11,50402,Simon,Jones,Hincapie development,0:25:42,291893,343.15,428.51951851852,
Men Junior 15-16,12,79024,Noah,Bader-fourney,BYRDS (Boise Young R,0:27:10,401919,502.81,441.97903703704,
Men Junior 15-16,13,36526,Samuel,Hill,Limitless Cycling Ra,0:28:05,318306,451.3,455.43855555556,
Men Junior 15-16,14,43350,Massimo,Lucidi,Team Rokform,0:28:05,334978,509.74,468.89807407407,
Men Junior 15-16,15,71592,Christian,Sanchez,More Than Sport,0:28:05,291097,476.32,482.35759259259,
Men Junior 15-16,16,52103,Sean,Quinn,Team Rokform,0:28:05,335926,533.96,516.00638888889,
Men Junior 15-16,17,53799,Megan,Doherty,BYRDS (Boise Young R,0:28:05,355510,415.06,516.00638888889,
Men Junior 15-16,18,43353,Drew,Kalasky,Team RokForm,0:28:05,309096,435.43,516.00638888889,
Men Junior 15-16,19,72674,Parker,Rous,Bolthouse Farms Cycl,0:28:05,352014,514.14,516.00638888889,
Men Junior 17-18,1,43397,Adam,Alvarez,LUX Development Team,0:25:42,305534,324.84,279.80016666667,
Men Junior 17-18,2,42590,Eric,Oien,Monster Media Junior,0:25:42,310546,380.09,286.08390625,
Men Junior 17-18,3,37058,David,Lombardo,Hincapie Development,0:25:42,285991,284.54,292.36764583333,
Men Junior 17-18,4,24394,Nathan,Rico,Monster Media Junior,0:25:42,274822,312.45,298.65138541667,
Men Junior 17-18,5,43400,Edward,Horvet,LUX Development Team,0:25:42,290181,350.24,304.935125,
Men Junior 17-18,6,41830,Ryan,Clarke,Team Swift,0:25:42,364641,354.82,311.21886458333,
Men Junior 17-18,7,43396,Chazmichael,Morales,Team Rokform,0:25:42,280745,309.39,317.50260416667,
Men Junior 17-18,8,90340,Rigoberto,Cabrera,Baja California,0:25:42,423765,357.7276,323.78634375,
Men Junior 17-18,9,89947,Gabriel,Mcmullen,Bicycle.net,0:25:42,422591,465.39,330.07008333333,
Men Junior 17-18,10,43394,Philip,Bui,TRU Cycling-Jax Bicy,0:25:42,317940,363.49,336.35382291667,
Men Junior 17-18,11,64436,Robert,Freeman,Team Rokform,0:25:42,382371,436.64,342.6375625,
Men Junior 17-18,12,21318,Anders,Nystrom,BYRDS (Boise Young R,0:25:42,281627,290.24,348.92130208333,
Men Junior 17-18,13,43309,Brian,Stack,SPY GIANT RIDE p/b M,0:25:42,265226,378.8,355.20504166667,
Men Junior 17-18,14,43403,Aaron,Loftus,BGM Sports,0:25:42,271199,325.85,361.48878125,
Men Junior 17-18,15,16134,Robert,Terra,Limitless Cycling Ra,0:25:42,269793,422.35,367.77252083333,
Men Junior 17-18,16,43307,Seth,Veenbaas,Monster Media Junior,0:25:42,343132,296.63,399.19121875,
Men Junior 17-18,17,52086,Emerson,Lindenlaub,LUX Development Team,0:25:42,325828,428.07,399.19121875,
Men Junior 17-18,18,52095,Bailey,Eckles,Team Rokform,0:25:42,333980,370.28,399.19121875,
Men Junior 17-18,19,43319,Sean,Bird,Team Rokform,0:25:42,310225,353.29,399.19121875,
Men Junior 17-18,20,57771,Elijah,Ruggiero,Team Rokform,0:25:42,377154,380.59,399.19121875,
Men Junior 17-18,21,43314,Andres,Morales,MRI Endurance Elite,0:25:42,346176,514.05,399.19121875,
Men Junior 17-18,22,43402,Mateo,Gomez,LUX Development Team,0:25:42,367402,417.52,399.19121875,
Men Junior 17-18,23,57770,Isac,Reyes,Ssouthern Califorina,0:25:42,353730,446.61,399.19121875,
Men Junior 17-18,24,43410,Jack,Leach,LUX Development Team,0:25:42,367615,405.73,399.19121875,
Men Junior 17-18,25,24805,Gavin,Haley,Hincapie Development,0:25:52,259719,323.78,430.60991666667,
Men Junior 17-18,26,72070,Geoffrey,Bartz,Bolthouse Farms Cycl,0:27:10,382236,455.26,440.03552604167,
Men Junior 17-18,27,39184,Chance,Tiner,Limitless Cycling Ra,0:27:10,304640,425.82,440.03552604167,
Men Junior 17-18,28,90008,Jermias,Ureno,Southern California,0:28:05,419941,449.06,455.744875,
Men Junior 17-18,29,12026,Michael,Barker,Team Velocity,0:28:05,394191,445.18,455.744875,
Men Junior 17-18,30,51802,Kevin,Barker,Team Velocity,0:28:05,395630,464.46,455.744875,
Men Junior 17-18,31,79134,Jose,Ramos granados,Auto-Tec,0:28:10,400833,397.43,468.31235416667,
Men Junior 17-18,32,72299,Matthew,Kesselring,Limitless Cycling Ra,0:28:13,393903,458.3,474.59609375,
Men Master 55+,1,71391,Hrach,Gevrikyan,Time/velo Pasadena,0:24:40,159442,394.59,310.60416666667,
Men Master 55+,2,42408,Mark,Hoffenberg,Team Rokform,0:24:40,45461,306.85,316.84188888889,
Men Master 55+,3,65195,Daniel,Swietlik,OTR Racing,0:24:40,60602,395.9,323.07961111111,
Men Master 55+,4,71385,David,Fetah,Racsport Cycling Tea,0:24:40,285925,356.72,329.31733333333,
Men Master 55+,5,43300,Yehuda,Packer,OTR Racing,0:24:40,130228,344.94,335.55505555556,
Men Master 55+,6,54959,John,Bergman,La Grange / Michelob,0:24:40,171706,374.7,341.79277777778,
Men Master 55+,7,73249,Josh,Wolff,Team ROKFORM,0:24:40,375356,429.98,348.0305,
Men Master 55+,8,38474,Gary,Shuey,swamis,0:24:40,44197,388.6,354.26822222222,
Men Master 55+,9,49500,Kirk,Freeman,Action Sports,0:24:40,12354,455.57,360.50594444444,
Men Master 55+,10,63485,Jim,Parkhurst,Team Simple Green,0:24:40,162650,433.67,366.74366666667,
Men Master 55+,11,65189,Lothar,Cramer,,0:24:40,54084,391.27,372.98138888889,
Men Master 55+,12,54953,Michael,Mcconnell,ROKform/Velosport,0:24:40,23303,407.82,379.21911111111,
Men Master 55+,13,42416,Owen,Thomas,Action Sports,0:24:40,341568,389.9113135525,385.45683333333,
Men Master 55+,14,87360,Marc,Spivey,StageOne Cycling Tea,0:24:40,204172,402.9,391.69455555556,
Men Master 55+,15,54950,Jeffrey,Moreton,RokForm/Rock n Road,0:24:40,25023,396.39,397.93227777778,
Men Master 55+,16,41822,Kevin,Susco,Marc Pro - Strava,0:24:40,186898,307.94,444.71519444444,
Men Master 55+,17,54951,Bruce,Hartley,RokForm,0:24:40,45431,436.31,444.71519444444,
Men Master 55+,18,75962,Richard,Mull,Velo Club LaGrange,0:24:40,362385,416.33530390184,444.71519444444,
Men Master 55+,19,67232,Kent,Knudsen,Santa Clarita Velo,0:24:40,53130,405.44,444.71519444444,
Men Master 55+,20,67208,Hugh,Lothrop,,0:24:40,254258,504.91,444.71519444444,
Men Master 55+,21,40825,Kalman,Szkalak,UC cyclery/JW Floors,0:24:40,54522,338.88,444.71519444444,
Men Master 55+,22,50582,Steve,Hensler,UC cyclery/JW Floors,0:24:40,15874,396.1,444.71519444444,
Men Master 55+,23,54914,John,Cardenas,Southern California,0:24:40,61161,476.36,444.71519444444,
Men Master 55+,24,89977,Richard,Barron,Coates Cyclery Cycli,0:24:40,2734,499.9,444.71519444444,
Men Master 55+,25,42413,Dale,Raymond,Swami's,0:24:40,148853,483.46,444.71519444444,
Men Master 55+,26,44116,Donald,Davidson,PR Velo,0:24:40,48278,615.85,444.71519444444,
Men Master 55+,27,67706,Rick,Carrera,Rokform/Rock N Roll,0:24:40,222523,505.74,444.71519444444,
Men Master 55+,28,53427,Bob,Pellkofer,RockNRoad / Rok Form,0:24:40,47652,372.22,444.71519444444,
Men Master 55+,29,53428,Daniel,Yeager,swamis,0:24:40,203308,440.19,444.71519444444,
Men Master 55+,30,42450,Cleaveran,Law,Lightning Velo,0:26:17,45582,478.45,491.49811111111,
Men Pro/Cat 1  ,1,19831,Daniel,Holloway,Athlete Octane,1:27:24,181725,187.93,164.611,
Men Pro/Cat 1  ,2,4347,Bobby,Lea,Pure Energy Cycling,1:27:24,65819,260.84,165.96534042553,
Men Pro/Cat 1  ,3,45528,Fabrizio,Von nacher,KHS-Maxxis-JAKROO,1:27:24,85617,100,167.31968085106,
Men Pro/Cat 1  ,4,53849,Sean mazich,Jelly belly,Jelly Belly Cycling,1:27:24,196405,180.24,168.6740212766,
Men Pro/Cat 1  ,5,13437,Ian,Crane,Jamis Hagens Berman,1:27:24,184284,212.81,170.02836170213,
Men Pro/Cat 1  ,6,17211,Sergio,Hernandez,Incycle-Predator Tea,1:27:24,201874,244.24,171.38270212766,
Men Pro/Cat 1  ,7,46379,Orlando,Garibay,Incycle-Predator Tea,1:27:24,391795,222.84,172.73704255319,
Men Pro/Cat 1  ,8,16032,Sam,Bassetti,5hr Energy p/b Kenda,1:27:24,237712,176.78,174.09138297872,
Men Pro/Cat 1  ,9,93760,Brecht,Dhaene,Astellas Cycling,1:27:24,421200,100,175.44572340426,
Men Pro/Cat 1  ,10,11440,Jacob,Rathe,Jelly Belly Cycling,1:27:24,218686,229.80377150851,176.80006382979,
Men Pro/Cat 1  ,11,82546,Federico,Marchiori,Team H&R Block,1:27:24,402694,205.48,178.15440425532,
Men Pro/Cat 1  ,12,91959,Tao,Geoghegan hart,Bissell Development,1:27:24,,201.73625552198,179.50874468085,
Men Pro/Cat 1  ,13,38961,Anthony,Canevari,Athlete Octane,1:27:24,293641,210.54,180.86308510638,
Men Pro/Cat 1  ,14,25770,David,Santos,KHS-Maxxis-JAKROO,1:27:24,278526,232.92,182.21742553191,
Men Pro/Cat 1  ,15,28178,Eric,Losak,Spy Giant Ride P/B M,1:27:24,175239,237.26,183.57176595745,
Men Pro/Cat 1  ,16,20697,Ansel,Dickey,California Giant/ Sp,1:27:24,311588,252.81,184.92610638298,
Men Pro/Cat 1  ,17,94395,Clment,Chevrier,Bissell Development,1:27:24,,100,186.28044680851,
Men Pro/Cat 1  ,18,21552,Travis,Samuel,Jet Fuel Coffee-Norc,1:27:24,,244.91,187.63478723404,
Men Pro/Cat 1  ,19,22857,Luis,Alberto romero amaran,Jamis Hagens Berman,1:27:24,288135,162.93,188.98912765957,
Men Pro/Cat 1  ,20,73268,Eder,Frayer,Incycle-Predator Tea,1:27:24,,100,190.34346808511,
Men Pro/Cat 1  ,21,38968,Brian,Mcculloch,KHS-Maxxis-JAKROO,1:27:24,169774,266.26,233.68236170213,
Men Pro/Cat 1  ,22,36179,Bailey,Mcknight,Trek Red Truck p/b M,1:27:24,405951,195.15,233.68236170213,
Men Pro/Cat 1  ,23,93761,Gregory,Brenes,Jamis Hagens Berman,1:27:24,428774,100,233.68236170213,
Men Pro/Cat 1  ,24,15693,Maxim,Jenkins,Marc Pro - Strava,1:27:24,195652,247.03,233.68236170213,
Men Pro/Cat 1  ,25,8951,Matt,Green,Astellas Cycling,1:27:24,399927,204.4,233.68236170213,
Men Pro/Cat 1  ,26,43232,Daniel,Eaton,Canyon Bicycles- Shi,1:27:24,306276,233.37,233.68236170213,
Men Pro/Cat 1  ,27,30277,Winston,David,CRCA/Lupus Racing Te,1:27:24,194743,209.98,233.68236170213,
Men Pro/Cat 1  ,28,8665,Cole,House,Intelligentsia Coffe,1:27:24,183112,251.05,233.68236170213,
Men Pro/Cat 1  ,29,11524,Chad,Hartley,Athlete Octane,1:27:24,126996,250.43,233.68236170213,
Men Pro/Cat 1  ,30,53850,Kirk carlsen,Prooffcycling.com,Jelly Belly Cycling,1:27:24,138681,205.57,233.68236170213,
Men Pro/Cat 1  ,31,13807,Erik,Slack,Canyon Bicycles- Shi,1:27:24,208936,184.62,233.68236170213,
Men Pro/Cat 1  ,32,2540,Ryan,Roth,Jet Fuel Coffee-Norc,1:27:24,180039,276.58,233.68236170213,
Men Pro/Cat 1  ,33,72150,Mario,Frayre,SoCalCycling.com / C,1:27:24,,245.64,233.68236170213,
Men Pro/Cat 1  ,34,531,Emerson,Oronte,Horizon Organic | Ei,1:27:24,222542,254.17,233.68236170213,
Men Pro/Cat 1  ,35,94397,Efren,Ortega rivera,Predator Cycling,1:27:24,,100,233.68236170213,
Men Pro/Cat 1  ,36,1306,Dustin,Andrews,Trek Red Truck p/b M,1:27:24,405114,247.52,233.68236170213,
Men Pro/Cat 1  ,37,94396,Serghei,Tevetkov,Jelly Belly Cycling,1:27:24,,100,233.68236170213,
Men Pro/Cat 1  ,38,38592,Bryan,Duke,Bear Development Tea,1:27:24,287487,227.17,233.68236170213,
Men Pro/Cat 1  ,39,12250,Kennett,Peterson,Firefighters Upsala,1:27:24,256803,203.16,233.68236170213,
Men Pro/Cat 1  ,40,20454,Robin,Eckmann,California Giant/ Sp,1:27:24,254025,219.17,233.68236170213,
Men Pro/Cat 1  ,41,45113,Cortlan,Brown,Astellas Cycling,1:27:24,262949,249.31,233.68236170213,
Men Pro/Cat 1  ,42,8634,Morgan,Schmitt,Canyon Bicycles- Shi,1:27:24,189118,205.25,233.68236170213,
Men Pro/Cat 1  ,43,20289,Garrett,Mcleod,Team H&R Block,1:27:24,402660,224.71,233.68236170213,
Men Pro/Cat 1  ,44,8664,Andrew,Dahlheim,Athlete Octane,1:27:24,188572,193.6,233.68236170213,
Men Pro/Cat 1  ,45,49865,James,Oram,Bissell Development,1:27:24,427738,170.49323815784,233.68236170213,
Men Pro/Cat 1  ,46,20401,Coulton,Hartrich,SeaSucker / Guttenplan Coaching,1:27:24,286536,205.77,233.68236170213,
Men Pro/Cat 1  ,47,93764,Eloy,Teruel,Jamis Hagens Berman,1:27:24,,100,233.68236170213,
Men Pro/Cat 1  ,48,117585,Ryan,Aitcheson,Astellas Cycling,1:27:24,354334,231.05,233.68236170213,
Men Pro/Cat 1  ,49,44021,Adam,De vos,Team H&R Block,1:27:24,405903,226.36,233.68236170213,
Men Pro/Cat 1  ,50,19765,Fabio,Calabria,Horizon Organic | Ei,1:27:24,309410,162.83090049751,233.68236170213,
Men Pro/Cat 1  ,51,93939,Daniel,Jaramillo diez,Jamis Hagens Berman,1:27:24,422551,100,233.68236170213,
Men Pro/Cat 1  ,52,46524,Kit,Recca,Horizon Organic | Ei,1:27:24,252699,231.07,233.68236170213,
Men Pro/Cat 1  ,53,5748,Chad,Beyer,5hr Energy p/b Kenda,1:27:24,155190,214.77485103875,233.68236170213,
Men Pro/Cat 1  ,54,38550,Tyler,Locke,SoCalCycling.com / C,1:27:24,218099,235.31,233.68236170213,
Men Pro/Cat 1  ,55,31219,Steven,Davis,KHS-Maxxis-JAKROO,1:27:24,256520,248.41,233.68236170213,
Men Pro/Cat 1  ,56,21313,William,Barta,BYRDS (Boise Young R,1:27:24,277745,265.12,233.68236170213,
Men Pro/Cat 1  ,57,26052,James,Schurman,CRCA/Lupus Racing Te,1:27:24,284479,245.51,233.68236170213,
Men Pro/Cat 1  ,58,15805,Torey,Philipp,California Giant/ Sp,1:27:24,263055,232.93,233.68236170213,
Men Pro/Cat 1  ,59,6720,Shawn,Gravois,CRCA/Lupus Racing Te,1:27:24,230009,225.28,233.68236170213,
Men Pro/Cat 1  ,60,43359,Shawn,Daurelio,Bike Religion,1:27:24,287621,245.3,233.68236170213,
Men Pro/Cat 1  ,61,13523,Carson,Miller,Jamis Hagens Berman,1:27:24,203931,217.29,233.68236170213,
Men Pro/Cat 1  ,62,28477,Tim,Aiken,Bear Development Tea,1:27:24,327086,273.29,233.68236170213,
Men Pro/Cat 1  ,63,20305,Stefano,Barberi,California Giant/ Sp,1:27:24,136696,249.54,233.68236170213,
Men Pro/Cat 1  ,64,1305,Gavin,Mannion,5hr Energy p/b Kenda,1:27:24,218736,174.00191153304,233.68236170213,
Men Pro/Cat 1  ,65,9460,Anton,Varabei,Jet Fuel Coffee-Norc,1:27:24,356904,222.92,233.68236170213,
Men Pro/Cat 1  ,66,22803,Chris,Winn,Horizon Organic | Ei,1:27:24,292547,209.78,233.68236170213,
Men Pro/Cat 1  ,67,6681,Josh,Yeaton,Horizon Organic | Ei,1:27:24,233175,189.3,233.68236170213,
Men Pro/Cat 1  ,68,6657,David,Williams,5hr Energy p/b Kenda,1:27:24,225765,255.96,233.68236170213,
Men Pro/Cat 1  ,69,49107,Kaler,Marshall,Audi p/b Kryki Sport,1:27:24,321012,255.49,233.68236170213,
Men Pro/Cat 1  ,70,8518,Jacob,Arnold,Incycle-Predator Tea,1:27:24,259024,306.66,233.68236170213,
Men Pro/Cat 1  ,71,25768,Mike,Tettleton,Team Rokform,1:27:24,206298,244.66,233.68236170213,
Men Pro/Cat 1  ,72,1341,Jordan,Cheyne,Russ Hays pb Accent,1:27:24,379306,250.38,233.68236170213,
Men Pro/Cat 1  ,73,80639,Luis,Enrique davila,Jelly Belly Cycling,1:27:24,397968,219.2,233.68236170213,
Men Pro/Cat 1  ,74,101132,Chris,Prendergast,Team H&R Block,1:27:24,,246.26,233.68236170213,
Men Pro/Cat 1  ,75,21345,Jacob,Duehring,Horizon Organic | Ei,1:27:24,288548,247.23,233.68236170213,
Men Pro/Cat 1  ,76,13850,Gabe,Varela,Canyon Bicycles- Shi,1:27:24,249909,226.4,233.68236170213,
Men Pro/Cat 1  ,77,17229,Cory,Greenberg,SoCalCycling.com / C,1:27:24,243988,249.68,233.68236170213,
Men Pro/Cat 1  ,78,24267,Daniel,Harm,BMW Development Team,1:27:24,209022,266.38,233.68236170213,
Men Pro/Cat 1  ,79,20981,Derek,Schanze,Pioneer Mortgage Fun,1:27:24,252844,240.34,233.68236170213,
Men Pro/Cat 1  ,80,17231,Stephen,Leece,Jamis Hagens Berman,1:27:24,282569,211.28,233.68236170213,
Men Pro/Cat 1  ,81,6758,Steve,Fisher,Jelly Belly Cycling,1:27:24,204225,229.36,233.68236170213,
Men Pro/Cat 1  ,82,15489,Michael,Jasinski,TEAM Clif Bar,1:27:24,269476,253.94,233.68236170213,
Men Pro/Cat 1  ,83,53135,Kyle,Buckosky,Team H&R Block,1:27:24,377730,242.61,233.68236170213,
Men Pro/Cat 1  ,84,1285,Bruno,Langlois,5hr Energy p/b Kenda,1:27:53,400671,218.3,277.02125531915,
Men Pro/Cat 1  ,85,13793,Nic,Hamilton,Jelly Belly Cycling,1:28:11,397982,207.65,278.37559574468,
Men Pro/Cat 1  ,86,9469,Timothy,Rugg,BATTLEY DUCATI-SPOKE,1:28:43,280764,222.84,279.72993617021,
Men Pro/Cat 1  ,87,38957,James,Stemper,5hr Energy p/b Kenda,1:29:27,230799,226.99,281.08427659574,
Men Pro/Cat 1  ,88,6749,Colin,Gibson,Keller Rohrback Cycl,1:30:08,250723,243.99,282.43861702128,
Men Pro/Cat 1  ,89,36436,Tobin,Ortenblad,California Giant/ Sp,1:30:13,303586,230.02,284.47012765957,
Men Pro/Cat 1  ,90,24442,Benjamin,Swedberg,California Giant/ Sp,1:30:13,200484,244.34,284.47012765957,
Men Pro/Cat 1  ,91,36953,Andrew,Ulvestad,Bike Religion,1:31:12,306183,257.1,286.50163829787,
Men Pro/Cat 1  ,92,21229,Ben,Bertiger,BMW Development Team,1:31:22,213564,257.03,287.8559787234,
Men Pro/Cat 1  ,93,92933,Frederic,Cossette,Equipe du Quebec,1:31:34,,311.47398601744,292.59617021277,
Men Pro/Cat 1  ,94,42304,Daniel,Parkman,Athlete Octane,1:31:34,359379,263.5,292.59617021277,
Men Pro/Cat 1  ,DNF,62029,Brian,Dziewa,Michelob Ultra p/b B,,126190,319.03,291.919,
Men Pro/Cat 1  ,DNF,54773,Geordie,Morrison,Trek Red Truck p/b M,,382427,333.79,291.919,
Men Pro/Cat 1  ,DNF,7264,Clay,Murfet,Astellas Cycling,,247737,233.34,291.919,
Men Pro/Cat 1  ,DNF,17228,Devan,Dunn,Jelly Belly Cycling,,287721,229.42,291.919,
Women Cat1/2/3  ,1,25736,Leah,Kirchmann,Team Optum p/b Kelly,0:51:00,380328,283.09,259.00633333333,
Women Cat1/2/3  ,2,20357,Kendall,Ryan,Team TIBCO To the To,0:51:00,186919,273.11,263.92550890665,
Women Cat1/2/3  ,3,53931,Jessica,Noyola,SPY Giant RIDE p/b M,0:51:01,293983,350.96,268.84468447996,
