First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodrigo,Flores,Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,9,46,227.29836956522,
Jose,Mata,Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,28,46,303.02810144928,
Jose,Mata,Torrance Criterium,2013-08-11,Men Cat 3 Senior,26,43,367.41453968254,
Rodrigo,Flores,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 35+,6,31,248.64366666667,
Jose,Mata,Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,21,72,259.80034636488,
Rodrigo,Flores,Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,24,72,266.11715642147,
Marty,Omalia,Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,71,72,365.08051397462,
Rodrigo,Flores,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,13,51,269.86722666667,
Jose,Mata,Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,19,60,330.2686,
Marty,Omalia,Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,53,60,405.42673333333,
Rodrigo,Flores,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,41,86,304.71762790698,
Rodrigo,Flores,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,25,122,238.107,
Jose,Mata,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,115,122,350.517,
Jose,Mata,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,29,84,327.10703846154,
Tim,Mountford,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,52,77,403.25476315789,
Tim,Mountford,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,31,80,385.64368269231,
Rodrigo,Flores,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,4,50,250.2974,
Rodrigo,Flores,Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,11,84,203.53014285714,
Jose,Mata,Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,44,84,265.00796428571,
Tim,Mountford,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,37,55,394.33244444444,
Tim,Mountford,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,45,52,486.22965384615,
Gary,Aanerud,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3/4 Master 40+,20,36,375.2085,
Jose,Mata,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,12,38,308.72575438596,
John,Van mannekes,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,16,38,323.21287719298,
Gary,Aanerud,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,28,38,366.67424561404,
Rodrigo,Flores,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 35+,10,10,328.6164,
Tim,Mountford,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 60+,6,11,495.56,
Rodrigo,Flores,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,11,57,234.02914285714,
Jose,Mata,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,48,65,373.5259375,
Tim,Mountford,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,61,73,360.50566666667,
Rodrigo,Flores,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,40,105,248.67729166667,
Jose,Mata,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,53,105,274.7,
Rodrigo,Flores,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,1,53,257.6095,
Jose,Mata,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,52,53,403.98048076923,
Tim,Mountford,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,38,68,413.12386772309,
Rodrigo,Flores,LA Circuit Race,2013-04-21,Men Cat 3 Senior,42,58,366.35900683639,
Gary,Aanerud,LA Circuit Race,2013-04-21,Men Cat 3 Senior,56,58,401.61034598608,
Jose,Mata,LA Circuit Race,2013-04-21,Men Cat 3 Senior,58,58,406.64625157889,
Rodrigo,Flores,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,5,67,249.74525289527,
John,Van mannekes,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,28,63,340.1812758257,
Rodrigo,Flores,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,35,63,355.62261276817,
Gary,Aanerud,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,37,63,360.03442332316,
Jose,Mata,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,41,63,368.85804443314,
Rodrigo,Flores,Rosena Ranch II,2013-04-6,Men Cat 3 Senior,11,69,281.55635294118,
Jose,Mata,Rosena Ranch II,2013-04-6,Men Cat 3 Senior,46,69,365.21167156863,
Gary,Aanerud,Rosena Ranch II,2013-04-6,Men Cat 3 Senior,54,69,384.3328872549,
Rodrigo,Flores,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,57,68,387.62399019608,
Gary,Aanerud,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,60,68,398.25953431373,
Jose,Mata,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,75,107,291.84440566038,
Rodrigo,Flores,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,2,65,264.3576608582,
Jose,Mata,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,44,65,359.47050743741,
Gary,Aanerud,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,49,65,370.79346536351,
Frank,Flores,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,53,65,379.85183170439,
Marty,Omalia,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,57,65,388.91019804527,
Rodrigo,Flores,Ladera Ranch Grand Prix,2012-08-12, Cat 3  ,24,31,363.46233333333,
Jose,Mata,Ladera Ranch Grand Prix,2012-08-12, Cat 3  ,29,31,380.129,
Rodrigo,Flores,Ladera Ranch Grand Prix,2012-08-12,Men  Masters 35+,28,33,318.0860625,
Rodrigo,Flores,Brentwood Grand Prix,2012-08-5,Men Cat 3  ,17,64,281.33883333333,
Jose,Mata,Brentwood Grand Prix,2012-08-5,Men Cat 3  ,53,64,365.60395833333,
Marty,Omalia,Menlo Park Grand Prix,2012-07-22,Men Cat 3  ,20,38,365.715,
Frank,Flores,Paramount Criterium,2012-07-15, Cat 3  ,17,41,306.41879119353,
Rodrigo,Flores,Paramount Criterium,2012-07-15, Cat 3  ,24,41,328.2265435907,
Rodrigo,Flores,Paramount Criterium,2012-07-15, Men 35+  ,75,79,391.13688034188,
Frank,Flores,Paramount Criterium,2012-07-15, Pro Cat 1/3  ,16,65,223.30902083333,
Jose,Mata,Paramount Criterium,2012-07-15, Pro Cat 1/3  ,44,65,277.92710416667,
Marty,Omalia,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,38,70,336.79909465021,
Rodrigo,Flores,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,47,70,359.15427983539,
Jose,Mata,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,48,70,361.63818930041,
Rodrigo,Flores,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,56,106,330.38716195652,
Tim,Mountford,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  60+ 10+,20,20,629.9699,
Rodrigo,Flores,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,17,65,247.54342420828,
Frank,Flores,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,27,65,280.3287840781,
Gary,Aanerud,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,52,65,362.29218375267,
Tim,Mountford,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,65,65,404.91315158344,
Jose,Mata,Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,36,59,327.82359960808,
Gary,Aanerud,Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,59,59,375.25573143903,
Marty,Omalia,Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,53,66,451.01991555132,
Rodrigo,Flores,ARCO Criterium,2012-05-13,Men  Masters 35+,36,36,375.08252323932,
Jose,Mata,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,39,42,282.67295409396,
Jose,Mata,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3  ,14,47,281.26163102175,
Rodrigo,Flores,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3  ,15,47,284.05983340804,
Jose,Mata,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,39,42,282.67295409396,
Gary,Aanerud,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,41,61,370.78609024704,
Rodrigo,Flores,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,27,47,307.59063043478,
Rodrigo,Flores,Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,37,41,368.0772164438,
Jose,Mata,Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,38,41,370.96222313755,
Marty,Omalia,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 4  ,3,29,340.7582607294,
Jose,Mata,So Cal Cup Crit Series,2012-02-19,Men Cat 3,21,54,288.33333333333,
?,Jose mata,Summer End Grand Prix,2011-08-21,Men - 3,20,47,296.30434782609,
