First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Garrett,White,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,23,54,268.78705,
Kyle,Thomas,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,28,54,268.78705,
Drew,Christopher,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,35,54,268.78705,
Phillip,Kealy,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,2,78,322.75093218163,
Matthew,Eberly,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,30,78,423.25834975188,
Sam,Reinish,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,37,78,423.25834975188,
Nicholas,Mcguire,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,44,78,423.25834975188,
Matthew,Deangelis,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 3,2,37,267.13585185185,
Brian,Friend,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 3,3,37,270.57903703704,
Brian,Huggins,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 3,10,37,294.68133333333,
Joseph,Teynor,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 3,12,37,301.5677037037,
John,Sterner,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 3,28,37,356.65866666667,
Anthony,Valentine,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 3,33,37,373.87459259259,
Christopher,Hill,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 3,37,37,384.20414814815,
Brian,Friend,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,10,60,284.06132183908,
Bradley,Swenson,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,17,60,303.5331091954,
Brian,Huggins,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,22,60,354.99426149425,
Randy,Ellis,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,25,60,354.99426149425,
John,Sterner,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,38,60,354.99426149425,
Aaron,Bachik,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,51,60,403.67372988506,
Nicholas,Phipers,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM  5,10,31,455.51034642961,
Drew,Christopher,The Koppenberg,2013-05-5,Men SM Pro-1-2-3,3,43,201.47269047619,
Kyle,Thomas,The Koppenberg,2013-05-5,Men SM Pro-1-2-3,19,43,253.2584047619,
Garrett,White,The Koppenberg,2013-05-5,Men SM Pro-1-2-3,26,43,283.61554761905,
Robert,G burnett,The Koppenberg,2013-05-5,Men SM Pro-1-2-3,28,43,290.7584047619,
Brent,Morris,The Koppenberg,2013-05-5,Men SM 4,12,43,399.64683836885,
Dan,Maduff,The Koppenberg,2013-05-5,Men SM 4,25,43,451.39038977445,
Sam,Reinish,The Koppenberg,2013-05-5,Men SM 4,28,43,463.33120932959,
Joshua,Sahala,The Koppenberg,2013-05-5,Men SM 4,40,43,475.27202888473,
Aaron,Bachik,The Koppenberg,2013-05-5,Men SM 3,4,49,264.56407017544,
Lucas,Clarke,The Koppenberg,2013-05-5,Men SM 3,9,49,282.95029824561,
Joseph,Teynor,The Koppenberg,2013-05-5,Men SM 3,20,49,327.07724561404,
Zach,Vanrheen,The Koppenberg,2013-05-5,Men SM 3,27,49,349.14071929825,
Chris,Lozyniak,The Koppenberg,2013-05-5,Men SM 3,32,49,365.6883245614,
Dustin,Jackson,The Koppenberg,2013-05-5,Men SM 35+ 3,27,47,366.20379194176,
Andrew,Hemesath,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM P-1-2,6,10,202.57783333333,
Robert,G burnett,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM P-1-2,8,10,222.57783333333,
Kyle,Thomas,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM P-1-2,9,10,232.57783333333,
Sergei,Chekhovskii,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 4,7,16,378.68068443047,
Jeff,Brown,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 4,8,16,388.3261963819,
Dan,Maduff,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 4,9,16,397.97170833333,
Jeff,Krause,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 4,10,16,407.61722028477,
Andrew,Medina,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 4,11,16,417.2627322362,
Joseph,Teynor,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 3,2,11,276.83630460839,
Lucas,Clarke,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 3,3,11,290.78472845629,
Ian,London,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 3,5,11,318.6815761521,
Blake,Cohen,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 35+ 3,1,13,257.924,
Drew,Christopher,Deer Trail Road Race,2013-04-28,Men SM P-1-2,3,29,182.82033333333,
Matt,Lyons,Deer Trail Road Race,2013-04-28,Men SM P-1-2,6,29,198.06433333333,
Garrett,White,Deer Trail Road Race,2013-04-28,Men SM P-1-2,17,29,259.04033333333,
Kyle,Thomas,Deer Trail Road Race,2013-04-28,Men SM P-1-2,22,29,279.36566666667,
Matthew,Eberly,Deer Trail Road Race,2013-04-28,Men SM 4,2,52,333.93754245307,
Kurt,Atkins,Deer Trail Road Race,2013-04-28,Men SM 4,4,52,341.39578820776,
Albert,Langsenkamp,Deer Trail Road Race,2013-04-28,Men SM 4,20,52,401.06175424531,
Phillip,Kealy,Deer Trail Road Race,2013-04-28,Men SM 4,21,52,404.79087712265,
Keith,C elliott,Deer Trail Road Race,2013-04-28,Men SM 4,22,52,419.70736863204,
Andrew,Medina,Deer Trail Road Race,2013-04-28,Men SM 4,26,52,419.70736863204,
Dan,Maduff,Deer Trail Road Race,2013-04-28,Men SM 4,31,52,442.08210589612,
Michael,Welker,Deer Trail Road Race,2013-04-28,Men SM 4,35,52,455.13403596683,
Sam,Reinish,Deer Trail Road Race,2013-04-28,Men SM 4,44,52,490.56070330163,
Matthew,Deangelis,Deer Trail Road Race,2013-04-28,Men SM 3,1,28,289.4335,
Dustin,Gillingham,Deer Trail Road Race,2013-04-28,Men SM 3,4,28,302.280125,
Chris,Lozyniak,Deer Trail Road Race,2013-04-28,Men SM 3,6,28,310.84454166667,
Aaron,Bachik,Deer Trail Road Race,2013-04-28,Men SM 3,10,28,327.973375,
Zach,Vanrheen,Deer Trail Road Race,2013-04-28,Men SM 3,17,28,360.0899375,
Evan,Kias,Deer Trail Road Race,2013-04-28,Men SM 3,27,28,396.48870833333,
Brian,Huggins,Deer Trail Road Race,2013-04-28,Men SM 35+ 3,10,44,309.98722842847,
Eric,Truman,Deer Trail Road Race,2013-04-28,Men SM 35+ 3,22,44,343.7879921032,
Dustin,Jackson,Deer Trail Road Race,2013-04-28,Men SM 35+ 3,25,44,343.7879921032,
Randy,Ellis,Deer Trail Road Race,2013-04-28,Men SM 35+ 3,30,44,368.77116525409,
Bradley,Swenson,Deer Trail Road Race,2013-04-28,Men SM 35+ 3,33,44,376.11915735729,
Drew,Christopher,Denver Federal Center Classic,2013-04-27,Men SM P-1-2,1,35,193.2985,
Garrett,Suydam,Denver Federal Center Classic,2013-04-27,Men SM P-1-2,10,35,219.76908823529,
Matt,Lyons,Denver Federal Center Classic,2013-04-27,Men SM P-1-2,12,35,225.65144117647,
Garrett,White,Denver Federal Center Classic,2013-04-27,Men SM P-1-2,15,35,234.47497058824,
Michael,Burleigh,Denver Federal Center Classic,2013-04-27,Men SM P-1-2,34,35,290.35732352941,
Phillip,Kealy,Denver Federal Center Classic,2013-04-27,Men SM 4,2,35,329.88976470588,
David,Ross,Denver Federal Center Classic,2013-04-27,Men SM 4,6,35,349.59482352941,
Keith,C elliott,Denver Federal Center Classic,2013-04-27,Men SM 4,15,35,393.93120588235,
Ian,London,Denver Federal Center Classic,2013-04-27,Men SM 4,23,35,416.09939705882,
Sergei,Chekhovskii,Denver Federal Center Classic,2013-04-27,Men SM 4,26,35,448.12011764706,
Matthew,Deangelis,Denver Federal Center Classic,2013-04-27,Men SM 3,2,39,294.71707894737,
Brian,Friend,Denver Federal Center Classic,2013-04-27,Men SM 3,9,39,313.13813157895,
Adam,Fivehouse,Denver Federal Center Classic,2013-04-27,Men SM 3,10,39,315.76971052632,
Zach,Vanrheen,Denver Federal Center Classic,2013-04-27,Men SM 3,20,39,343.40128947368,
Chris,Lozyniak,Denver Federal Center Classic,2013-04-27,Men SM 3,22,39,343.40128947368,
Lucas,Clarke,Denver Federal Center Classic,2013-04-27,Men SM 3,26,39,357.87497368421,
Joseph,Teynor,Denver Federal Center Classic,2013-04-27,Men SM 3,29,39,368.40128947368,
Evan,Kias,Denver Federal Center Classic,2013-04-27,Men SM 3,35,39,380.24339473684,
Brian,Huggins,Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,7,43,300.4219047619,
Randy,Ellis,Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,25,43,359.91561904762,
Dustin,Jackson,Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,30,43,376.44165079365,
Dustin,Gillingham,2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,10,44,322.93035575523,
Nicholas,Phipers,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 5,18,30,509.47140968037,
Garrett,Suydam,Weld County Road Race,2013-04-20,Men SM P-1-2,8,51,194.49562916667,
Chris,Lundberg,Weld County Road Race,2013-04-20,Men SM P-1-2,44,51,280.6247327381,
Drew,Christopher,Weld County Road Race,2013-04-20,Men SM P-1-2,50,51,280.6247327381,
Matthew,Eberly,Weld County Road Race,2013-04-20,Men SM 4,4,56,325.67148808418,
Kurt,Atkins,Weld County Road Race,2013-04-20,Men SM 4,8,56,340.46555043983,
Phillip,Kealy,Weld County Road Race,2013-04-20,Men SM 4,20,56,384.84773750677,
Andrew,Medina,Weld County Road Race,2013-04-20,Men SM 4,26,56,414.43586221807,
Sam,Reinish,Weld County Road Race,2013-04-20,Men SM 4,32,56,414.43586221807,
Michael,Welker,Weld County Road Race,2013-04-20,Men SM 4,33,56,434.77769795708,
Jeff,Brown,Weld County Road Race,2013-04-20,Men SM 4,40,56,458.81804928501,
Matthew,Deangelis,Weld County Road Race,2013-04-20,Men SM 3,2,44,275.77766048426,
Zach,Vanrheen,Weld County Road Race,2013-04-20,Men SM 3,3,44,278.90266048426,
Aaron,Bachik,Weld County Road Race,2013-04-20,Men SM 3,7,44,291.40266048426,
Chris,Lozyniak,Weld County Road Race,2013-04-20,Men SM 3,9,44,297.65266048426,
Lucas,Clarke,Weld County Road Race,2013-04-20,Men SM 3,21,44,335.15266048426,
Joseph,Teynor,Weld County Road Race,2013-04-20,Men SM 3,39,44,372.65266048426,
Dustin,Jackson,Weld County Road Race,2013-04-20,Men SM 35+ 3,30,58,344.11914568111,
John,Sterner,Weld County Road Race,2013-04-20,Men SM 35+ 3,52,58,415.03145681108,
Sergei,Chekhovskii,Weld County Road Race,2013-04-20,Men 5 A,1,30,364.91670353334,
Keith,Elliott,Weld County Road Race,2013-04-20,Men 5 A,9,30,448.04488597436,
David,Ross,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,5,46,349.08557164014,
Dustin,Gillingham,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,21,46,370.83100809009,
Dustin,Gillingham,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 3,3,34,291.58621475554,
David,Ross,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4,4,26,338.9591025641,
Aaron,Bachik,Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,5,69,264.79397058824,
Ian,London,Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,10,69,278.9949754902,
David,Ross,Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,11,69,281.83517647059,
Joseph,Teynor,Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,12,69,284.67537745098,
Dustin,Gillingham,Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,18,69,301.71658333333,
Randy,Ellis,Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,44,69,375.56180882353,
Dustin,Jackson,Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,48,69,386.9226127451,
Joseph,Petrowski,Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,20,54,193.79114814815,
Garrett,Suydam,Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,28,54,214.735,
Andrew,Hemesath,Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,34,54,230.44288888889,
Robert,Burnett,Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,38,54,240.91481481481,
Sergei,Chekhovskii,Front Range Cycling Classic - Crit,2013-04-13,Men Master Men,6,10,336.075,
Michael,Burleigh,Front Range Cycling Classic - Crit,2013-04-13,Men SM Pro-1-2,16,18,349.97938888889,
Adam,Fivehouse,Front Range Cycling Classic - Crit,2013-04-13,Men SM 3-4-5,16,49,363.13470833333,
Eric,Truman,Front Range Cycling Classic - Crit,2013-04-13,Men SM 3-4-5,43,49,472.830225,
Adam,Fivehouse,Squawker Road Classic - Crit,2013-04-6,Men SM P-1-2-3,11,22,235.39923809524,
Scott,Christopher,Louisville Criterium,2013-04-6,Men SM 45+ 4,35,39,454.44076851852,
Andrew,Hemesath,Louisville Criterium,2013-04-6,Men SM P-1-2-3,3,70,205.90453703704,
Chris,Lundberg,Louisville Criterium,2013-04-6,Men SM P-1-2-3,13,70,224.42305555556,
Drew,Christopher,Louisville Criterium,2013-04-6,Men SM P-1-2-3,16,70,229.97861111111,
Garrett,Suydam,Louisville Criterium,2013-04-6,Men SM P-1-2-3,24,70,242.94157407407,
Nicolas,Jimenez,Louisville Criterium,2013-04-6,Men SM P-1-2-3,30,70,257.75638888889,
Garrett,White,Louisville Criterium,2013-04-6,Men SM P-1-2-3,42,70,279.05268518519,
Kyle,Thomas,Louisville Criterium,2013-04-6,Men SM P-1-2-3,53,70,292.94157407407,
Sergei,Chekhovskii,Louisville Criterium,2013-04-6,Men SM 5,8,40,447.02514904082,
Ian,London,Louisville Criterium,2013-04-6,Men SM 4,2,63,321.5321282504,
Matthew,Eberly,Louisville Criterium,2013-04-6,Men SM 4,9,63,350.94352600317,
Albert,Langsenkamp,Louisville Criterium,2013-04-6,Men SM 4,13,63,367.75003900475,
Kurt,Atkins,Louisville Criterium,2013-04-6,Men SM 4,44,63,498.00051476702,
David,Ross,Louisville Criterium,2013-04-6,Men SM 4,56,63,498.00051476702,
Michael,Welker,Louisville Criterium,2013-04-6,Men SM 4,58,63,498.00051476702,
Dustin,Gillingham,Louisville Criterium,2013-04-6,Men SM 3,4,52,290.60768181818,
Zach,Vanrheen,Louisville Criterium,2013-04-6,Men SM 3,9,52,301.97131818182,
Chris,Lozyniak,Louisville Criterium,2013-04-6,Men SM 3,11,52,306.51677272727,
Matthew,Deangelis,Louisville Criterium,2013-04-6,Men SM 3,13,52,311.06222727273,
Aaron,Bachik,Louisville Criterium,2013-04-6,Men SM 3,15,52,315.60768181818,
Scott,Preston,Louisville Criterium,2013-04-6,Men SM 3,21,52,344.01677272727,
Lucas,Clarke,Louisville Criterium,2013-04-6,Men SM 3,31,52,344.01677272727,
Randy,Ellis,Louisville Criterium,2013-04-6,Men SM 3,36,52,365.60768181818,
Dustin,Jackson,Louisville Criterium,2013-04-6,Men SM 35+ 3,54,55,419.3818,
Adam,Fivehouse,Colorado Springs Classic Criterium,2013-03-31,Men SM 3-4,13,34,338.07766666667,
Andrew,Hemesath,Colorado Springs Classic Criterium,2013-03-31,Men SM P-1-2,6,29,197.67958333333,
Michael,Burleigh,Colorado Springs Classic Criterium,2013-03-31,Men SM P-1-2,13,29,236.64916666667,
Garrett,Suydam,Colorado Springs Classic Criterium,2013-03-31,Men SM P-1-2,26,29,281.18583333333,
Sergei,Chekhovskii,Colorado Springs Classic Criterium,2013-03-31,Men SM 4-5,29,36,543.54575,
Kurt,Atkins,CU Stazio Criterium,2013-03-30,Men SM 4,1,39,318.41638022737,
Matthew,Eberly,CU Stazio Criterium,2013-03-30,Men SM 4,5,39,335.62193782093,
Sergei,Chekhovskii,CU Stazio Criterium,2013-03-30,Men SM 4,8,39,348.5261060161,
Drew,Christopher,CU Stazio Criterium,2013-03-30,Men SM P-1-2,5,58,175.06707407407,
Garrett,White,CU Stazio Criterium,2013-03-30,Men SM P-1-2,25,58,212.10411111111,
Kyle,Thomas,CU Stazio Criterium,2013-03-30,Men SM P-1-2,26,58,213.95596296296,
Joseph,Petrowski,CU Stazio Criterium,2013-03-30,Men SM P-1-2,29,58,219.51151851852,
Garrett,Suydam,CU Stazio Criterium,2013-03-30,Men SM P-1-2,33,58,226.91892592593,
Lucas,Clarke,CU Stazio Criterium,2013-03-30,Men SM 3,3,35,280.03720588235,
Zach,Vanrheen,CU Stazio Criterium,2013-03-30,Men SM 3,7,35,293.95261764706,
Dustin,Gillingham,CU Stazio Criterium,2013-03-30,Men SM 3,10,35,304.38917647059,
Joseph,Teynor,CU Stazio Criterium,2013-03-30,Men SM 3,20,35,339.17770588235,
Chris,Lozyniak,CU Stazio Criterium,2013-03-30,Men SM 3,25,35,356.57197058824,
Ryan,Preske,CU Stazio Criterium,2013-03-30,Men SM 3,35,35,391.3605,
Chris,Lundberg,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,22,55,341.84576331752,
Andrew,Hemesath,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,3,67,215.39146969697,
Chris,Lundberg,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,33,67,336.83462819389,
Andrew,Hemesath,McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,10,44,186.38390909091,
Andrew,Hemesath,McDowell Mt. Circuit Race,2013-02-10,Men Cat 2,22,22,342.02392180811,
