Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat Pro/1/2/3,DNP,194574,Marlo,Villanueva,Padyak Racing Team Team,,606248,,,
Men Cat Pro/1/2/3,DNP,213434,Mateo,Diaz,iSpeed Racing Team,,616344,,,
Men Cat Pro/1/2/3,DNP,104574,Oktay,Ortabasi,E-Voke Racing Team,,26824,,,
Men Cat Pro/1/2/3,DNP,96216,Steve,Remy,Creative Blue Monster Racing Speed Dept,,49996,,,
Men Cat Pro/1/2/3,DNP,242521,Tevin,Tasher,South Bay Wheelmen,,641355,,,
Men Cat Pro/1/2/3,DNP,101378,Wyatt,Funk,Team Six Project,,433386,,,
Men Cat Pro/1/2/3,DNP,239432,Holden,Hammontree,,,306244,,,
Men Cat Pro/1/2/3,DNP,72358,Johnny,Lance,E-Voke Racing,,237706,,,
Men Cat Pro/1/2/3,DNP,90853,Cameron,Bond,,,424733,,,
Men Cat Pro/1/2/3,DNP,133097,Jeffrey,Bowens,Team Six Project Team,,484320,,,
Men Cat Pro/1/2/3,DNP,227164,Matthew,Richards,Project Echelon Vanguard,,615994,,,
Men Cat Pro/1/2/3,DNP,25765,Patrick,Caro,,,88582,,,
Men Cat Pro/1/2/3,DNP,71377,Patrick,Fetzer,Ironfly,,47992,,,
Men Cat Pro/1/2/3,DNP,104820,Roberto,Betancourt,,,440045,,,
Men Cat Pro/1/2/3,DNP,153743,Georgeta,Ungureanu,iSpeed Racing,,516694,,,
Men Cat Pro/1/2/3,DNP,189648,Christian,Zollner,Firestone Walker Race Team Team,,591632,,,
Men Cat Pro/1/2/3,DNP,250905,Luis,Gonzalo josue olivos barrera,Ironfly Team,,652934,,,
Men Master 40+ Cat 1/2/3,1,65179,Ryan,Dorris,Team Six Project,,54658,284.44164628669,237.95097888201,
Men Master 40+ Cat 1/2/3,2,190114,Tony,Smith,Big Orange Cycling,,469665,321.46522858678,241.0455912994,
Men Master 40+ Cat 1/2/3,3,63455,Michael,Schanafelt,Serious Cycling Team,,366560,270.5262610916,244.14020371679,
Men Master 40+ Cat 1/2/3,4,190865,Zach,Fiocca,Coureur,,157225,247.0959750955,247.23481613418,
Men Master 40+ Cat 1/2/3,5,147791,James,Barnwell,Velo Pasadena,,529118,284.85907691116,250.32942855157,
Men Master 40+ Cat 1/2/3,6,53345,Donnie,Marquez,Big Orange Cycling,,368843,280.04069796172,253.42404096897,
Men Master 40+ Cat 1/2/3,7,60276,John,Garbo,Go Fast,,396393,249.24425143673,256.51865338636,
Men Master 40+ Cat 1/2/3,8,111634,Anthony,Freeman,Big Orange Cycling,,132324,280.90516022237,259.61326580375,
Men Master 40+ Cat 1/2/3,9,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,257.16607346077,262.70787822114,
Men Master 40+ Cat 1/2/3,10,160286,Enrique,Gutierrez,S2C/BOSCH pb Primal,,163417,353.36677049112,265.80249063853,
Men Master 40+ Cat 1/2/3,11,145565,Fabian,Valdivia,,,243310,358.17358776411,268.89710305592,
Men Master 40+ Cat 1/2/3,12,57741,Abner,Torralba,D9 Foundation / CBS Cycling Team,,368576,313.10015329194,271.99171547331,
Men Master 40+ Cat 1/2/3,13,46271,Steve,Landry,Davis Phinney Foundation Masters Cycling Team,,106895,344.03012917042,275.0863278907,
Men Master 40+ Cat 1/2/3,14,72358,Johnny,Lance,E-Voke Racing,,237706,326.74861385624,278.18094030809,
Men Master 40+ Cat 1/2/3,15,189704,Victor,Guzman,Padyak Racing Team,,592098,317.45258043495,281.27555272548,
Men Master 40+ Cat 1/2/3,16,121250,Jorge,Hernandez,Velo Pasadena Team,,289836,332.16927241913,284.37016514287,
Men Master 40+ Cat 1/2/3,17,194528,Andow,Rodriguez,CFT/AXION Cycling Team,,604688,328.64086411645,287.46477756026,
Men Master 40+ Cat 1/2/3,18,194092,Christopher,Judy,,,130995,336.93883023134,290.55938997766,
Men Master 40+ Cat 1/2/3,19,42458,Robert,Kamppila,Serious Cycling Team,,58194,317.41200545898,293.65400239505,
Men Master 40+ Cat 1/2/3,20,104703,Matthew,Rhoads,,,92271,319.10716212301,296.74861481244,
Men Master 40+ Cat 1/2/3,21,230012,Kris,Ulibarri,,,606374,350.32073905451,299.84322722983,
Men Master 40+ Cat 1/2/3,22,194119,Tony,Dominguez,S2C/BOSCH pb Primal,,594121,308.89808955419,302.93783964722,
Men Master 40+ Cat 1/2/3,23,253566,Antonio,Rios,Go Fast,,635216,350,306.03245206461,
Men Master 40+ Cat 1/2/3,24,243212,Donald,Ciceri,,,642124,427.68559567543,309.127064482,
Men Master 40+ Cat 1/2/3,25,72715,Kendall,Stanley,,,419333,347.2419234226,312.22167689939,
Men Master 40+ Cat 1/2/3,26,28247,Eric,Henson,CycleSport.com,,330060,346.07149012275,315.31628931678,
Men Master 40+ Cat 1/2/3,27,235225,James,Wright,Big Orange Cycling,,624445,351.66103817717,318.41090173417,
Men Master 40+ Cat 1/2/3,28,71377,Patrick,Fetzer,Ironfly,,47992,319.9399704485,321.50551415156,
Men Master 40+ Cat 1/2/3,29,46274,Joseph,Dagostino,S2C/BOSCH pb Primal,,50754,379.36952736908,324.60012656895,
Men Master 40+ Cat 1/2/3,30,109460,Jesse,Mendonca,,,196277,291.93856443238,327.69473898634,
Men Master 40+ Cat 1/2/3,31,226164,Doug,Small,San Diego Bicycle Club,,615847,370.73052145647,330.78935140374,
Men Master 40+ Cat 1/2/3,32,127669,Peter,Dorantes,Velo Club La Grange,,494008,336.23134671532,333.88396382113,
Men Master 40+ Cat 1/2/3,33,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,329.54576834905,336.97857623852,
Men Master 40+ Cat 1/2/3,34,16258,Shaun,Bagley,CycleSport.com,,60730,295.27737658933,340.07318865591,
Men Master 40+ Cat 1/2/3,35,144869,Byron,Davis,Serious Cycling,,523494,315.5290506077,343.1678010733,
Men Master 40+ Cat 1/2/3,36,39260,Charon,Smith,Bahati Foundation,,216760,237.12151077354,346.26241349069,
Men Master 40+ Cat 1/2/3,37,39124,Brett,Clare,,,47831,350,349.35702590808,
Men Master 40+ Cat 1/2/3,38,46320,Jesus,Rocha,CFT/AXION Cycling Team,,396634,303.00941999865,352.45163832547,
Men Master 40+ Cat 1/2/3,39,16238,Rudolph,Napolitano,,,214693,317.99965533545,355.54625074286,
Men Master 40+ Cat 1/2/3,40,173135,Jon,Cunningham,Big Orange Cycling,,568468,332.17067648759,358.64086316025,
Men Master 40+ Cat 1/2/3,41,43367,Paul,Chia,Serious Cycling,,313598,300.45797947915,361.73547557764,
Men Master 40+ Cat 1/2/3,42,43365,Jacques,Benoit,Team Simple Green Team,,3351,396.32413802068,364.83008799503,
Men Master 40+ Cat 1/2/3,DNP,43369,Greg,Hayes,Impact Racing Team,,168222,,,
Men Master 40+ Cat 1/2/3,DNP,194084,Shan,Nowroozani,,,607285,,,
Men Master 40+ Cat 1/2/3,DNP,59327,Gregory,Coburn,Monster Creative Blue,,48205,,,
Men Master 40+ Cat 1/2/3,DNP,104574,Oktay,Ortabasi,E-Voke Racing Team,,26824,,,
Men Master 40+ Cat 1/2/3,DNP,15269,Scott,Cox,Creative Blue Monster Racing,,288732,,,
Men Master 40+ Cat 1/2/3,DNP,96216,Steve,Remy,Creative Blue Monster Racing Speed Dept,,49996,,,
Men Master 40+ Cat 1/2/3,DNP,42479,Andrew,Duffy,Serious Cycling,,277394,,,
Men Master 40+ Cat 1/2/3,DNP,16615,Dennis,King,Central Coast Tire CCT,,51230,,,
Men Master 40+ Cat 1/2/3,DNP,213207,Elijah,Baker,Team Six Project Team,,591911,,,
Men Master 40+ Cat 1/2/3,DNP,247526,Javier,Gallardo jr,Velo Pasadena,,646815,,,
Men Master 40+ Cat 1/2/3,DNP,90753,Reyes,Hilario,,,423364,,,
Men Master 40+ Cat 1/2/3,DNP,49497,Patrick,Bos,D9 Foundation / CBS Cycling,,72715,,,
Men Master 40+ Cat 1/2/3,DNP,75685,Richard,Rosales,Velo Pasadena Team,,70540,,,
Men Master 40+ Cat 1/2/3,DNP,194514,Solomon,Cantwell,,,603299,,,
Men Master 40+ Cat 1/2/3,DNP,96711,William,Mercier,E-Voke Racing Team,,163205,,,
Men Master 40+ Cat 1/2/3,DNP,65193,Ivan,Reynaldo beltran,Team Simple Green,,45073,,,
Men Master 50+ Cat 1/2/3,1,15269,Scott,Cox,Creative Blue Monster Racing,,288732,273.77642065713,273.77642065713,
Men Master 50+ Cat 1/2/3,2,25765,Patrick,Caro,,,88582,342.41542562021,280.21558671136,
Men Master 50+ Cat 1/2/3,3,49497,Patrick,Bos,D9 Foundation / CBS Cycling,,72715,334.30255660074,282.50620287422,
Men Master 50+ Cat 1/2/3,4,127669,Peter,Dorantes,Velo Club La Grange,,494008,336.23134671532,284.79681903709,
Men Master 50+ Cat 1/2/3,5,213205,Michael,Spangler,S2C/BOSCH pb Primal,,33554,310.37775744336,287.08743519995,
Men Master 50+ Cat 1/2/3,6,96216,Steve,Remy,Creative Blue Monster Racing Speed Dept,,49996,277.58000141978,289.37805136281,
Men Master 50+ Cat 1/2/3,7,42455,Kevin,Phillips,Ironfly Team,,28056,272.23781862618,291.66866752567,
Men Master 50+ Cat 1/2/3,8,111634,Anthony,Freeman,Big Orange Cycling,,132324,280.90516022237,293.95928368853,
Men Master 50+ Cat 1/2/3,9,164835,Larry,Tanzo,Padyak Racing Team,,159029,277.69158962972,296.24989985139,
Men Master 50+ Cat 1/2/3,10,42458,Robert,Kamppila,Serious Cycling Team,,58194,317.41200545898,298.54051601426,
Men Master 50+ Cat 1/2/3,11,65179,Ryan,Dorris,Team Six Project,,54658,284.44164628669,300.83113217712,
Men Master 50+ Cat 1/2/3,12,121250,Jorge,Hernandez,Velo Pasadena Team,,289836,332.16927241913,303.12174833998,
Men Master 50+ Cat 1/2/3,13,49122,Aaron,Levin,Davis Phinney Foundation Masters Cycling Team,,46828,336.38920497176,305.41236450284,
Men Master 50+ Cat 1/2/3,14,16258,Shaun,Bagley,CycleSport.com,,60730,295.27737658933,307.7029806657,
Men Master 50+ Cat 1/2/3,15,17258,Ernest,Sanchez,S2C/BOSCH pb Primal,,53550,340.65841378723,309.99359682856,
Men Master 50+ Cat 1/2/3,16,71377,Patrick,Fetzer,Ironfly,,47992,319.9399704485,312.28421299142,
Men Master 50+ Cat 1/2/3,17,104574,Oktay,Ortabasi,E-Voke Racing Team,,26824,319.30741925907,314.57482915429,
Men Master 50+ Cat 1/2/3,18,190114,Tony,Smith,Big Orange Cycling,,469665,321.46522858678,316.86544531715,
Men Master 50+ Cat 1/2/3,19,96711,William,Mercier,E-Voke Racing Team,,163205,319.67810163962,319.15606148001,
Men Master 50+ Cat 1/2/3,20,194119,Tony,Dominguez,S2C/BOSCH pb Primal,,594121,308.89808955419,321.44667764287,
Men Master 50+ Cat 1/2/3,21,57741,Abner,Torralba,D9 Foundation / CBS Cycling Team,,368576,313.10015329194,323.73729380573,
Men Master 50+ Cat 1/2/3,22,72715,Kendall,Stanley,,,419333,347.2419234226,326.02790996859,
Men Master 50+ Cat 1/2/3,23,16611,Scott,Winzeler,,,269290,383.02771935881,328.31852613146,
Men Master 50+ Cat 1/2/3,24,46359,Artemio,Martinez,S2C/BOSCH pb Primal,,247807,332.30880060071,330.60914229432,
Men Master 50+ Cat 1/2/3,25,42593,Aaron,Goodale,Serious Cycling,,259142,370.40599381058,332.89975845718,
Men Master 50+ Cat 1/2/3,26,600,Tim,Coleman,S2C/BOSCH pb Primal,,195754,308.58446436001,335.19037462004,
Men Master 50+ Cat 1/2/3,27,72358,Johnny,Lance,E-Voke Racing,,237706,326.74861385624,337.4809907829,
Men Master 50+ Cat 1/2/3,28,42447,Gregory,Page,Lightning Velo,,73132,387.62878667285,339.77160694576,
Men Master 50+ Cat 1/2/3,29,28247,Eric,Henson,CycleSport.com,,330060,346.07149012275,342.06222310862,
Men Master 50+ Cat 1/2/3,30,226164,Doug,Small,San Diego Bicycle Club,,615847,370.73052145647,344.35283927149,
Men Master 50+ Cat 1/2/3,31,115700,Alberto,Botero,,,52977,360.38715241152,346.64345543435,
Men Master 50+ Cat 1/2/3,32,51391,Saul,Nunez,,,305620,394.23789731704,348.93407159721,
Men Master 50+ Cat 1/2/3,33,139186,Frank,Perez,,,509456,349.93452088142,351.22468776007,
Men Master 50+ Cat 1/2/3,34,72026,Josef,Hochleitner,,,368275,477.36696535993,353.51530392293,
Men Master 50+ Cat 1/2/3,35,96604,Tony,Sanchez,Farmers Cycling Team,,193822,321.33410071477,355.80592008579,
Men Master 50+ Cat 1/2/3,36,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,329.54576834905,358.09653624866,
Men Master 50+ Cat 1/2/3,37,53357,Chuck,Winn,South Bay Wheelmen Foundation,,306544,340.10655152704,360.38715241152,
Men Master 50+ Cat 1/2/3,38,243212,Donald,Ciceri,,,642124,427.68559567543,362.67776857438,
Men Master 50+ Cat 1/2/3,39,194517,Miguel,Ibarra,S2C/BOSCH pb Primal,,609445,403.06542702148,364.96838473724,
Men Master 50+ Cat 1/2/3,40,194065,Fermin,Robles,S2C/BOSCH pb Primal,,593918,412.57594775999,367.2590009001,
Men Master 50+ Cat 1/2/3,41,144841,Michael,Araluce,,,1841,392.71676145845,369.54961706296,
Men Master 50+ Cat 1/2/3,42,39124,Brett,Clare,,,47831,450,371.84023322582,
Men Master 50+ Cat 1/2/3,43,59333,Luis,Che,Ironfly Team,,242600,372.04463342156,374.13084938869,
Men Master 50+ Cat 1/2/3,44,43367,Paul,Chia,Serious Cycling,,313598,300.45797947915,376.42146555155,
Men Master 50+ Cat 1/2/3,45,43369,Greg,Hayes,Impact Racing Team,,168222,375.45996058261,378.71208171441,
Men Master 50+ Cat 1/2/3,46,176619,Christopher,Spencer,Big Orange Cycling,,574911,412.16034672052,381.00269787727,
Men Master 50+ Cat 1/2/3,47,46274,Joseph,Dagostino,S2C/BOSCH pb Primal,,50754,379.36952736908,383.29331404013,
Men Master 50+ Cat 1/2/3,48,42440,Alan,Flores,Creative Blue Monster Racing Speed Dept,,50870,351.98104000936,385.58393020299,
Men Master 50+ Cat 1/2/3,49,12268,Michael,King,S2C/BOSCH pb Primal,,57899,394.25423388092,387.87454636586,
Men Master 50+ Cat 1/2/3,50,53072,James,Perren,San Diego Bicycle Club,,47305,447.49373548086,390.16516252872,
Men Master 50+ Cat 1/2/3,51,44158,Christopher,Bennett,S2C/BOSCH pb Primal,,3316,414.23566715804,392.45577869158,
Men Master 50+ Cat 1/2/3,52,54943,Richard,Mendez,S2C/BOSCH pb Primal,,345064,447.99598493904,394.74639485444,
Men Master 50+ Cat 1/2/3,53,80571,Domingo,Chavez,CFT/AXION Cycling Team,,130937,423.11124783832,397.0370110173,
Men Master 50+ Cat 1/2/3,54,102806,Mel,Echual,Ironfly,,426691,361.7682790687,399.32762718016,
Men Master 50+ Cat 1/2/3,55,42479,Andrew,Duffy,Serious Cycling,,277394,334.37000302725,401.61824334302,
Men Master 50+ Cat 1/2/3,56,43365,Jacques,Benoit,Team Simple Green Team,,3351,396.32413802068,403.90885950589,
Men Master 50+ Cat 1/2/3,57,16615,Dennis,King,Central Coast Tire CCT,,51230,408.36966943121,406.19947566875,
Men Master 50+ Cat 1/2/3,58,42439,Jon,Nist,Creative Blue Monster Racing Speed Dept,,52062,388.81090806687,408.49009183161,
Men Master 50+ Cat 1/2/3,59,46271,Steve,Landry,Davis Phinney Foundation Masters Cycling Team,,106895,344.03012917042,410.78070799447,
Men Master 50+ Cat 1/2/3,60,41443,Marvin,Hall,Davis Phinney Foundation Masters Cycling,,328996,411.83275850343,413.07132415733,
Men Master 50+ Cat 1/2/3,61,59327,Gregory,Coburn,Monster Creative Blue,,48205,427.54631967194,415.36194032019,
Men Master 50+ Cat 1/2/3,62,152280,Dustyn,Benedict,Go Fast,,534049,378.4792744228,417.65255648306,
Men Master 50+ Cat 1/2/3,DNP,58274,Jon,Davis,Serious Cycling,,114543,,,
Men Master 50+ Cat 1/2/3,DNP,189504,Tom,Howlett,Padyak Racing Team,,589471,,,
Men Master 50+ Cat 1/2/3,DNP,38507,Kurt,Kovacks,S2C/BOSCH pb Primal,,263117,,,
Men Master 50+ Cat 1/2/3,DNP,90385,Christopher,Jaggers,Southern California Velo,,423159,,,
Men Master 50+ Cat 1/2/3,DNP,49772,Jerry,Opris,CORE Racing,,129284,,,
Men Master 50+ Cat 1/2/3,DNP,60266,Mario,Higareda,TEAM JL VELO-FACTORY RACING,,126670,,,
Men Master 50+ Cat 1/2/3,DNP,247526,Javier,Gallardo jr,Velo Pasadena,,646815,,,
Men Master 50+ Cat 1/2/3,DNP,82919,K,Lane herrick,,,694,,,
Men Master 50+ Cat 1/2/3,DNP,189517,Russell,Delavan,,,590885,,,
Men Master 50+ Cat 1/2/3,DNP,72090,Chris,Hahn,Velo Pasadena Team,,51418,,,
Men Master 50+ Cat 1/2/3,DNP,65193,Ivan,Reynaldo beltran,Team Simple Green,,45073,,,
Men Master 60+ Cat 1/2/3/4,1,51358,Craig,Miller,BBI-SIC Cycling,,68549,313.4622412184,300.0632396128,
Men Master 60+ Cat 1/2/3/4,2,16611,Scott,Winzeler,,,269290,383.02771935881,308.74260663163,
Men Master 60+ Cat 1/2/3/4,3,243892,Eric,Baker,e11even Racing,,348048,346.6785356243,317.42197365046,
Men Master 60+ Cat 1/2/3/4,4,115700,Alberto,Botero,,,52977,360.38715241152,326.10134066929,
Men Master 60+ Cat 1/2/3/4,5,42440,Alan,Flores,Creative Blue Monster Racing Speed Dept,,50870,351.98104000936,334.78070768812,
Men Master 60+ Cat 1/2/3/4,6,53357,Chuck,Winn,South Bay Wheelmen Foundation,,306544,340.10655152704,343.46007470695,
Men Master 60+ Cat 1/2/3/4,7,117045,Fernando,Lindo,Padyak Racing Team Team,,21251,415.75024651777,352.13944172578,
Men Master 60+ Cat 1/2/3/4,8,60266,Mario,Higareda,TEAM JL VELO-FACTORY RACING,,126670,390.80488503451,360.81880874461,
Men Master 60+ Cat 1/2/3/4,9,144841,Michael,Araluce,,,1841,392.71676145845,369.49817576344,
Men Master 60+ Cat 1/2/3/4,10,42415,Ricky,Shorts,Bahati Foundation,,52251,364.96366848484,378.17754278227,
Men Master 60+ Cat 1/2/3/4,11,189517,Russell,Delavan,,,590885,421.57437787643,386.8569098011,
Men Master 60+ Cat 1/2/3/4,12,44133,Joaquin,Blanco,,,238955,545.25101469874,395.53627681993,
Men Master 60+ Cat 1/2/3/4,13,38507,Kurt,Kovacks,S2C/BOSCH pb Primal,,263117,377.09868331166,404.21564383877,
Men Master 60+ Cat 1/2/3/4,14,239442,Shahrokh,Shabahang,,,624517,441.11785914264,412.8950108576,
Men Master 60+ Cat 1/2/3/4,15,65193,Ivan,Reynaldo beltran,Team Simple Green,,45073,446.33565740275,421.57437787643,
Men Master 60+ Cat 1/2/3/4,16,12268,Michael,King,S2C/BOSCH pb Primal,,57899,394.25423388092,430.25374489526,
Men Master 60+ Cat 1/2/3/4,17,174346,Basil,Hernandez,Padyak Racing Team,,60111,496.4786563623,438.93311191409,
Men Master 60+ Cat 1/2/3/4,18,179185,Montier,Smetherman,Southern California Velo,,40302,474.8759293846,447.61247893292,
Men Master 60+ Cat 1/2/3/4,19,144194,Matt,Russert,Big Orange Cycling,,449181,434.82233133461,456.29184595175,
Men Master 60+ Cat 1/2/3/4,20,60267,Brad,Decker,E-Voke Racing Team,,45249,498.87208856094,464.97121297058,
Men Master 60+ Cat 1/2/3/4,21,159688,Shari,Stillman-corbitt,Serious Cycling,,53008,471.94233636202,473.65057998941,
Men Master 60+ Cat 1/2/3/4,22,53072,James,Perren,San Diego Bicycle Club,,47305,447.49373548086,482.32994700824,
Men Master 60+ Cat 1/2/3/4,23,51353,Cyril,Hunte,CORE Racing,,52086,543.02547482157,491.00931402707,
Men Master 60+ Cat 1/2/3/4,24,90385,Christopher,Jaggers,Southern California Velo,,423159,405.94560288262,499.6886810459,
Men Master 60+ Cat 1/2/3/4,25,53314,Frank,Schroeder,BBI-SIC Cycling Team,,180843,411.3295465169,508.36804806473,
Men Master 60+ Cat 1/2/3/4,26,42450,Cleaveran,Law,Lightning Velo,,45582,493.42259826708,517.04741508356,
Men Master 60+ Cat 1/2/3/4,27,16287,Reginald,Jones,Ironfly,,178640,474.03104895234,525.72678210239,
Men Master 60+ Cat 1/2/3/4,28,189504,Tom,Howlett,Padyak Racing Team,,589471,498.15901956795,534.40614912122,
Men Master 60+ Cat 1/2/3/4,DNP,243618,Juan,Munoz,Padyak Racing Team,,641818,,,
Women Cat 4/5,1,243619,Sandy,Weinstein,Big Orange Cycling,,642588,483.3470135224,464.95744067532,
Women Cat 4/5,2,236224,Evelyn,Goessling,Eclipse Racing Team,,634540,569.94898355983,472.47580696303,
Women Cat 4/5,3,166858,Emy,Solis,,,557103,549.3291133633,479.99417325074,
Women Cat 4/5,4,226558,Manchin,Hsiung,Peach Racing,,617781,555.02876572219,487.51253953844,
Women Cat 4/5,5,226557,Catalina,Fierros,Los Angeles Bicycle Academy p/b SIS,,617701,536.66838212154,495.03090582615,
Women Cat 4/5,6,226552,Marlaina,Bemis,PAA Cycling Team,,626697,482.23907567953,502.54927211385,
Women Cat 4/5,7,229825,Melissa,Meddock,,,621565,546.56019269061,510.06763840156,
Women Cat 4/5,8,250944,Saundee,Smith,Serious Cycling,,652618,547.5486604156,517.58600468926,
Women Cat 4/5,9,175368,Julie,Sims,Major Motion Cycling Club,,627325,549.3244335334,525.10437097697,
Women Cat 4/5,10,236721,Jaqueline,Ledesma,CFT/Axion,,642974,544.91620611161,532.62273726467,
Women Cat 4/5,11,235666,Laura,Martin,Velo Club La Grange Team,,614301,674.31569097493,540.14110355238,
Women Cat 4/5,12,238262,Morgan,Stilwell,,,635455,512.86171495759,547.65946984009,
Women Cat 4/5,13,194080,Lissa,Muhammad,,,609179,570.43043661916,555.17783612779,
Women Cat 4/5,14,250953,Beth,Novoa,CFT/AXION Cycling Team,,653441,613.23899397338,562.6962024155,
Women Cat 4/5,15,190123,Ellen,Strickland,,,610352,609.5907062533,570.2145687032,
Women Cat 4/5,16,229823,Kathryn,Lazaro,,,618801,580.97009442691,577.73293499091,
Women Cat 4/5,17,226555,Noemi,Soto,Peach Racing,,616333,660.85697542505,585.25130127861,
Women Cat 4/5,18,250948,Sandra,Zuniga,S2C/BOSCH pb Primal,,653621,596.0328742634,592.76966756632,
Women Cat 4/5,19,250943,Paulina,Aceves,,,653237,509.18242599792,600.28803385402,
Women Cat 4/5,20,236293,Latara,Hill,Major Motion Cycling Club,,617783,559.16547685355,607.80640014173,
Women Cat 4/5,21,229824,Nora,Escalante,CFT/AXION Cycling Team,,631558,592.98805394997,615.32476642944,
Women Cat 4/5,22,250947,Andrea,Mascareno,Padyak Racing Team,,653895,574.49577555491,622.84313271714,
Women Cat 4/5,23,251018,Laura,Romero,Engine 11,,653276,619.85849096007,630.36149900485,
Women Cat 4/5,24,194076,Summer,Alvarado,,,594657,651.03037635562,637.87986529255,
Women Cat 4/5,25,244958,Sarah,Bowman,Peach Racing Team,,643034,603.28049064554,645.39823158026,
Women Cat 4/5,26,213214,Uhllana,Woods,LA Bicycle Academy,,614765,674.54301777379,652.91659786796,
Women Cat 4/5,27,250952,Rocio,Miramontes,CFT/AXION Cycling Team,,652255,682.64409767449,660.43496415567,
Women Cat 4/5,28,235252,Deborah,Juarez,Serious Cycling,,637287,683.01522107377,667.95333044337,
Women Cat 4/5,29,242455,Denedra,Woods,,,643040,693.71809934731,675.47169673108,
Women Cat 4/5,30,230028,Maryn,Yokoyama,BOOST CycleSport,,579786,658.37105172665,682.99006301879,
Women Cat Pro/1/2/3,1,129127,Chloe,Patrick,Serious Cycling,,424176,343.56394122604,314.52376386812,
Women Cat Pro/1/2/3,2,7238,Colleen,Gulick,,,180423,315.20859254191,328.06512758183,
Women Cat Pro/1/2/3,3,24303,Laurel,Rathbun,incycle Team,,201838,360.1861969729,341.60649129554,
Women Cat Pro/1/2/3,4,238042,Monique,Snieders,,,251640,406.33373427678,355.14785500925,
Women Cat Pro/1/2/3,5,229820,Camila,Arenas,Los Angeles Bicycle Academy,,623649,446.52980206454,368.68921872297,
Women Cat Pro/1/2/3,6,166859,Aine,Chen,Virginia's Blue Ridge TWENTY24 DEVO,,557093,587.00527012299,382.23058243668,
Women Cat Pro/1/2/3,7,153743,Georgeta,Ungureanu,iSpeed Racing,,516694,380.7415404858,395.77194615039,
Women Cat Pro/1/2/3,8,229822,Philine,Endres,incycle Team,,607082,432.29160136959,409.3133098641,
Women Cat Pro/1/2/3,9,95098,Maria,Benson,,,240746,435.2627964155,422.85467357781,
Women Cat Pro/1/2/3,10,173858,Felicia,Castellanos,CFT/AXION Cycling Team,,573269,438.30484714642,436.39603729152,
Women Cat Pro/1/2/3,11,251022,Tess,Edwards,,,653642,478.12275013598,449.93740100523,
Women Cat Pro/1/2/3,12,226193,Heather,O'brien,incycle Team,,303417,417.00146238991,463.47876471894,
Women Cat Pro/1/2/3,13,43388,Charity,Chia,Serious Cycling Team,,336698,415.57533625827,477.02012843265,
Women Cat Pro/1/2/3,14,238043,Sarah,Merriweather,incycle Team,,629587,482.28000588497,490.56149214636,
Women Cat Pro/1/2/3,15,184766,Fabiola,Garcia,San Diego Bicycle Club,,591026,468.89846347148,504.10285586007,
Women Cat Pro/1/2/3,16,134409,Eire,Chen,Virginia's Blue Ridge TWENTY24 DEVO,,498792,436.39603729152,517.64421957378,
Women Cat Pro/1/2/3,17,159688,Shari,Stillman-corbitt,Serious Cycling,,53008,471.94233636202,531.18558328749,
Women Cat Pro/1/2/3,18,158458,Grace,Hutton,Serious Cycling,,543843,478.15881210225,544.7269470012,
Women Cat Pro/1/2/3,DNP,242293,Shanni,Berger eleasari,,,639341,,,
Women Master 35+ Open,1,43388,Charity,Chia,Serious Cycling Team,,336698,,,
Women Master 35+ Open,2,159688,Shari,Stillman-corbitt,Serious Cycling,,53008,,,
