Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 3,5,82894,David,Nguyen,,,406981,405.02,333.90881578947,
Men Senior Open Cat 3,6,98273,Cesar,Reyes,,,433432,368.44,338.36222807018,
Men Senior Open Cat 3,7,90014,Emmanuel,Perez,,,422573,381.53,342.81564035088,
Men Senior Open Cat 3,8,57773,Rob,Morris,,,375101,352.95,347.26905263158,
Men Senior Open Cat 3,9,87273,Camden,Vodicka,,,418889,396.05,351.72246491228,
Men Senior Open Cat 3,10,44103,Anthony,Navarra,,,366362,425.93,356.17587719298,
Men Senior Open Cat 3,11,118992,Eric,Wright,,,367806,406.97,360.62928947368,
Men Senior Open Cat 3,12,46365,Oscar,Gutierrez,,,197767,388.96,365.08270175439,
Men Senior Open Cat 3,13,115369,Nigel,De sota,,,467758,401.78,369.53611403509,
Men Senior Open Cat 3,14,44208,Rico,Desaracho,,,357352,370.11,373.98952631579,
Men Senior Open Cat 3,15,28412,Joshua,Webb,,,300157,425.41,378.44293859649,
Men Senior Open Cat 3,16,42582,Terence,Traughber,,,269632,366.49,382.89635087719,
Men Senior Open Cat 3,17,52095,Bailey,Eckles,,,,366.64,387.34976315789,
Men Senior Open Cat 3,18,71433,Andrew,Penksaw,,,347602,393.02,391.8031754386,
Men Senior Open Cat 3,19,53391,Anhtuan,Tran,,,339778,386.93,396.2565877193,
Men Senior Open Cat 3,20,72234,Randy,Nelson,,,392773,411.77,400.71,
Men Senior Open Cat 3,21,67727,David,Herrera,,,379322,379.4,405.1634122807,
Men Senior Open Cat 3,22,21234,Gregory,Celentano,,,302657,385.02,409.6168245614,
Men Senior Open Cat 3,23,39967,Brian,Co,,,84510,417.41,414.07023684211,
Men Senior Open Cat 3,24,122615,Joe,Chang,,,523,407.67,418.52364912281,
Men Senior Open Cat 3,25,51385,Rudy,Muncker,,,212589,410.33,422.97706140351,
Men Senior Open Cat 3,26,106145,Eric,Castillo,,,457573,451.21,427.43047368421,
Men Senior Open Cat 3,27,64452,Byron,Oviedo,,,380708,420.08,431.88388596491,
Men Senior Open Cat 3,28,43430,Salvador,Cano,,,337176,424.25,436.33729824561,
Men Senior Open Cat 3,29,53529,Tyler,Chairsell,,,323506,413.05,440.79071052632,
Men Senior Open Cat 3,30,46350,Eric,Boarman,,,345208,357.72,445.24412280702,
Men Senior Open Cat 3,31,79845,Jerry,Rios,,,391346,432.05,449.69753508772,
Men Senior Open Cat 3,32,53370,Jonathan,Tessler,,,244607,463.99,454.15094736842,
Men Senior Open Cat 3,33,103971,Alonso,Talbert,,,442847,420.97,458.60435964912,
Men Senior Open Cat 3,34,89995,James,Stocker,,,415407,365.26,463.05777192982,
Men Senior Open Cat 3,35,90335,Christian,De groot,,,422111,396.86,467.51118421053,
Men Senior Open Cat 3,36,41453,Patrick,Abille,,,102872,437.74605357143,471.96459649123,
Men Senior Open Cat 3,37,45248,Yashindir,Gokul,,,255265,400.71,476.41800877193,
Men Senior Open Cat 3,38,42566,Dmitry,Uchitel,,,302654,486.62,480.87142105263,
Men Senior Open Cat 3,39,53449,Sharif,Carter,,,222760,453.15,485.32483333333,
Men Senior Open Cat 3,DNF,20000,Patrick,Conneely,,,212187,401.89,494.23165789474,
Men Senior Open Cat 3,DNF,71607,Nikolas,Lovegren,,,376116,544.7,494.23165789474,
Men Senior Open Cat 3,DNF,28132,Matthew,Bigos,,,276874,473.2,494.23165789474,
Men Senior Open Cat 3,DNF,124753,Nico,Cianfrocca,,,178906,468.2941984127,494.23165789474,
Men Senior Open Cat 3,DNF,59341,Linda,Stark,,,237130,493.04,494.23165789474,
Men Senior Open Cat 3/4,1,79845,Jerry,Rios,,,391346,432.05,337.79,
Men Senior Open Cat 3/4,2,71419,Alvin,Escajeda,,,393730,380.73,341.12222222222,
Men Senior Open Cat 3/4,3,90853,Cameron,Bond,,,424733,413.63,344.45444444444,
Men Senior Open Cat 3/4,4,80885,Brent,Amick,,,1540,380.36,347.78666666667,
Men Senior Open Cat 3/4,5,53402,Jason,Rosales,,,70539,397.84,351.11888888889,
Men Senior Open Cat 3/4,6,119494,Andrew,Erickson,,,441026,436.57,354.45111111111,
Men Senior Open Cat 3/4,7,28412,Joshua,Webb,,,300157,425.41,357.78333333333,
Men Senior Open Cat 3/4,8,103312,Steven,Castellanos jr,,,439931,506.33,361.11555555556,
Men Senior Open Cat 3/4,9,106457,Kevin,Vermaerke,,,431048,412.35,364.44777777778,
Men Senior Open Cat 3/4,10,90433,Christopher,Morales,,,419461,460.12,367.78,
Men Senior Open Cat 3/4,11,44103,Anthony,Navarra,,,366362,425.93,371.11222222222,
Men Senior Open Cat 3/4,12,43885,Joshua,Tipton,,,374810,404.74,374.44444444444,
Men Senior Open Cat 3/4,13,72234,Randy,Nelson,,,392773,411.77,377.77666666667,
Men Senior Open Cat 3/4,14,119605,Frank,Gonzalez,,,13625,391.21,381.10888888889,
Men Senior Open Cat 3/4,15,53382,Melvin,Hernandez,,,366159,385.87,384.44111111111,
Men Senior Open Cat 3/4,16,87273,Camden,Vodicka,,,418889,396.05,387.77333333333,
Men Senior Open Cat 3/4,17,51365,Taso,Iosifidis,,,258404,419.04,391.10555555556,
Men Senior Open Cat 3/4,18,53391,Anhtuan,Tran,,,339778,386.93,394.43777777778,
Men Senior Open Cat 3/4,19,45248,Yashindir,Gokul,,,255265,400.71,397.77,
Men Senior Open Cat 3/4,20,82894,David,Nguyen,,,406981,405.02,401.10222222222,
Men Senior Open Cat 3/4,21,106132,Sean,Hall,,,458064,459.97,404.43444444444,
Men Senior Open Cat 3/4,22,71433,Andrew,Penksaw,,,347602,393.02,407.76666666667,
Men Senior Open Cat 3/4,23,51385,Rudy,Muncker,,,212589,410.33,411.09888888889,
Men Senior Open Cat 3/4,24,79273,Shaheed,Wright,,,401788,449.34,414.43111111111,
Men Senior Open Cat 3/4,25,71461,Kermit,Mcgovern,,,149174,417.37,417.76333333333,
Men Senior Open Cat 3/4,26,87684,Einhard,Buchheim,,,412062,423.63,421.09555555556,
Men Senior Open Cat 3/4,27,53370,Jonathan,Tessler,,,244607,463.99,424.42777777778,
Men Senior Open Cat 3/4,28,79848,Marcus,Toliver,,,392525,444.67,427.76,
Men Senior Open Cat 3/4,29,74432,Gijs,Hanselaar,,,347276,491.29,431.09222222222,
Men Senior Open Cat 3/4,30,93095,Dominic,Frumento,,,431986,429.59,434.42444444444,
Men Senior Open Cat 3/4,31,106557,Ivan,Padilla,,,459761,495.28,437.75666666667,
Men Senior Open Cat 3/4,32,71628,Fernando,Vargas,,,392820,466.2,441.08888888889,
Men Senior Open Cat 3/4,33,71426,Kevin,Salazar,,,392741,533.1,444.42111111111,
Men Senior Open Cat 3/4,34,106122,Oscar,Godoy,,,126581,492.02,447.75333333333,
Men Senior Open Cat 3/4,35,75663,Steve,Floyd,,,239650,492.77,451.08555555556,
Men Senior Open Cat 3/4,36,90335,Christian,De groot,,,422111,396.86,454.41777777778,
Men Senior Open Cat 3/4,37,44105,Steven,Keltie,,,304702,474.2,457.75,
Men Senior Open Cat 3/4,38,42566,Dmitry,Uchitel,,,302654,486.62,461.08222222222,
Men Senior Open Cat 3/4,39,118994,Kevin,Barker,,,395630,449.17,464.41444444444,
Men Senior Open Cat 3/4,40,76512,Luis,Escajeda,,,407131,467.93,467.74666666667,
Men Senior Open Cat 3/4,41,89995,James,Stocker,,,415407,365.26,471.07888888889,
Men Senior Open Cat 3/4,42,15950,Adam,Garcia,,,404533,529.2,474.41111111111,
Men Senior Open Cat 3/4,43,106066,Rob,Dollar,,,457030,461.4,477.74333333333,
Men Senior Open Cat 3/4,44,39967,Brian,Co,,,84510,417.41,481.07555555556,
Men Senior Open Cat 3/4,45,89961,Peter,Epsteen,,,422196,533.22,484.40777777778,
Men Senior Open Cat 3/4,46,124753,Nico,Cianfrocca,,,178906,468.2941984127,487.74,
Men Senior Open Cat 3/4,47,95927,Hector,Morales,,,428648,405.7,491.07222222222,
Men Senior Open Cat 3/4,48,106054,Manuel,Barra,,,459089,467.17,494.40444444444,
Men Senior Open Cat 3/4,49,46350,Eric,Boarman,,,345208,357.72,497.73666666667,
Men Senior Open Cat 3/4,50,21234,Gregory,Celentano,,,302657,385.02,501.06888888889,
Men Senior Open Cat 3/4,51,75685,Richard,Rosales,,,70540,465.05,504.40111111111,
Men Senior Open Cat 3/4,52,51563,Shannon,Larsen,,,233012,473.79,507.73333333333,
Men Senior Open Cat 3/4,53,28132,Matthew,Bigos,,,276874,473.2,511.06555555556,
Men Senior Open Cat 3/4,54,122615,Joe,Chang,,,523,407.67,514.39777777778,
Men Senior Open Cat 3/4,DNF,107465,David,Foliot,,,466897,444.29,521.06222222222,
Men Senior Open Cat 3/4,DNF,107116,Manuel,Aguilar,,,459124,548.41,521.06222222222,
Men Senior Open Cat 3/4,DNF,115377,Palle,Gravesen jensen,,,467851,491.1,521.06222222222,
Men Senior Open Cat 3/4,DNF,89951,Torsten,Zorn,,,422424,429.4,521.06222222222,
Men Senior Open Cat 4,1,51365,Taso,Iosifidis,,,258404,419.04,340.29183333333,
Men Senior Open Cat 4,2,80885,Brent,Amick,,,1540,380.36,344.69877222222,
Men Senior Open Cat 4,3,90753,Reyes,Hilario,,,423364,371.92,349.10571111111,
Men Senior Open Cat 4,4,106041,Jose,Olmos,,,458074,460.2,353.51265,
Men Senior Open Cat 4,5,106121,Cruz,Murillo,,,460310,401.63,357.91958888889,
Men Senior Open Cat 4,6,90433,Christopher,Morales,,,419461,460.12,362.32652777778,
Men Senior Open Cat 4,7,72715,Kendall,Stanley,,,419333,417.99,366.73346666667,
Men Senior Open Cat 4,8,106457,Kevin,Vermaerke,,,431048,412.35,371.14040555556,
Men Senior Open Cat 4,9,106051,Jose,Chuc,,,458935,445.68,375.54734444444,
Men Senior Open Cat 4,10,119605,Frank,Gonzalez,,,13625,391.21,379.95428333333,
Men Senior Open Cat 4,11,106564,Christian,Molina,,,404003,471.21,384.36122222222,
Men Senior Open Cat 4,12,51563,Shannon,Larsen,,,233012,473.79,388.76816111111,
Men Senior Open Cat 4,13,117937,Tyler,Johnson,,,423452,408.99,393.1751,
Men Senior Open Cat 4,14,106132,Sean,Hall,,,458064,459.97,397.58203888889,
Men Senior Open Cat 4,15,89961,Peter,Epsteen,,,422196,533.22,401.98897777778,
Men Senior Open Cat 4,16,77121,Javier,Hermosillo,,,230292,480.65,406.39591666667,
Men Senior Open Cat 4,17,44105,Steven,Keltie,,,304702,474.2,410.80285555556,
Men Senior Open Cat 4,18,89308,Ryan,Freitas,,,404022,516.37,415.20979444444,
Men Senior Open Cat 4,19,93095,Dominic,Frumento,,,431986,429.59,419.61673333333,
Men Senior Open Cat 4,20,92100,Davin,Brooks,,,422887,462.64,424.02367222222,
Men Senior Open Cat 4,21,106040,David,Picazo,,,457322,480.23,428.43061111111,
Men Senior Open Cat 4,22,103312,Steven,Castellanos jr,,,439931,506.33,432.83755,
Men Senior Open Cat 4,23,89954,Joseph,Santacruz,,,411113,404.81,437.24448888889,
Men Senior Open Cat 4,24,87684,Einhard,Buchheim,,,412062,423.63,441.65142777778,
Men Senior Open Cat 4,25,115008,Jason,Braithwaite,,,472488,418.17073303255,446.05836666667,
Men Senior Open Cat 4,26,116105,Eduardo,Alarid,,,419954,550.96,450.46530555556,
Men Senior Open Cat 4,27,71469,Ivan,Fernandez,,,412331,496.06,454.87224444444,
Men Senior Open Cat 4,28,115377,Palle,Gravesen jensen,,,467851,491.1,459.27918333333,
Men Senior Open Cat 4,29,106557,Ivan,Padilla,,,459761,495.28,463.68612222222,
Men Senior Open Cat 4,30,89975,Anthony,Rose,,,419332,499.55,468.09306111111,
Men Senior Open Cat 4,31,116111,Satoshi,Furukawa,,,278306,430.19,472.5,
Men Senior Open Cat 4,32,15950,Adam,Garcia,,,404533,529.2,476.90693888889,
Men Senior Open Cat 4,33,89951,Torsten,Zorn,,,422424,429.4,481.31387777778,
Men Senior Open Cat 4,34,107465,David,Foliot,,,466897,444.29,485.72081666667,
Men Senior Open Cat 4,35,106066,Rob,Dollar,,,457030,461.4,490.12775555556,
Men Senior Open Cat 4,36,106122,Oscar,Godoy,,,126581,492.02,494.53469444444,
Men Senior Open Cat 4,37,95927,Hector,Morales,,,428648,405.7,498.94163333333,
Men Senior Open Cat 4,38,60113,Joseph,Buchanan,,,53911,469.37,503.34857222222,
Men Senior Open Cat 4,39,90039,Ryan,Jastrab,,,419414,463.72,507.75551111111,
Men Senior Open Cat 4,40,75663,Steve,Floyd,,,239650,492.77,512.16245,
Men Senior Open Cat 4,41,74432,Gijs,Hanselaar,,,347276,491.29,516.56938888889,
Men Senior Open Cat 4,42,17794,Roberto,Perez,,,423649,505.48,520.97632777778,
Men Senior Open Cat 4,43,106063,David,Macias,,,458162,477.07,525.38326666667,
Men Senior Open Cat 4,44,72711,Octavio,Marquez,,,392315,485.31,529.79020555556,
Men Senior Open Cat 4,45,89306,Dave,Freitas,,,404021,508.69,534.19714444444,
Men Senior Open Cat 4,46,90843,Patrick,Gardner,,,422784,475.13,538.60408333333,
Men Senior Open Cat 4,47,79848,Marcus,Toliver,,,392525,444.67,543.01102222222,
Men Senior Open Cat 4,48,98260,Oscar,Cervantes,,,433433,517.38,547.41796111111,
Men Senior Open Cat 4,49,71628,Fernando,Vargas,,,392820,466.2,551.8249,
Men Senior Open Cat 4,50,75947,Robert,Oliver,,,329046,552.25,556.23183888889,
Men Senior Open Cat 4,51,98111,Brad,Wobig,,,427578,450.97,560.63877777778,
Men Senior Open Cat 4,52,111623,Matthieu,Delcourt,,,456862,546.58,565.04571666667,
Men Senior Open Cat 4,53,119494,Andrew,Erickson,,,441026,436.57,569.45265555556,
Men Senior Open Cat 4,54,90565,Kasey,Perez,,,425401,514.76,573.85959444444,
Men Senior Open Cat 4,55,47103,Anthony,Rosales,,,221248,539.85,578.26653333333,
Men Senior Open Cat 4,56,119498,Israel,Gamez,,,466173,558.87,582.67347222222,
Men Senior Open Cat 4,57,107116,Manuel,Aguilar,,,459124,548.41,587.08041111111,
Men Senior Open Cat 4,58,49517,Cheyne,Mckeever,,,262304,541.1,591.48735,
Men Senior Open Cat 4,59,71426,Kevin,Salazar,,,392741,533.1,595.89428888889,
Men Senior Open Cat 4,60,106054,Manuel,Barra,,,459089,467.17,600.30122777778,
Men Senior Open Cat 4,DNF,101948,Edgar,Mendoza,,,454135,437.28,609.11510555556,
Men Senior Open Cat 4/5,1,90753,Reyes,Hilario,,,423364,371.92,351.57437916667,
Men Senior Open Cat 4/5,2,122609,Ronny,Roa,,,480900,379.59,356.88810181159,
Men Senior Open Cat 4/5,3,87691,Kapfenberg,Chinchilla,,,397735,411.26075,362.20182445652,
Men Senior Open Cat 4/5,4,115377,Palle,Gravesen jensen,,,467851,491.1,367.51554710145,
Men Senior Open Cat 4/5,5,125171,Alex,Tasch,,,297812,450,372.82926974638,
Men Senior Open Cat 4/5,6,106051,Jose,Chuc,,,458935,445.68,378.1429923913,
Men Senior Open Cat 4/5,7,122250,Houtan,Bineshtarigh,,,411661,410.03479043302,383.45671503623,
Men Senior Open Cat 4/5,8,51563,Shannon,Larsen,,,233012,473.79,388.77043768116,
Men Senior Open Cat 4/5,9,71469,Ivan,Fernandez,,,412331,496.06,394.08416032609,
Men Senior Open Cat 4/5,10,106066,Rob,Dollar,,,457030,461.4,399.39788297101,
Men Senior Open Cat 4/5,11,125175,Thomas,Brown,,,272993,450,404.71160561594,
Men Senior Open Cat 4/5,12,119204,Erik,Nelson,,,240674,450,410.02532826087,
Men Senior Open Cat 4/5,13,115380,Alex,Barnes,Big Orange Cycling,,469122,502.26,415.3390509058,
Men Senior Open Cat 4/5,14,44105,Steven,Keltie,,,304702,474.2,420.65277355072,
Men Senior Open Cat 4/5,15,89951,Torsten,Zorn,,,422424,429.4,425.96649619565,
Men Senior Open Cat 4/5,16,121817,Miguel,Murillo,,,473818,587.46,431.28021884058,
Men Senior Open Cat 4/5,17,117944,Jordan,Ezell,,,336616,457.44,436.59394148551,
Men Senior Open Cat 4/5,18,107268,Rodolfo,Olazaran,,,466300,495.05,441.90766413043,
Men Senior Open Cat 4/5,19,106643,Sumner,Norman,,,457915,448.97,447.22138677536,
Men Senior Open Cat 4/5,20,90565,Kasey,Perez,,,425401,514.76,452.53510942029,
Men Senior Open Cat 4/5,21,125172,Matthew,Kest,,,422278,450,457.84883206522,
Men Senior Open Cat 4/5,22,111624,George,Turner,,,434828,544.76,463.16255471014,
Men Senior Open Cat 4/5,23,106442,Daniel,Wanjoh,,,428283,464.1,468.47627735507,
Men Senior Open Cat 4/5,24,90846,Barry,Goch,,,406011,511.98,473.79,
Men Senior Open Cat 4/5,25,98260,Oscar,Cervantes,,,433433,517.38,479.10372264493,
Men Senior Open Cat 4/5,26,56763,Gerardo,Nieves,,,378545,496.29,484.41744528986,
Men Senior Open Cat 4/5,27,106558,Michael,Chong,,,392736,556.2,489.73116793478,
Men Senior Open Cat 4/5,28,122285,David,Steinhafel,,,480974,471.82047475834,495.04489057971,
Men Senior Open Cat 4/5,29,120853,Jeremy,Oyague,,,440140,493.04,500.35861322464,
Men Senior Open Cat 4/5,30,90843,Patrick,Gardner,,,422784,475.13,505.67233586957,
Men Senior Open Cat 4/5,31,115382,Paul,Revlin,,,467635,519.52,510.98605851449,
Men Senior Open Cat 4/5,32,72711,Octavio,Marquez,,,392315,485.31,516.29978115942,
Men Senior Open Cat 4/5,33,117937,Tyler,Johnson,,,423452,408.99,521.61350380435,
Men Senior Open Cat 4/5,34,115823,Brian,Shieh,,,405923,527.81,526.92722644928,
Men Senior Open Cat 4/5,35,95927,Hector,Morales,,,428648,405.7,532.2409490942,
Men Senior Open Cat 4/5,36,71628,Fernando,Vargas,,,392820,466.2,537.55467173913,
Men Senior Open Cat 4/5,37,90573,Diego,Sanchez,,,417172,512.34,542.86839438406,
Men Senior Open Cat 4/5,38,60113,Joseph,Buchanan,,,53911,469.37,548.18211702899,
Men Senior Open Cat 4/5,39,115372,Eric,Arentsen,,,414118,506.01,553.49583967391,
Men Senior Open Cat 4/5,40,125176,Ezra,Grable,,,,450,558.80956231884,
Men Senior Open Cat 4/5,41,125170,Scott,Stryker,,,459073,450,564.12328496377,
Men Senior Open Cat 4/5,42,111623,Matthieu,Delcourt,,,456862,546.58,569.4370076087,
Men Senior Open Cat 4/5,43,119494,Andrew,Erickson,,,441026,436.57,574.75073025362,
Men Senior Open Cat 4/5,44,106121,Cruz,Murillo,,,460310,401.63,580.06445289855,
Men Senior Open Cat 4/5,45,15950,Adam,Garcia,,,404533,529.2,585.37817554348,
Men Senior Open Cat 4/5,46,75947,Robert,Oliver,,,329046,552.25,590.69189818841,
Men Senior Open Cat 4/5,47,47103,Anthony,Rosales,,,221248,539.85,596.00562083333,
Men Senior Open Cat 4/5,DNF,107125,Ruben,Alvarado,,,396291,504.48,606.63306612319,
Men Senior Open Cat 4/5,DNF,12435,Nestor,Flores,,,485084,549.82584615385,606.63306612319,
Men Senior Open Cat 5,1,125169,Ronny,Rea,,,,500,406.84413451486,
Men Senior Open Cat 5,2,87691,Kapfenberg,Chinchilla,,,397735,411.26075,414.00997032141,
Men Senior Open Cat 5,3,106442,Daniel,Wanjoh,,,428283,464.1,421.17580612796,
Men Senior Open Cat 5,4,122285,David,Steinhafel,,,480974,471.82047475834,428.34164193451,
Men Senior Open Cat 5,5,125170,Scott,Stryker,,,459073,500,435.50747774106,
Men Senior Open Cat 5,6,106643,Sumner,Norman,,,457915,448.97,442.67331354761,
Men Senior Open Cat 5,7,117944,Jordan,Ezell,,,336616,457.44,449.83914935416,
Men Senior Open Cat 5,8,107125,Ruben,Alvarado,,,396291,504.48,457.00498516071,
Men Senior Open Cat 5,9,111624,George,Turner,,,434828,544.76,464.17082096725,
Men Senior Open Cat 5,10,125171,Alex,Tasch,,,297812,500,471.3366567738,
Men Senior Open Cat 5,11,119204,Erik,Nelson,,,240674,500,478.50249258035,
Men Senior Open Cat 5,12,119606,Edmund,Navalta,,,391384,456.57560457779,485.6683283869,
Men Senior Open Cat 5,13,125172,Matthew,Kest,,,422278,500,492.83416419345,
Men Senior Open Cat 5,14,107268,Rodolfo,Olazaran,,,466300,495.05,500,
Men Senior Open Cat 5,15,115823,Brian,Shieh,,,405923,527.81,507.16583580655,
Men Senior Open Cat 5,16,115380,Alex,Barnes,Big Orange Cycling,,469122,502.26,514.3316716131,
Men Senior Open Cat 5,17,115372,Eric,Arentsen,,,414118,506.01,521.49750741965,
Men Senior Open Cat 5,18,90846,Barry,Goch,,,406011,511.98,528.6633432262,
Men Senior Open Cat 5,19,115382,Paul,Revlin,,,467635,519.52,535.82917903275,
Men Senior Open Cat 5,20,122250,Houtan,Bineshtarigh,,,411661,410.03479043302,542.99501483929,
Men Senior Open Cat 5,21,125173,Ezra,Grabie,,,,500,550.16085064584,
Men Senior Open Cat 5,22,12435,Nestor,Flores,,,485084,549.82584615385,557.32668645239,
Men Senior Open Cat 5,23,106407,Alwin,Szeto,,,458519,571.7,564.49252225894,
Men Senior Open Cat 5,24,106408,Kenny,Hoang,,,458880,595.52,571.65835806549,
Men Senior Open Cat 5,25,125174,Robert,Hennings,,,,500,578.82419387204,
Men Senior Open Cat 5,26,120861,Joseph,Landeis,,,478247,586.93,585.99002967859,
Men Senior Open Cat 5,DNF,54925,Arturo,Ayala,,,289651,500,600.32170129169,
Men Senior Open Cat 5,DNF,120853,Jeremy,Oyague,,,440140,493.04,600.32170129169,
Men Senior Open Cat 5,DNF,89155,Merik,Ruane,,,416892,445.98136775674,600.32170129169,
Women Junior 15-18 Cat 1/2/3/4,1,90041,Megan,Jastrab,,,419415,,,
Women Junior 15-18 Cat 1/2/3/4,2,98274,Ashely,Lopez,,,434645,,,
Women Senior Open Cat 1/2/3,1,42983,Shannon,Castle,,,252525,,,
Women Senior Open Cat 1/2/3,2,45166,Daniela,Garcia,,,205934,,,
Women Senior Open Cat 1/2/3,3,117934,Chane,Jonker,,,459833,,,
Women Senior Open Cat 1/2/3,4,59341,Linda,Stark,,,237130,,,
Women Senior Open Cat 4,1,103278,Catherine,Ortiz,,,435392,478.23,435.795,
Women Senior Open Cat 4,2,104587,Tessa,Riley,,,328546,464.42,452.91055555556,
Women Senior Open Cat 4,3,95917,Natalie,Acosta,,,241362,574.87,470.02611111111,
Women Senior Open Cat 4,4,79840,Asia,Morris,,,422982,485,487.14166666667,
Women Senior Open Cat 4,5,125166,Emily,Ryan,,,485755,600,504.25722222222,
Women Senior Open Cat 4,6,101445,Donna,Bertiger,,,233489,615.79,521.37277777778,
Women Senior Open Cat 4,7,119491,Vicky,Coleman,,,392461,580.58,538.48833333333,
Women Senior Open Cat 4,8,119490,Kate,Fields,,,458166,525.42367541854,555.60388888889,
Women Senior Open Cat 4,9,107754,Natalie,Trujillo,,,465881,626.76,572.71944444444,
Women Senior Open Cat 4,10,92619,Andrea,Janikowski,,,432979,580.38,589.835,
Women Senior Open Cat 4,11,90749,Meghan,Toczko,,,423165,598.69,606.95055555556,
Women Senior Open Cat 4,12,106377,Jeungho,Jo peters,,,458287,579.86,624.06611111111,
Women Senior Open Cat 4,13,98274,Ashely,Lopez,,,434645,652.28,641.18166666667,
Women Senior Open Cat 4,14,87282,Roberta,Cabrera,,,411760,658.80224335648,658.29722222222,
Women Senior Open Cat 4,15,107750,Isabel,Velez,,,467189,580.98,675.41277777778,
Women Senior Open Cat 4,16,89939,Candice,Bauman,,,392437,638.48,692.52833333333,
Women Senior Open Cat 4,17,125167,Cindy,Decker,,,,600,709.64388888889,
Women Senior Open Cat 4,18,117043,Christiana,David,,,422361,636.39,726.75944444444,
Women Senior Open Cat 4,DNF,125168,Kristen,Lubbe,,,,600,760.99055555556,
