Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open P/1/2,18,128825,Michael,Green,SDBC/EMERALD TEXTILES p/b UC Cyclery,,493502,374.67,385.27342857143,
Men Senior Open P/1/2,19,116571,Benjamin,Foster,SoCalCycling.com,,411789,359.6,392.01957142857,
Men Senior Open P/1/2,20,103967,Adam,Schepps,SDBC/EMERALD TEXTILES p/b UC Cyclery,,439991,397.55,398.76571428571,
Men Senior Open P/1/2,21,74357,Matt,Brantveyn,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392952,438.29,405.51185714286,
Men Senior Open P/1/2,22,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,391.45,412.258,
Men Senior Open P/1/2,23,17226,Andrew,Bosco,Southern California Velo,,215226,396.17,419.00414285714,
Men Senior Open P/1/2,24,42472,Chuck,Huang,HSR Racing p/b BIRDWORX,,310139,391.46,425.75028571429,
Men Senior Open P/1/2,25,39260,Charon,Smith,Methods to Winning Elite,,216760,376.57,432.49642857143,
Men Senior Open P/1/2,26,42583,Anthony,Fitch,Pacific Premier Bank Cycling Team,,297159,365.54,439.24257142857,
Men Senior Open P/1/2,27,41950,Daniel,Zitter,SDBC/EMERALD TEXTILES p/b UC Cyclery,,336890,380.16,445.98871428571,
Men Senior Open P/1/2,28,167155,Ethan,Bratt,,,,150,452.73485714286,
Men Senior Open P/1/2,DNF,21229,Ben,Bertiger,SoCalCycling.com Team,,213564,394.24,466.22714285714,
Men Senior Open P/1/2,DNF,143906,Kory,Cook,,,265761,364.25,466.22714285714,
Men Senior Open P/1/2,DNF,137963,Thomas,Fuller,Team California Academy,,453463,380.44,466.22714285714,
Men Senior Open P/1/2,DNF,71407,David,Holland,,,389078,361.1,466.22714285714,
Men Senior Open P/1/2,DNF,39271,Spencer,Ito,,,331486,450.27,466.22714285714,
Men Senior Open P/1/2,DNF,66570,Jason,Paez,Los Angeles Bicycle Club,,270844,383.83,466.22714285714,
Men Senior Open P/1/2,DNF,51178,Mike,Russell,FREAKSHOW Aloha Cycling Team,,339734,461.45,466.22714285714,
Men Senior Open P/1/2,DNF,45258,Terry,Steeves,Stone House p/b Monster Media,,357164,441.05,466.22714285714,
Men Senior Open P/1/2,DNF,72114,Noah,Schlosser,SoCalCycling.com Team,,394749,389.39,466.22714285714,
Men Senior Open P/1/2,DNF,8967,Chris,Gagne,Monster Media Elite Masters,,218554,447.44,466.22714285714,
Men Senior Open P/1/2,DNF,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,439.95,466.22714285714,
Men Senior Open P/1/2,DNF,118974,Scott,Turner,FREAKSHOW Aloha Cycling Team,,390674,448.52967142857,466.22714285714,
Men Senior Open P/1/2,DNF,90335,Christian,De groot,SDBC/EMERALD TEXTILES p/b UC Cyclery,,422111,412.41,466.22714285714,
Men Senior Open P/1/2,DNF,167156,Chary,Chaisawasdi,,,90283,150,466.22714285714,
Men Senior Open P/1/2,DNF,44141,James,Stark,S2C/BOSCH pb JL Velo,,50383,402.2,466.22714285714,
Men Senior Open P/1/2,DNF,106564,Christian,Molina,M2W Academy Team,,404003,391.63,466.22714285714,
Men Senior Open P/1/2,DNF,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,394.81,466.22714285714,
Women Senior Open Cat 3/4/5,1,159390,Randi,Gino,R5 Ciclismo,,545885,508.18,452.11216666667,
Women Senior Open Cat 3/4/5,2,106372,Renee,Robinson,SDBC/EMERALD TEXTILES p/b UC Cyclery,,110307,470.09,470.589,
Women Senior Open Cat 3/4/5,3,127023,Holly,Gabel,R5 Ciclismo,,268700,506.06,489.06583333333,
Women Senior Open Cat 3/4/5,4,159638,Julia,Gibbons,Swami's Junior Development Team,,550252,585.44,507.54266666667,
Women Senior Open Cat 3/4/5,5,149917,Tina,Grant,Velo Club La Grange,,532263,581.45,526.0195,
Women Senior Open Cat 3/4/5,6,59341,Linda,Stark,Skyflash Racing,,237130,555.21,544.49633333333,
Women Senior Open Cat 3/4/5,7,86770,Ellen,Shinogle,Velo Club La Grange,,413064,618.83,562.97316666667,
Women Senior Open Cat 3/4/5,8,118979,Mila,Allinson,R5 Ciclismo,,467412,573.86,581.45,
Women Senior Open Cat 3/4/5,9,153743,Georgeta,Ungureanu,Sisterhood of Cycling,,516694,542.6,599.92683333333,
Women Senior Open Cat 3/4/5,10,151667,Danelle,Doernbrack,Big Orange Cycling p/b Beachbody Performance,,530234,597.27,618.40366666667,
Women Senior Open Cat 3/4/5,11,130947,Ellie,Perry,Velo Club La Grange,,497037,626.3,636.8805,
Women Senior Open Cat 3/4/5,12,145942,Daniele,Monahan,Velo Club La Grange,,520052,564.48,655.35733333333,
Women Senior Open Cat 3/4/5,13,149918,Monica,Rodriguez,,,531777,583.62153948699,673.83416666667,
Women Senior Open Cat 3/4/5,14,134409,Eire,Chen,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,498792,660.88,692.311,
Women Senior Open Cat 3/4/5,15,138707,Hannah,Mejia,Stinner Bicycle Club Elite Junior Racing,,513418,698.64,710.78783333333,
Women Senior Open P/1/2/3,1,90041,Megan,Jastrab,iCademy,,419415,342.48,322.53533333333,
Women Senior Open P/1/2/3,2,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,375.4,343.19814285714,
Women Senior Open P/1/2/3,3,159390,Randi,Gino,R5 Ciclismo,,545885,508.18,363.86095238095,
Women Senior Open P/1/2/3,4,57758,Kristabel,Doebel-hickok,UCI WPT: Cylance Pro Cycling,,366011,376.37,384.52376190476,
Women Senior Open P/1/2/3,5,143913,Katie,Mardayat,Serious Cycling,,522750,386.59,405.18657142857,
Women Senior Open P/1/2/3,6,90296,Jessica,Baumgardner,Stinner Bicycle Club Elite Racing,,422958,470.99,425.84938095238,
Women Senior Open P/1/2/3,7,45166,Daniela,Garcia,Velo Club La Grange,,205934,404.04,446.51219047619,
Women Senior Open P/1/2/3,8,53417,Mckenzie,Steiner,Swami's Junior Development Team,,365513,464.26,467.175,
Women Senior Open P/1/2/3,9,43388,Charity,Chia,CBS Cycling,,336698,442.58,487.83780952381,
Women Senior Open P/1/2/3,10,118976,Jenny,Rios,SDBC/EMERALD TEXTILES p/b UC Cyclery,,467858,470.59,508.50061904762,
Women Senior Open P/1/2/3,11,127023,Holly,Gabel,R5 Ciclismo,,268700,506.06,529.16342857143,
Women Senior Open P/1/2/3,12,106372,Renee,Robinson,SDBC/EMERALD TEXTILES p/b UC Cyclery,,110307,470.09,549.82623809524,
Women Senior Open P/1/2/3,13,53434,Pamela,Schuster,Skyflash Racing,,31886,470.47,570.48904761905,
Women Senior Open P/1/2/3,14,73479,Katherine,Wymbs,Velo Club La Grange,,386021,476.04,591.15185714286,
Women Senior Open P/1/2/3,DNF,59341,Linda,Stark,Skyflash Racing,,237130,555.21,632.47747619048,
