Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,47,5647,Matthew,Smith,Burnham Racing,,282005,363.99,353.15683333333,
Men Cat 3  ,48,50396,Jason,Meshberg,Flatlandia Cycling Team,,166565,300,355.15683333333,
Men Cat 3  ,49,27078,Jesse,Williams,Burnham Racing,,275391,311.07,357.15683333333,
Men Cat 3  ,50,30814,Ralph,Pratt iii,INDIEBIKE.COM,,214025,463.82,359.15683333333,
Men Cat 3  ,DNF,29159,John,Schmitz,INDIEBIKE.COM,,315756,337.85,361.15683333333,
Men Cat 4  ,1,36682,Jared,Sheppard,,,237961,414.68741297689,344.16143367678,
Men Cat 4  ,2,37042,Todd,Simeone,Tenspeed Hero / J.P. Graziano,,303233,415.07,346.93074894025,
Men Cat 4  ,3,37527,Mackenzie,Dupuy,ABD Cycling Team,,353512,378.03311689463,349.70006420372,
Men Cat 4  ,4,50390,Tyler,Stein,Team Fond Du Lac/Oshkosh Cyclery,,310045,400,352.46937946719,
Men Cat 4  ,5,32459,Erik,Kiser,Burnham Racing,,294000,400,355.23869473065,
Men Cat 4  ,6,36964,Hunter,Davis,Team TATI,,309108,392.36,358.00800999412,
Men Cat 4  ,7,50335,Matthew,Kelley,,,340630,400,360.77732525759,
Men Cat 4  ,8,36983,Shon,Zeller,Bicycle Heaven,,307557,435,363.54664052106,
Men Cat 4  ,9,36914,Scott,Bowden,Team Bicycle Heaven,,243451,410.625,366.31595578452,
Men Cat 4  ,10,36880,Ben,Omalley,xXx Racing,,324780,365,369.08527104799,
Men Cat 4  ,11,36691,Michael,Mccoy,Team Bicycle Heaven,,243210,400,371.85458631146,
Men Cat 4  ,12,37197,Tod,Hetzel,Peoria Bicycle Club,,335798,362.25,374.62390157492,
Men Cat 4  ,13,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,411.67,377.39321683839,
Men Cat 4  ,14,30957,Benjamin,Van couvering,Team Pegasus,,265533,471.28,380.16253210186,
Men Cat 4  ,15,36692,Brian,Kulak,,,309422,396.35,382.93184736533,
Men Cat 4  ,16,25077,Trent,Williams,Spidermonkey Cycling,,306386,400,385.70116262879,
Men Cat 4  ,17,50391,Josey,Weik,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,297766,400,388.47047789226,
Men Cat 4  ,18,50332,Matthew,Flaherty,Team Bicycle Heaven,,185054,400,391.23979315573,
Men Cat 4  ,19,26932,Andrew,Nordyke,Chicago Cuttin Crew,,244523,418.10940545809,394.0091084192,
Men Cat 4  ,20,27268,Aaron,Delabre,xXx Racing,,306312,418.63,396.77842368266,
Men Cat 4  ,21,36767,Tristan,Whitehead,xXx Racing,,299151,399,399.54773894613,
Men Cat 4  ,22,36850,Matthew,Stokwisz,,,310896,409.53532713762,402.3170542096,
Men Cat 4  ,23,50392,Tristan,Abbott,Junior Dropouts,,344380,400,405.08636947307,
Men Cat 4  ,24,27145,Guiober,Cuevas,,,341388,474.24,407.85568473653,
Men Cat 4  ,25,36908,Stephen,Butler,Team Bicycle Heaven,,41170,464.29,410.625,
Men Cat 4  ,26,36825,Sasha,Reschechtko,Team TATI,,323934,361.13,413.39431526347,
Men Cat 4  ,27,37049,Joshua,Shough,Chicago Cuttin Crew,,300665,431.7112225007,416.16363052693,
Men Cat 4  ,28,37088,Giordano,Guagliardo,W2 Racing,,317230,435.86847222222,418.9329457904,
Men Cat 4  ,29,36718,Todd,Kollar,Team Mack,,323564,419.04,421.70226105387,
Men Cat 4  ,30,37354,Jordie,Field,Intelligentsia Racing Society,,353596,506.29,424.47157631734,
Men Cat 4  ,31,18176,David,Bender,Michael's Cycles Team,,260043,435.95,427.2408915808,
Men Cat 4  ,32,36742,James,Reineking,Bicycle Heaven,,325552,463.75,430.01020684427,
Men Cat 4  ,33,36701,William,Barnes,xXx Racing,,302902,443.57,432.77952210774,
Men Cat 4  ,34,36753,Matthew,Boggs,Proctor Cycling Team,,339138,511.34,435.54883737121,
Men Cat 4  ,35,24896,David,Blodgett,Magnus,,296428,400,438.31815263467,
Men Cat 4  ,36,26977,Bryan,Fuller,Bicycle Heaven,,286446,449.97,441.08746789814,
Men Cat 4  ,37,26965,Nicholas,Venice,xXx Racing,,286521,408.64,443.85678316161,
Men Cat 4  ,38,36962,Themis,Mavrogordatos,University of Chicago,,308432,461.84,446.62609842508,
Men Cat 4  ,39,37288,Andrew,Heikes,Bloomington Cycle Racing Team,,305978,429.61111111111,449.39541368854,
Men Cat 4  ,40,27285,Ryan,Handley,PSIMET Racing,,314192,477.88,452.16472895201,
Men Cat 4  ,41,50241,Justin,Lebb,Iron Cycles,,270551,400,454.93404421548,
Men Cat 4  ,42,50344,Jerald,Cook,Activator Cycle Club,,246581,400,457.70335947894,
Men Cat 4  ,43,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,400,460.47267474241,
Men Cat 4  ,44,36940,Steve,Driscoll,Team Mack Racing,,49941,319.03,463.24199000588,
Men Cat 4  ,45,27093,Kyle,Mindick,xXx Racing,,294085,419.89,466.01130526935,
Men Cat 4  ,46,50375,Chad,Farmer,Intelligentsia Racing Society,,115451,400,468.78062053281,
Men Cat 4  ,47,36743,Matt,Defrates,Proctor Cycling Team,,334490,510.83,471.54993579628,
Men Cat 4  ,48,36766,Michael,Jividen,Tenspeed Hero / J.P. Graziano,,176370,356.07638888889,474.31925105975,
Men Cat 4  ,49,37115,Michael,Rosenstiehl,South Chicago Wheelmen,,61544,509.67,477.08856632322,
Men Cat 4  ,DNF,36676,Nikos,Hessert,xXx Racing,,347054,500.94,479.85788158668,
Men Cat 4/5  ,1,36710,William,Burkholder,Team Mack Racing Assoc. LTD,,296156,450,382.4915,
Men Cat 4/5  ,2,50335,Matthew,Kelley,,,340630,450,384.601140625,
Men Cat 4/5  ,3,26977,Bryan,Fuller,Bicycle Heaven,,286446,449.97,386.71078125,
Men Cat 4/5  ,4,27268,Aaron,Delabre,xXx Racing,,306312,418.63,388.820421875,
Men Cat 4/5  ,5,37047,David,Cushman,Spidermonkey Cycling,,289074,450,390.9300625,
Men Cat 4/5  ,6,50336,Anthony,Sobrilsky,Team Fond Du Lac/Oshkosh Cyclery,,376887,450,393.039703125,
Men Cat 4/5  ,7,26932,Andrew,Nordyke,Chicago Cuttin Crew,,244523,418.10940545809,395.14934375,
Men Cat 4/5  ,8,25077,Trent,Williams,Spidermonkey Cycling,,306386,450,397.258984375,
Men Cat 4/5  ,9,37019,Stephen,Pedone,Bicycle Heaven,,354298,511.77884615385,399.368625,
Men Cat 4/5  ,10,37165,Ben,Jenkins,,,85606,425,401.478265625,
Men Cat 4/5  ,11,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,451.45,403.58790625,
Men Cat 4/5  ,12,32459,Erik,Kiser,Burnham Racing,,294000,450,405.697546875,
Men Cat 4/5  ,13,36914,Scott,Bowden,Team Bicycle Heaven,,243451,410.625,407.8071875,
Men Cat 4/5  ,14,50337,Brian,Rady,Intelligentsia Racing Society,,345470,450,409.916828125,
Men Cat 4/5  ,15,26955,Cliff,Golz,Union Cycling Team,,254308,398.17,412.02646875,
Men Cat 4/5  ,16,50338,Andrew,Rossa,Team Extreme,,69191,450,414.136109375,
Men Cat 4/5  ,17,36849,Michael,Schmalandt,,,136377,450.22,416.24575,
Men Cat 4/5  ,18,50339,Peter,Cavoto,Spidermonkey Cycling,,359848,450,418.355390625,
Men Cat 4/5  ,19,36739,John,Berberich,Michael's Cycles Team,,340852,450,420.46503125,
Men Cat 4/5  ,20,36956,Steven,Benni,Intelligentsia Racing Society,,271725,450,422.574671875,
Men Cat 4/5  ,21,50292,Chris,St. peter,xXx Racing,,360075,450,424.6843125,
Men Cat 4/5  ,22,36719,Todd,Wendell,Vision Quest,,82335,486,426.793953125,
Men Cat 4/5  ,23,50340,Robert,Schlegel,,,265144,450,428.90359375,
Men Cat 4/5  ,24,27273,Henry,Heisler,Iron Cycles,,310535,450,431.013234375,
Men Cat 4/5  ,25,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,411.67,433.122875,
Men Cat 4/5  ,26,50238,Timothy,Barrett,,,360364,450,435.232515625,
Men Cat 4/5  ,27,36742,James,Reineking,Bicycle Heaven,,325552,463.75,437.34215625,
Men Cat 4/5  ,28,36908,Stephen,Butler,Team Bicycle Heaven,,41170,464.29,439.451796875,
Men Cat 4/5  ,29,36962,Themis,Mavrogordatos,University of Chicago,,308432,461.84,441.5614375,
Men Cat 4/5  ,30,50341,Ryan,Menze,,,376603,450,443.671078125,
Men Cat 4/5  ,31,36700,Nathan,Phelps,Big Ring Flyers,,272098,450,445.78071875,
Men Cat 4/5  ,32,50239,Sean,Klontz,Half Acre Cycling,,315422,450,447.890359375,
Men Cat 4/5  ,33,36692,Brian,Kulak,,,309422,396.35,450,
Men Cat 4/5  ,34,27092,Carter,Kleiman,Vision Quest,,316898,360,452.109640625,
Men Cat 4/5  ,35,50342,Chris,Fellows,,,280824,450,454.21928125,
Men Cat 4/5  ,36,37029,Jason,Galles,WDT-Allvoi International Cycling Team,,305215,450,456.328921875,
Men Cat 4/5  ,37,27248,Thomas,Kabacinski,xXx Racing,,191741,450,458.4385625,
Men Cat 4/5  ,38,37288,Andrew,Heikes,Bloomington Cycle Racing Team,,305978,429.61111111111,460.548203125,
Men Cat 4/5  ,39,36706,Tim,Skinner,,,280200,450,462.65784375,
Men Cat 4/5  ,40,27285,Ryan,Handley,PSIMET Racing,,314192,477.88,464.767484375,
Men Cat 4/5  ,41,36743,Matt,Defrates,Proctor Cycling Team,,334490,510.83,466.877125,
Men Cat 4/5  ,42,50343,Adam,Hart,,,379119,450,468.986765625,
Men Cat 4/5  ,43,50344,Jerald,Cook,Activator Cycle Club,,246581,450,471.09640625,
Men Cat 4/5  ,44,36705,Michael,Buelter,Big Ring Flyers,,293992,450,473.206046875,
Men Cat 4/5  ,45,18176,David,Bender,Michael's Cycles Team,,260043,435.95,475.3156875,
Men Cat 4/5  ,46,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,450,477.425328125,
Men Cat 4/5  ,47,50241,Justin,Lebb,Iron Cycles,,270551,450,479.53496875,
Men Cat 4/5  ,48,50346,Spencer,Graves,Peoria Bicycle Club,,364973,450,481.644609375,
Men Cat 4/5  ,49,37354,Jordie,Field,Intelligentsia Racing Society,,353596,506.29,483.75425,
Men Cat 4/5  ,50,27283,Vincent,Lane,xXx Racing,,318554,450,485.863890625,
Men Cat 4/5  ,51,50347,Benjamin,Spark,Spidermonkey Cycling,,371935,450,487.97353125,
Men Cat 4/5  ,52,50348,Michael,Geuss,Vision Quest,,368482,450,490.083171875,
Men Cat 4/5  ,53,50313,Brad,Jacques,Baraboo Sharks,,357500,450,492.1928125,
Men Cat 4/5  ,54,50349,Jim,Kurczodyna,Peoria Bicycle Club,,365896,450,494.302453125,
Men Cat 4/5  ,55,50350,Frederick,Suddkum,Vision Quest LLC,,291772,450,496.41209375,
Men Cat 4/5  ,56,36741,Mike,Fenger,Michaels Cycles,,377144,450,498.521734375,
Men Cat 4/5  ,57,50351,Steven,Dickerson,Intelligentsia Racing Society,,76282,450,500.631375,
Men Cat 4/5  ,58,50352,Mark,Schindel,,,279147,450,502.741015625,
Men Cat 4/5  ,59,36751,Gregory,Hanrahan,Janesville Velo Club,,203302,567.5,504.85065625,
Men Cat 4/5  ,60,50353,Dennis,Malmanger,,,376527,450,506.960296875,
Men Cat 4/5  ,61,50354,Kevin,Kuhns,Peoria Bicycle Club,,375308,450,509.0699375,
Men Cat 4/5  ,62,27282,Alex,Koch,,,292375,450,511.179578125,
Men Cat 4/5  ,63,50355,Paul,Kinsman,2 Rivers Racing,,375678,450,513.28921875,
Men Cat 4/5  ,64,36882,David,Ariola,xXx Racing,,312214,450,515.398859375,
Men Cat 4/5  ,DNF,36983,Shon,Zeller,Bicycle Heaven,,307557,435,517.5085,
Men Cat 4/5  ,DNF,50358,John,Polomchak,,,293552,450,517.5085,
Men Cat 4/5  ,DNF,50359,Dana,Demet,,,374651,450,517.5085,
Men Cat 4/5  ,DNF,36771,Emanuele,Bianchi,Chicago Velo Campus,,278913,461.17288011696,517.5085,
Men Cat 4/5  ,DNF,36721,John,Guentz,Team Bicycle Heaven,,334284,563.75,517.5085,
Men Cat 4/5  ,DNF,50360,Gaben,Moore,,,365234,450,517.5085,
Men Cat 4/5 Masters 30-99,1,50370,Tom,Driver,Velosmith Bicycle Studio,,142034,450,384.4295,
Men Cat 4/5 Masters 30-99,2,36849,Michael,Schmalandt,,,136377,450.22,387.16160416667,
Men Cat 4/5 Masters 30-99,3,36718,Todd,Kollar,Team Mack,,323564,419.04,389.89370833333,
Men Cat 4/5 Masters 30-99,4,27264,Michael,Chiang,Alberto's Sport,,290341,461.25,392.6258125,
Men Cat 4/5 Masters 30-99,5,37383,Michael,Burns,ABD Cycling Club,,299317,456.59,395.35791666667,
Men Cat 4/5 Masters 30-99,6,36701,William,Barnes,xXx Racing,,302902,443.57,398.09002083333,
Men Cat 4/5 Masters 30-99,7,50348,Michael,Geuss,Vision Quest,,368482,450,400.822125,
Men Cat 4/5 Masters 30-99,8,36710,William,Burkholder,Team Mack Racing Assoc. LTD,,296156,450,403.55422916667,
Men Cat 4/5 Masters 30-99,9,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,450,406.28633333333,
Men Cat 4/5 Masters 30-99,10,37452,Donald,Hanke,Tower Racing,,279837,442.125,409.0184375,
Men Cat 4/5 Masters 30-99,11,36987,Bill,Leibman,,,307095,362.5,411.75054166667,
Men Cat 4/5 Masters 30-99,12,36956,Steven,Benni,Intelligentsia Racing Society,,271725,450,414.48264583333,
Men Cat 4/5 Masters 30-99,13,26975,Terry,O'grady,Tower Racing,,264048,450,417.21475,
Men Cat 4/5 Masters 30-99,14,50292,Chris,St. peter,xXx Racing,,360075,450,419.94685416667,
Men Cat 4/5 Masters 30-99,15,26955,Cliff,Golz,Union Cycling Team,,254308,398.17,422.67895833333,
Men Cat 4/5 Masters 30-99,16,36940,Steve,Driscoll,Team Mack Racing,,49941,319.03,425.4110625,
Men Cat 4/5 Masters 30-99,17,19159,Thomas,Johnson,Sammy's Bike,,278820,450,428.14316666667,
Men Cat 4/5 Masters 30-99,18,37029,Jason,Galles,WDT-Allvoi International Cycling Team,,305215,450,430.87527083333,
Men Cat 4/5 Masters 30-99,19,36700,Nathan,Phelps,Big Ring Flyers,,272098,450,433.607375,
Men Cat 4/5 Masters 30-99,20,50371,Will,Wendorff,KS Energy Services / Team Wisconsin,,350308,450,436.33947916667,
Men Cat 4/5 Masters 30-99,21,26965,Nicholas,Venice,xXx Racing,,286521,408.64,439.07158333333,
Men Cat 4/5 Masters 30-99,22,26961,Michael,Junius,Tower Racing,,276547,450,441.8036875,
Men Cat 4/5 Masters 30-99,23,50372,Steven,Berger,Team Mack Racing,,366377,450,444.53579166667,
Men Cat 4/5 Masters 30-99,24,37259,Chris,Martin,Team Mack Racing Assoc. LTD,,341144,522.05882352941,447.26789583333,
Men Cat 4/5 Masters 30-99,25,27248,Thomas,Kabacinski,xXx Racing,,191741,450,450,
Men Cat 4/5 Masters 30-99,26,50351,Steven,Dickerson,Intelligentsia Racing Society,,76282,450,452.73210416667,
Men Cat 4/5 Masters 30-99,27,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,450,455.46420833333,
Men Cat 4/5 Masters 30-99,28,27152,Jack,Arnolde,,,114597,438.96,458.1963125,
Men Cat 4/5 Masters 30-99,29,50366,Chan,Barden,Heavy Pedal Velo Club,,344212,450,460.92841666667,
Men Cat 4/5 Masters 30-99,30,36705,Michael,Buelter,Big Ring Flyers,,293992,450,463.66052083333,
Men Cat 4/5 Masters 30-99,31,36706,Tim,Skinner,,,280200,450,466.392625,
Men Cat 4/5 Masters 30-99,32,50347,Benjamin,Spark,Spidermonkey Cycling,,371935,450,469.12472916667,
Men Cat 4/5 Masters 30-99,33,50373,William,Frieske,Beverly Bike/VeePak,,375629,450,471.85683333333,
Men Cat 4/5 Masters 30-99,34,50334,Anthony,Cacchillo,Tower Racing,,174186,450,474.5889375,
Men Cat 4/5 Masters 30-99,35,50374,Mark,Badger,Brazen Dropouts Cycling Team,,253967,450,477.32104166667,
Men Cat 4/5 Masters 30-99,36,50368,Eric,Schram,Heavy Pedal Velo Club,,172959,450,480.05314583333,
Men Cat 4/5 Masters 30-99,37,37115,Michael,Rosenstiehl,South Chicago Wheelmen,,61544,509.67,482.78525,
Men Cat 4/5 Masters 30-99,38,36703,Richard,Lacour,xXx Racing,,345824,450,485.51735416667,
Men Cat 4/5 Masters 30-99,39,50344,Jerald,Cook,Activator Cycle Club,,246581,450,488.24945833333,
Men Cat 4/5 Masters 30-99,40,50339,Peter,Cavoto,Spidermonkey Cycling,,359848,450,490.9815625,
Men Cat 4/5 Masters 30-99,41,50352,Mark,Schindel,,,279147,450,493.71366666667,
Men Cat 4/5 Masters 30-99,42,36692,Brian,Kulak,,,309422,396.35,496.44577083333,
Men Cat 4/5 Masters 30-99,43,50375,Chad,Farmer,Intelligentsia Racing Society,,115451,450,499.177875,
Men Cat 4/5 Masters 30-99,44,18176,David,Bender,Michael's Cycles Team,,260043,435.95,501.90997916667,
Men Cat 4/5 Masters 30-99,45,37453,Tom,Mcnulty,Tower Racing,,278847,442.125,504.64208333333,
Men Cat 4/5 Masters 30-99,46,25077,Trent,Williams,Spidermonkey Cycling,,306386,450,507.3741875,
Men Cat 4/5 Masters 30-99,47,36888,Hayes,Sanborn,Spidermonkey Cycling,,323468,450,510.10629166667,
Men Cat 4/5 Masters 30-99,48,50342,Chris,Fellows,,,280824,450,512.83839583333,
Men Cat 4/5 Masters 30-99,49,50376,Travis,Mcguire,Flatlandia Cycling Team,,309182,450,515.5705,
Men Cat 4/5 Masters 30-99,DNF,50337,Brian,Rady,Intelligentsia Racing Society,,345470,450,518.30260416667,
Men Cat 5  ,1,36739,John,Berberich,Michael's Cycles Team,,340852,500,421.03333333333,
Men Cat 5  ,2,37165,Ben,Jenkins,,,85606,425,425.42037037037,
Men Cat 5  ,3,50381,Audrius,Dauderis,,,375577,500,429.80740740741,
Men Cat 5  ,4,36719,Todd,Wendell,Vision Quest,,82335,486,434.19444444444,
Men Cat 5  ,5,50239,Sean,Klontz,Half Acre Cycling,,315422,500,438.58148148148,
Men Cat 5  ,6,50382,Phil,Fluegel,Michael's Cycles Team,,350524,500,442.96851851852,
Men Cat 5  ,7,50383,Matthew,Plummer,Michael's Cycles Team,,361020,500,447.35555555556,
Men Cat 5  ,8,50384,Vaidas,Barcys,,,375582,500,451.74259259259,
Men Cat 5  ,9,50377,Sean,Haggerty,,,375856,500,456.12962962963,
Men Cat 5  ,10,50348,Michael,Geuss,Vision Quest,,368482,500,460.51666666667,
Men Cat 5  ,11,50292,Chris,St. peter,xXx Racing,,360075,500,464.9037037037,
Men Cat 5  ,12,27282,Alex,Koch,,,292375,500,469.29074074074,
Men Cat 5  ,13,50284,Eric,Landahl,Spidermonkey Cycling,,358208,500,473.67777777778,
Men Cat 5  ,14,50355,Paul,Kinsman,2 Rivers Racing,,375678,500,478.06481481481,
Men Cat 5  ,15,36675,Samuele,Bianchi,Chicago Velo Campus,,278914,657.44791666667,482.45185185185,
Men Cat 5  ,16,50315,Nolan,Steig,Michael's Cycles Team,,344958,500,486.83888888889,
Men Cat 5  ,17,50350,Frederick,Suddkum,Vision Quest LLC,,291772,500,491.22592592593,
Men Cat 5  ,18,27279,Humberto,Espino,,,311231,553.44293981481,495.61296296296,
Men Cat 5  ,19,50380,Nathin,Davisson,ERB Bikes Racing Team,,78906,500,500,
Men Cat 5  ,20,50378,Jarrod,Kerkhoff,Janesville Velo Club,,296158,500,504.38703703704,
Men Cat 5  ,21,50354,Kevin,Kuhns,Peoria Bicycle Club,,375308,500,508.77407407407,
Men Cat 5  ,22,50349,Jim,Kurczodyna,Peoria Bicycle Club,,365896,500,513.16111111111,
Men Cat 5  ,23,50385,Daniel,Fluegel,,,375699,500,517.54814814815,
Men Cat 5  ,24,50238,Timothy,Barrett,,,360364,500,521.93518518519,
Men Cat 5  ,25,50360,Gaben,Moore,,,365234,500,526.32222222222,
Men Cat 5  ,26,36721,John,Guentz,Team Bicycle Heaven,,334284,563.75,530.70925925926,
Men Cat 5  ,27,50347,Benjamin,Spark,Spidermonkey Cycling,,371935,500,535.0962962963,
Men Cat 5  ,28,50346,Spencer,Graves,Peoria Bicycle Club,,364973,500,539.48333333333,
Men Cat 5  ,29,36882,David,Ariola,xXx Racing,,312214,500,543.87037037037,
Men Cat 5  ,30,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,342.02,548.25740740741,
Men Cat 5  ,31,21879,Jeff,Golden,,,361092,500,552.64444444444,
Men Cat 5  ,32,50373,William,Frieske,Beverly Bike/VeePak,,375629,500,557.03148148148,
Men Cat 5  ,33,50386,Michael,Fenger,,,,500,561.41851851852,
Men Cat 5  ,34,50387,Brian,Barrera,Chicago Velo Campus,,376526,500,565.80555555556,
Men Cat 5  ,35,50359,Dana,Demet,,,374651,500,570.19259259259,
Men Cat 5  ,36,36679,Daryus,Patel,xXx Racing,,348972,690.17361111111,574.57962962963,
Men Cat 5  ,37,50271,Jason,Steeno,PSIMET Racing,,331480,500,578.96666666667,
Men Cat 5  ,DNF,50317,Max,Ryan,,,356597,500,583.3537037037,
Men Cat 5  ,DNF,27283,Vincent,Lane,xXx Racing,,318554,500,583.3537037037,
Men Cat 5  ,DNF,50358,John,Polomchak,,,293552,500,583.3537037037,
Women Cat 1/2/3/4  ,1,27033,Kristen,Meshberg,Spidermonkey Cycling,,167518,364.46,361.62585210209,
Women Cat 1/2/3/4  ,2,37381,Sarah,Rice,Spidermonkey Cycling,,93856,519.56,371.62585210209,
Women Cat 1/2/3/4  ,3,50318,Anne,Meyer,Mercy-Specialized,,55494,400,381.62585210209,
Women Cat 1/2/3/4  ,4,24216,Skylar,Schneider,Team TIBCO II,,300089,405.53783596319,391.62585210209,
Women Cat 1/2/3/4  ,5,36670,Erin,Woloszyn,Village-Verdigris Cycling,,277535,470.78870086771,401.62585210209,
Women Cat 1/2/3/4  ,6,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,549,411.62585210209,
Women Cat 1/2/3/4  ,7,27200,Lindsey,Durst,ISCorp Cycling Team,,270694,429.42913157766,421.62585210209,
Women Cat 1/2/3/4  ,8,27219,Imelda,March,,,230149,400,431.62585210209,
Women Cat 1/2/3/4  ,9,36794,Julie,Phelps,Big Ring Flyers,,278869,400,441.62585210209,
Women Cat 1/2/3/4  ,10,50319,Erin,Ball,Team Type 1,,322794,400,451.62585210209,
Women Cat 1/2/3/4  ,11,50254,Annie,Byrne,,,375164,400,461.62585210209,
Women Cat 1/2/3/4  ,DNF,50320,Molly,Cook,Activator Cycle Club,,375224,400,471.62585210209,
Women Cat 4  ,1,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,549,492.80166666667,
Women Cat 4  ,2,36974,Marie,Snyder,Chicago Cuttin Crew,,329524,565.5,508.11571428571,
Women Cat 4  ,3,27209,Vanessa,Buccella,Half Acre Cycling,,296051,573.8,523.42976190476,
Women Cat 4  ,4,50397,Trevy,Ramos,,,223339,600,538.74380952381,
Women Cat 4  ,5,36795,Stephanie,Levin,Spidermonkey Cycling,,347746,600,554.05785714286,
Women Cat 4  ,6,50254,Annie,Byrne,,,375164,600,569.3719047619,
Women Cat 4  ,7,50319,Erin,Ball,Team Type 1,,322794,600,584.68595238095,
Women Cat 4  ,8,36798,Kristi,Hanson,Spidermonkey Cycling,,323632,600,600,
Women Cat 4  ,9,50320,Molly,Cook,Activator Cycle Club,,375224,600,615.31404761905,
Women Cat 4  ,10,36800,Niki,Nation,Proctor Cycling Team,,328606,620.19,630.6280952381,
Women Cat 4  ,11,50251,Shannon,Keeton,,,371612,600,645.94214285714,
Women Cat 4  ,12,50398,Stewart,Chapman,Spidermonkey Cycling,,360954,600,661.25619047619,
Women Cat 4  ,13,37393,Dana,Loo,ISCorp Cycling Team,,283736,625.46,676.57023809524,
Women Cat 4  ,14,50399,Arlette,Vollrath,Chicago Velo Campus,,375212,600,691.88428571429,
Women Cat 4  ,15,50400,Teresa,Light,Michael's Cycles,,347748,600,707.19833333333,
Women Cat 4  ,DNF,37492,Katie,Paradis,Team Bicycle Heaven,,362055,613.4375,722.51238095238,
