First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Conley,Ring of Fire,2015-03-25,Men Cat 4/5,6,6,503.04866666667,
Blake,Stephenson,UGA Spring Breakaway - Crit,2015-03-15,Men Mens B Collegiate,16,57,,
Regis,Bryer,UGA Spring Breakaway - Crit,2015-03-15,Men Mens B Collegiate,18,57,,
Ray,Dangelmaier,UGA Spring Breakaway - Crit,2015-03-15,Men Mens B Collegiate,21,57,,
Ray,Dangelmaier,UGA Spring Breakaway - RR,2015-03-14,Men Mens B Collegiate,8,19,429.45490584057,
Regis,Bryer,UGA Spring Breakaway - RR,2015-03-14,Men Mens B Collegiate,14,19,486.17018831886,
Blake,Stephenson,UGA Spring Breakaway - RR,2015-03-14,Men Mens B Collegiate,17,19,514.527829558,
Sarah,Hill,UGA Spring Breakaway - RR,2015-03-14,Women Womens A Collegiate,6,13,407.66064056661,
Ray,Dangelmaier,UGA Spring Breakaway - TT,2015-03-14,Men Mens B Collegiate,6,9,469.0587166854,
Regis,Bryer,Clemson Collegiate Classic - Crit,2015-03-7,Men Mens B Collegiate,4,31,389.11925432099,
Blake,Stephenson,Clemson Collegiate Classic - Crit,2015-03-7,Men Mens B Collegiate,27,31,480.37318353909,
Sarah,Fonger,Clemson Collegiate Classic - Crit,2015-03-7,Women Womens A Collegiate,10,16,505.58410416667,
Sarah,Fonger,Clemson Collegiate Classic - TT,2015-03-7,Women Womens A Collegiate,3,4,,
Blake,Stephenson,Clemson Collegiate Classic - RR,2015-03-7,Men Mens B Collegiate,10,23,440.8737813215,
Sarah,Fonger,Clemson Collegiate Classic - RR,2015-03-7,Women Womens A Collegiate,13,14,,
Regis,Bryer, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,17,39,438.95747222222,
Lewis,Gaffney,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,16,101,265.81907801418,
Brandon,Milet,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,27,101,291.82567375887,
Nick,Jowsey,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,33,101,303.74536347518,
Zachary,Valdez,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,68,101,378.51432624113,
Caleb,Welborn,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,80,101,404.52092198582,
Wyatt,Briggs,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,82,101,408.85535460993,
Allison,Arensman,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D2  ,1,43,382.46883333333,
Sarah,Hill,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D2  ,25,43,492.80390521102,
Nicole,Miranda,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D2  ,37,43,547.97144114987,
Lewis,Gaffney,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,13,83,250.86418699187,
Caleb,Welborn,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,14,83,253.39300813008,
Brandon,Milet,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,30,83,358.33908536585,
Nick,Jowsey,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,31,83,358.33908536585,
Allison,Arensman,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D2 Nationals Crit ,4,39,366.57540350877,
Sarah,Hill,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D2 Nationals Crit ,19,39,468.1015877193,
Nicole,Miranda,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D2 Nationals Crit ,31,39,559.47515350877,
Brevard,Women d2,2014 USA Cycling Collegiate Road Nationals - Team Time Trial,2014-05-2,Women D2 Nationals TTT ,5,8,410,
Brevard,Men d2,2014 USA Cycling Collegiate Road Nationals - Team Time Trial,2014-05-2,Men D2 Nationals TTT ,13,13,460,
Wyatt,Briggs,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,17,36,313.79820147388,
Regis,Bryer,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 4  ,32,39,505.20129990135,
Regis,Bryer,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,3,33,415.52693683342,
Blake,Stephenson,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,13,33,485.01462704618,
Nick,Jowsey,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,8,46,251.044,
Caleb,Welborn,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,12,46,264.812,
Wyatt,Briggs,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,18,46,285.464,
Brandon,Milet,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,32,46,330.21,
Sarah,Fonger,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women B,2,13,476.78986111111,
Hannah,Cook,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women B,6,13,535.35797222222,
Allison,Arensman,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women A,1,19,353.37333333333,
Nicole,Miranda,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women A,17,19,568.21185185185,
Blake,Stephenson,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men C/D,5,23,436.33477149169,
Regis,Bryer,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men C/D,13,23,508.66074692976,
Nick,Jowsey,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men A,1,27,216.99083333333,
Caleb,Welborn,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men A,7,27,259.95044871795,
Brandon,Milet,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men A,25,27,388.82929487179,
Sarah,Fonger,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women B,1,16,467.5,
Hannah,Cook,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women B,6,16,519.0625,
Allison,Arensman,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women A,2,18,364.41218518519,
Nicole,Miranda,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women A,16,18,541.44711111111,
Allison,Arensman,The Airport Assault - Crit,2014-03-23,Women WOMENS A COLLEGIATE ,1,14,339.184,
Sarah,Hill,The Airport Assault - Crit,2014-03-23,Women WOMENS A COLLEGIATE ,6,14,429.474,
Ray,Dangelmaier,The Airport Assault - Crit,2014-03-23,Men MENS C COLLEGIATE ,7,12,472.21189884961,
Regis,Bryer,The Airport Assault - Crit,2014-03-23,Men MENS C COLLEGIATE ,11,12,505.93347971034,
Sarah,Fonger,The Airport Assault - Crit,2014-03-23,Women WOMENS B COLLEGIATE ,2,10,528,
Hannah,Cook,The Airport Assault - Crit,2014-03-23,Women WOMENS B COLLEGIATE ,3,10,546,
Nick,Jowsey,The Airport Assault - Crit,2014-03-23,Men MENS A COLLEGIATE ,3,20,231.75366666667,
Caleb,Welborn,The Airport Assault - Crit,2014-03-23,Men MENS A COLLEGIATE ,12,20,276.75366666667,
Wyatt,Briggs,The Airport Assault - Crit,2014-03-23,Men MENS A COLLEGIATE ,19,20,311.75366666667,
Spencer,Lowden,The Airport Assault - Crit,2014-03-23,Men MENS B COLLEGIATE ,3,15,369.21595542343,
Allison,Arensman,The Airport Assault - TT,2014-03-22,Women WOMENS A COLLEGIATE ,2,8,406.5318230407,
Sarah,Hill,The Airport Assault - TT,2014-03-22,Women WOMENS A COLLEGIATE ,4,8,456.90394101357,
Ray,Dangelmaier,The Airport Assault - TT,2014-03-22,Men MENS C COLLEGIATE ,1,18,420.79175397837,
Regis,Bryer,The Airport Assault - TT,2014-03-22,Men MENS C COLLEGIATE ,12,18,513.52595122218,
Sarah,Fonger,The Airport Assault - TT,2014-03-22,Women WOMENS B COLLEGIATE ,4,7,600,
Nick,Jowsey,The Airport Assault - TT,2014-03-22,Men MENS A COLLEGIATE ,1,22,217.58760077856,
Caleb,Welborn,The Airport Assault - TT,2014-03-22,Men MENS A COLLEGIATE ,3,22,230.90167336427,
Wyatt,Briggs,The Airport Assault - TT,2014-03-22,Men MENS A COLLEGIATE ,7,22,257.52981853571,
Lewis,Gaffney,The Airport Assault - TT,2014-03-22,Men MENS A COLLEGIATE ,12,22,290.815,
Brandon,Milet,The Airport Assault - TT,2014-03-22,Men MENS A COLLEGIATE ,19,22,337.41425405001,
Spencer,Lowden,The Airport Assault - TT,2014-03-22,Men MENS B COLLEGIATE ,2,10,378.30398183459,
Allison,Arensman,The Airport Assault - RR,2014-03-22,Women WOMENS A COLLEGIATE ,2,14,368.94557142857,
Sarah,Hill,The Airport Assault - RR,2014-03-22,Women WOMENS A COLLEGIATE ,6,14,445.54852380952,
Spencer,Lowden,The Airport Assault - RR,2014-03-22,Men MENS B COLLEGIATE  ,8,15,423.79,
Ray,Dangelmaier,The Airport Assault - RR,2014-03-22,Men MENS C COLLEGIATE ,10,12,494.08937838643,
Regis,Bryer,The Airport Assault - RR,2014-03-22,Men MENS C COLLEGIATE ,11,12,506.72400425681,
Caleb,Welborn,The Airport Assault - RR,2014-03-22,Men MENS A COLLEGIATE  ,6,21,243.46558333333,
Nick,Jowsey,The Airport Assault - RR,2014-03-22,Men MENS A COLLEGIATE  ,7,21,249.00646666667,
Lewis,Gaffney,The Airport Assault - RR,2014-03-22,Men MENS A COLLEGIATE  ,9,21,260.08823333333,
Hannah,Cook,The Airport Assault - RR,2014-03-22,Women WOMENS B COLLEGIATE ,4,12,545.98977681878,
Regis,Bryer,Greenville Spring Series,2014-03-2,Men Cat 5  Jan-34,4,15,457.14285714286,
Hannah,Cook,Greenville Spring Series,2014-03-2,Women4  ,21,22,679.38081818182,
Regis,Bryer,Greenville Spring Series,2014-03-1,Men Cat 5  Jan-34,11,23,493.18181818182,
Zachary,Valdez,Greenville Spring Series,2014-03-1,Men Cat 3  ,28,77,356.32281125822,
Spencer,Lowden,Greenville Spring Series,2014-03-1,Men Cat 4  ,13,58,393.18085991075,
Nicholas,Blanchard,Greenville Spring Series,2014-03-1,Men Cat 4  ,35,58,467.05026198414,
Caleb,Welborn,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,21,95,197.00475596374,
Brian,Sheedy,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,79,95,334.21824315275,
Sarah,Hill,Greenville Spring Series,2014-02-22,Women1/2/3/4  ,11,40,384.58425268729,
Hannah,Cook,Greenville Spring Series,2014-02-22,Women1/2/3/4  ,37,40,555.1860763409,
Ray,Dangelmaier,Greenville Spring Series,2014-02-22,Men Cat 5  Jan-34,2,27,430.76923076923,
Regis,Bryer,Greenville Spring Series,2014-02-22,Men Cat 5  Jan-34,8,27,465.38461538462,
Spencer,Lowden,Greenville Spring Series,2014-02-22,Men Cat 4  ,3,64,392.66015625,
Nicholas,Blanchard,Greenville Spring Series,2014-02-22,Men Cat 4  ,19,64,420.38007291667,
Hannah,Cook,Greenville Spring Series,2014-02-22,Women4  ,16,19,661.93607623918,
Caleb,Welborn,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,37,101,241.31055290677,
Erica,Zaveta,THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,18,29,376.958,
Erica,Zaveta,THF Realty Gateway Cup,2013-09-1,Women Pro/1/2,23,30,402.179,
Erica,Zaveta,THF Realty Gateway Cup,2013-08-31,Women Pro/1/2,24,35,402.6268,
Erica,Zaveta,THF Realty Gateway Cup - Crit,2013-08-30,Women Pro/1/2,25,32,408.5407,
J,Thomas smith,Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Masters Men,1,9,235.62067198695,
J,Thomas smith,Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Men Pro/1/2/3,2,11,243.28626666667,
Wyatt,Briggs,SERC #2:  Road Race,2013-06-23,Men PRO/1/2,36,61,265.50669444444,
Erica,Zaveta,Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,21,63,312.75168871492,
Erica,Zaveta,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,21,63,320.82758602151,
Erica,Zaveta,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,10,70,287.25673333333,
Erica,Zaveta,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,11,74,267.9137972973,
Erica,Zaveta,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,7,75,254.34831081081,
Erica,Zaveta,Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,69,78,456.65322790273,
Erica,Zaveta,Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,11,76,273.00029824561,
Wyatt,Briggs,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,34,63,306.06698397408,
Erica,Zaveta,Collegiate Road Nationals - Road Race,2013-05-5,Women D2 Nationals RR,3,38,362.91125392033,
Nick,Jowsey,Collegiate Road Nationals - Road Race,2013-05-5,Men D2,3,85,225.20888461538,
Lewis,Gaffney,Collegiate Road Nationals - Road Race,2013-05-5,Men D2,5,85,229.95326923077,
Caleb,Welborn,Collegiate Road Nationals - Road Race,2013-05-5,Men D2,19,85,263.16396153846,
Brandon,Milet,Collegiate Road Nationals - Road Race,2013-05-5,Men D2,46,85,327.21315384615,
J,Thomas smith,Collegiate Road Nationals - Road Race,2013-05-5,Men D2,56,85,350.93507692308,
Caleb,Welborn,Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,12,74,242.88076093515,
Brandon,Milet,Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,29,74,294.08938290143,
Lewis,Gaffney,Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,35,74,294.08938290143,
Nick,Jowsey,Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,59,74,386.9050102153,
Erica,Zaveta,Collegiate Road Nationals - Crit,2013-05-4,Women D2 Nationals Crit,2,39,371.92800989517,
Erica,Zaveta,Collegiate Road Nationals - ITT,2013-05-3,Women D2,7,11,455.17180347917,
Brevard,College men,Collegiate Road Nationals - TTT,2013-05-3,Men D2 Nationals TTT,8,12,410,
Erica,Zaveta,Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,24,67,338.00790909091,
Wyatt,Briggs,Low Country Racing Weekend - Crit,2013-04-21,Men Cat pro/1/2,19,23,317.71733333333,
Erica,Zaveta,Foothills Road Race,2013-04-21,Women Pro/Cat 1/2/3/4,6,48,310.14473913043,
Brandon,Milet,Foothills Road Race,2013-04-21,Men Cat 2/3,29,62,315.56167188824,
Wyatt,Briggs,Low Country Racing Weekend - Crit,2013-04-20,Men Pro/Cat 1/2,13,22,265.1578030303,
J,Thomas smith,Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,21,36,338.15105555556,
Brandon,Milet,Sunny King Criterium,2013-04-20,Men Cat 2,23,55,273.17750143338,
Nick,Jowsey,Cobra-Tornado Spring Classic RR,2013-04-7,Men A,8,44,231.43738636364,
Lewis,Gaffney,Cobra-Tornado Spring Classic RR,2013-04-7,Men A,11,44,238.37190909091,
Caleb,Welborn,Cobra-Tornado Spring Classic RR,2013-04-7,Men A,16,44,249.9294469697,
J,Thomas smith,Cobra-Tornado Spring Classic RR,2013-04-7,Men A,40,44,305.40562878788,
Wyatt,Briggs,Cobra-Tornado Spring Classic RR,2013-04-7,Men A,41,44,307.71713636364,
Blake,Stephenson,Cobra-Tornado Spring Classic RR,2013-04-7,Men C,22,27,582.5385,
Nicole,Miranda,Cobra-Tornado Spring Classic RR,2013-04-7,Women B,13,13,667.43285714286,
Erica,Zaveta,Cobra-Tornado Spring Classic RR,2013-04-7,Women A,8,17,416.33547270333,
Caleb,Welborn,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,5,52,213.67791454436,
Wyatt,Briggs,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,22,52,265.90987244789,
Lewis,Gaffney,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,29,52,287.4171492317,
Nick,Jowsey,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,43,52,308.9244260155,
Dominic,Galenti,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,45,52,308.9244260155,
Brandon,Milet,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,47,52,308.9244260155,
J,Thomas smith,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,50,52,308.9244260155,
Erica,Zaveta,Cobra-Tornado Spring Classic - Crit,2013-04-6,Women A,2,22,388.4679136355,
Erica,Zaveta,Happy St Paddy's Day Criterium,2013-03-17,Women1/2/3/4,5,7,446.896554439,
Brandon,Milet,Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,9,49,216.4167962883,
J,Thomas smith,Blythewood Omnium - Crit,2013-03-10,Men Masters 35+  35+,1,30,236.912,
Dillon,Brown,Greenville Spring Series,2013-02-24,Men Cat 5  01-34,12,20,507.52125,
Erica,Zaveta,Greenville Spring Series,2013-02-23,Women1/2/3/4,1,16,341.78027406848,
Brandon,Milet,Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,74,91,262.87983043968,
Spencer,Lowden,Greenville Spring Series,2013-02-23,Men Cat 5  01-34,15,18,541.66666666667,
Erica,Zaveta,Greenville Spring Series,2013-02-9,Women1/2/3/4,2,13,381.16243685659,
Brandon,Milet,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,57,81,277.49071169912,
Nick,Jowsey,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,76,81,316.37077757323,
Spencer,Lowden,Greenville Spring Series,2013-02-9,Men Cat 5  01-34,8,36,454.16666666667,
Dillon,Brown,Greenville Spring Series,2013-02-9,Men Cat 5  01-34,19,36,500,
Wyatt,Briggs,Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,39,50,285.32719333333,
Caleb,Welborn,North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,3,90,205.40299669455,
Wyatt,Briggs,North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,24,90,241.86162533697,
Wyatt,Briggs,Tour of Reidsville,2012-07-1,Men Pro/Cat 1/2  00-99,11,20,268.14116666667,
Caleb,Welborn,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,24,93,255.80089005979,
Lewis,Gaffney,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,40,93,309.55332605464,
James,Schurman,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,89,93,378.66360090515,
Brandon,Milet,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,97,93,378.66360090515,
James,Schurman, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,9,86,216.4367618004,
Caleb,Welborn, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,19,86,237.83000571757,
Lewis,Gaffney, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,43,86,289.17379111878,
Brandon,Milet, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,73,86,353.35352287029,
Caleb,Welborn,Tour of the Battenkill,2012-04-14,Cat 2,38,136,241.32755414959,
Brandon,Milet,Tour of the Battenkill,2012-04-14,Cat 2,111,136,297.57755414959,
Caleb,Welborn,Upstate Cycling Classic - Crit,2012-03-18,Men Pro/Cat 1/2  00-99,9,31,216.07002135463,
Caleb,Welborn,Upstate Cycling Classic - Road Race,2012-03-17,Men Pro/Cat 1/2  00-99,13,30,202.41697934421,
Caleb,Welborn,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,21,93,159.42362194526,
Lewis,Gaffney,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,58,94,413.95612968592,
Dillon,Brown,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  Jan-34,5,35,442.64705882353,
Caleb,Welborn,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,90,137,228.91635983534,
Lewis,Gaffney,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,23,98,366.9387755102,
Dillon,Brown,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  Jan-34,4,32,439.0625,
Caleb,Welborn,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,43,77,211.12848488404,
Caleb,Welborn,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,95,113,257.64002177017,
Lewis,Gaffney,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,36,85,391.41506867203,
Dillon,Brown,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  Jan-34,14,43,471.42857142857,
James,Schurman,Seminole Cycling Classic,2012-02-12,Men A  ,4,19,207.36510373501,
Wyatt,Briggs,Seminole Cycling Classic,2012-02-12,Men A  ,5,19,216.13758644584,
Caleb,Welborn,Seminole Cycling Classic,2012-02-12,Men A  ,14,19,295.08993084332,
Brandon,Milet,Seminole Cycling Classic,2012-02-12,Men A  ,17,19,321.40737897582,
Lewis,Gaffney,Seminole Cycling Classic,2012-02-12,Men B  ,13,22,404.68268981526,
Keith,Marek,Seminole Cycling Classic,2012-02-12,Men B  ,17,22,423.41344907629,
Dillon,Brown,Seminole Cycling Classic,2012-02-12,Men C  ,15,25,512.5,
Keith,Marek,Seminole Cycling Classic - Road Race,2012-02-11,Men B  ,7,23,376.58655092371,
Lewis,Gaffney,Seminole Cycling Classic - Road Race,2012-02-11,Men B  ,13,23,404.68268981526,
James,Schurman,Seminole Cycling Classic - Road Race,2012-02-11,Men A  ,1,20,188.4894080104,
Caleb,Welborn,Seminole Cycling Classic - Road Race,2012-02-11,Men A  ,8,20,252.68624190355,
Brandon,Milet,Seminole Cycling Classic - Road Race,2012-02-11,Men A  ,13,20,298.54112325579,
Scott,Hoffner,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,18,74,307.4261464961,
Bryan,Underwood,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,34,74,307.4261464961,
Corey,Meyer,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,42,74,307.4261464961,
Michael,Palevo,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,43,74,307.4261464961,
Scott,Hoffner,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,26,79,295.12781923007,
Bryan,Underwood,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,43,79,335.323310582,
Corey,Meyer,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,46,79,343.84962692938,
Michael,Palevo,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,61,79,,
Marshal,Hartley,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,76,79,,
Julia,Tellman,College Championships - Road Race,2009-05-8,Div II Women,18,29,493.82523717949,
Marshal,Hartley,College Championships - Road Race,2009-05-8,Div II Men,51,76,360.14485802469,
Matt,St marie,College Championships - Road Race,2009-05-8,Div II Men,58,76,,
