Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+                                           ,17,20841,Jeremy,Brazeal,CVC Subaru of New England,25:47.08,54411,300.3314965924,262.75269179595,
Men 40+                                           ,18,3770,Stephen,Badger,TARGETRAINING | TRI&CYCLE,25:57.60,62085,289.15826858271,270.67436483198,
Men 40+                                           ,19,9762,Carl,Reglar,Team Danbury Audi/Pedal and Pump,25:59.67,281196,258.18363989361,270.67436483198,
Men 40+                                           ,20,6843,Jon,Orcutt,CRCA/Axis,26:02.06,185052,292.61264817361,270.67436483198,
Men 40+                                           ,21,7298,Steve,Proulx,The Cyclery,26:03.17,,350,270.67436483198,
Men 40+                                           ,22,1935,A. zane,Wenzel,Horst Engineering Masters Cycling Team,26:03.86,51489,284.60706951722,270.67436483198,
Men 40+                                           ,23,1916,Gerry,Clapper,Horst Engineering Masters Cycling Team,26:07.96,223515,271.12543269231,279.91631670734,
Men 40+                                           ,24,528,Gregg,Galletta,CRCA/BH Garneau,26:08.53,97363,271.25862401287,279.91631670734,
Men 40+                                           ,25,27398,Carl,Kiiffner,The Cyclery,26:11.67,,279.20462502717,285.1974320647,
Men 40+                                           ,26,5913,Patrick,Cunningham,Horst Engineering Masters Cycling Team,26:12.92,237439,291.93969892113,285.1974320647,
Men 40+                                           ,27,1552,Matt,Seaton,Rapha/CRCA,26:18.00,327350,249.66184143196,291.79882626139,
Men 40+                                           ,28,1363,Andrew,Stewart,Team IFG,26:20.82,433311,287.19462621213,291.79882626139,
Men 40+                                           ,29,9444,Lorenzo,Caterini,HUB RACING,26:23.78,,266.05901005101,291.79882626139,
Men 40+                                           ,30,586,Paul,Nyberg,Horst Engineering Cycling Team,26:29.62,82305,318.55911137829,297.07994161874,
Men 40+                                           ,31,1885,Steven,Lehmann,Sunapee / Continental Paving / Revolutio,26:39.27,151809,344.60115795598,299.72049929741,
Men 40+                                           ,32,2147,Neil,Fitch,OA/Cyclemania,26:48.36,61873,260.74788394469,302.36105697609,
Men 40+                                           ,33,16976,David,Kirkpatrick,GamJams / November Bicycles,27:05.24,231928,326.56331177338,307.64217233344,
Men 40+                                           ,34,3195,Paul,Carbonara,Century Road Club /Axis,27:06.69,60376,324.244488759,307.64217233344,
Men 40+                                           ,35,9445,Andrew,Hannaford,Team IFG,27:07.32,,299.32700366906,307.64217233344,
Men 40+                                           ,36,150,Bruce,Diehl,Sunapee/Continental Paving,27:13.27,63934,320.84929145774,315.56384536947,
Men 40+                                           ,37,459,Michael,Drexel,Unattached,27:14.65,269985,364.50739865007,315.56384536947,
Men 40+                                           ,38,21576,Victor,Pwu,Wheels of Bloor,27:16.79,425749,350,315.56384536947,
Men 40+                                           ,39,510,John,Mcgill,Onion River Racing,27:20.27,101738,239.46977743252,320.84496072682,
Men 40+                                           ,40,2350,Steven,Edwards,OA/CycleMania,27:30.65,220996,281.43572115385,323.4855184055,
Men 40+                                           ,41,7378,Andrew,Williams,RUUD Racing / TVC,27:35.31,286915,376.47235267112,328.76663376285,
Men 40+                                           ,42,587,Wayne,Prescott,Horst Engineering Masters Cycling Team,27:35.67,144115,342.07232510965,328.76663376285,
Men 40+                                           ,43,352,Peter,Hoag,Ruud Racing Tioga Velo Club,27:36.19,194738,311.83303386212,328.76663376285,
Men 40+                                           ,44,21616,Tim,Finnegan,Hollyloft/Alfie's,27:47.65,174315,307.49056474296,334.0477491202,
Men 40+                                           ,45,22549,Paul,Chedore,Cyclelogik Racing,27:55.64,,350,336.68830679888,
Men 40+                                           ,46,655,Keith,Button,CCB racing,28:10.39,153475,342.03860463113,339.32886447755,
Men 40+                                           ,47,33288,Marc,Booth,Kurzawinski coach,28:17.71,370860,350,341.96942215623,
Men 40+                                           ,48,7038,Ralf geiben,Lynn,Weebike/Hasyun Racing,28:36.26,171415,345.12403363674,344.6099798349,
Men 40+                                           ,49,1355,Steve,Roszko,BikeReg.com / Cannondale,28:45.83,56688,224.86829996641,348.57081635292,
Men 40+                                           ,50,28764,Jordi,Conrado,Liberty Cycle,28:46.86,289685,484.41789913604,348.57081635292,
Men 40+                                           ,51,3704,Jay,Clausen,Sunapee/Continental Paving/Revolution Cy,28:56.05,7081,363.88433488587,352.53165287093,
Men 40+                                           ,52,391,John,Raheb,Blue Ribbon/Translations,30:07.85,184269,289.59794408293,356.49248938894,
Men 40+                                           ,53,16189,Lance,Haag,IronDataThirstyBearCycling.com,30:09.67,300056,350,356.49248938894,
Men 50+                                           ,1,33291,James,Hutcheson,P-K Express/HNZ Strategic.com,24:41.57,,500,305.26432503234,
Men 50+                                           ,2,581,Haluk,Sarci,Deno's Wonder Wheel,24:44.70,169549,287.4728296858,308.56864852035,
Men 50+                                           ,3,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,24:52.28,0276687,281.17633020629,311.87297200835,
Men 50+                                           ,4,6444,Dan,Fitch,Team Ommegang - Syracuse Bicycle,24:57.54,246274,350.40781944059,315.17729549636,
Men 50+                                           ,5,22551,Scott,Clark,Hub Cycle,25:02.46,188950,439.52285098775,318.48161898436,
Men 50+                                           ,6,5372,Hank,Pfeifle,OA/Cyclemania,25:16.97,57045,293.22042919237,321.78594247237,
Men 50+                                           ,7,575,Tony,Settel,Deno's Wonder Wheel,25:18.63,,382.63111087482,325.09026596037,
Men 50+                                           ,8,18724,James,Kelly,Unattached,25:32.83,252035,381.29613666268,328.39458944838,
Men 50+                                           ,9,395,James,Nash,CCB Racing Team,25:34.13,64384,329.30311132172,331.69891293638,
Men 50+                                           ,10,29941,John,Newton,Chester County Velo,25:40.09,148316,387.22304694088,335.00323642439,
Men 50+                                           ,11,923,Mike,Allaire,Team Danbury Audi/Pedal and Pump,25:44.56,115222,265.67918776319,338.30755991239,
Men 50+                                           ,12,31317,Eiric,Marro,BOB-Goodale's Bike Shop/Speed Merchant A,25:46.13,22572,407.67388174111,341.6118834004,
Men 50+                                           ,13,23239,Richard,Sorenson,Onion River Sports,25:47.87,53455,278.68855649574,344.9162068884,
Men 50+                                           ,14,816,Bob,Roldan,CCC Keltic Construction/Zanes Cycles,25:58.53,98318,315.25554485719,348.22053037641,
Men 50+                                           ,15,27399,Ambrose,Delaney,FRAMEWORK RACING TEAM,26:01.28,,290.9961992033,351.52485386441,
Men 50+                                           ,16,1073,Thomas,Luzio,Deno's Wonder Wheel,26:03.88,187590,500,354.82917735242,
Men 50+                                           ,17,7345,Andrew,Ross,MaxPowerCycling.com,26:16.82,229898,357.97109611554,359.78566258442,
Men 50+                                           ,18,401,Mark,Thompson,Sunapee/Continental Paving/Revolution,26:17.64,142716,329.33254783294,359.78566258442,
Men 50+                                           ,19,1920,Kevin,Fitzmaurice,TARGETRAINING | TRI&CYCLE,26:27.46,11761,321.38431732849,366.39430956043,
Men 50+                                           ,20,409,Wayne,Santos,BOB-Goodale's Bike Shop/Speed Merchant A,26:30.43,59406,344.13504613667,366.39430956043,
Men 50+                                           ,21,1185,David,Carr,CRCA/Setanta,26:40.50,256699,328.45571379297,371.35079479244,
Men 50+                                           ,22,186,Brian,Murphy,Blue Hills Cycling Club,26:54.19,229603,379.9388639237,374.65511828045,
Men 50+                                           ,23,428,Fred,Loucks,Nor East Cycling,26:57.63,,500,384.56808874446,
Men 50+                                           ,24,265,Ben,Hughes,CRCA/BH Garneau,26:58.63,204305,402.4037584744,384.56808874446,
Men 50+                                           ,25,415,John,Laupheimer,Bell Lap Coaching/Joe's Garage,27:00.84,240990,432.92751588235,384.56808874446,
Men 50+                                           ,26,1055,Robert,Massicotte,CyclePath Markham,27:01.49,,391.17673572047,384.56808874446,
Men 50+                                           ,27,819,Scott,Loring,CLR-CLRracing.com,27:03.12,253383,444.99156876123,384.56808874446,
Men 50+                                           ,28,5884,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,27:06.40,24938,411.39847891844,396.13322095248,
Men 50+                                           ,29,3937,Vinny,Vicari,CRCA/Houlihan-Lokey Sanchez,27:07.25,143373,348.83556125863,396.13322095248,
Men 50+                                           ,30,1619,Paul,Niehoff,SMCC,27:22.57,120408,500,401.08970618449,
Men 50+                                           ,31,2020,Steve,Bauermeister,NorEast Cycling,27:30.49,243704,410.50686677397,404.39402967249,
Men 50+                                           ,32,5886,Richard,Bauch,Colavita Racing Inc.,27:40.10,154757,474.65540846195,407.6983531605,
Men 50+                                           ,33,1047,David,Linden,Team Dayton Fuji Cycling,27:44.13,190519,220.88372678571,411.0026766485,
Men 50+                                           ,34,257,Kevin,Hays,OA/Cyclemania,27:49.09,204148,374.51991162742,417.61132362451,
Men 50+                                           ,35,23593,Thomas,Allessio,bca tosk,27:49.91,318466,443.14112400294,417.61132362451,
Men 50+                                           ,36,33292,Roger,Harper,TargetTraining,27:52.42,90963,500,417.61132362451,
Men 50+                                           ,37,20672,Garry,Sansoucie,BOB-Goodale's Bike Shop/Speed Merchant A,27:58.04,116616,500,424.21997060052,
Men 50+                                           ,38,404,Chuck,Dopfel,545 Velo,28:12.91,237595,424.16335375271,427.52429408853,
Men 50+                                           ,39,2628,Bob,Guatelli,CRCA/Houlihan Lokey- Sanchez,28:30.59,,436.98390148584,430.82861757653,
Men 50+                                           ,40,22014,Steve,Goodell,Heart House/CC Evesham,28:33.75,193331,419.55317916667,434.13294106454,
Men 50+                                           ,41,405,Jerry,Jacobs,545 Velo,28:38.37,262078,424.37568477711,439.08942629654,
Men 50+                                           ,42,596,Michael,Claus,OA/Cyclemania,28:39.62,119604,367.40767499261,439.08942629654,
Men 50+                                           ,43,417,John,Healy,NorEast Cycling,28:44.00,259858,500,444.04591152855,
Men 50+                                           ,44,3983,Michael,Theroux,Paradise Sports,28:57.88,35305,376.34074950204,450.65455850456,
Men 50+                                           ,45,2398,Allan,Bates,BCA/TOSK,28:59.41,47179,409.28322186845,450.65455850456,
Men 50+                                           ,46,19435,Jim,Levinsohn,Ann Arbor Velo Club/ Priority Health,29:01.61,76031,365.95024081403,450.65455850456,
Men 50+                                           ,47,33293,Karel,Domansky,vain360,29:06.69,,500,457.26320548057,
Men 50+                                           ,48,18804,David,Andersen,Boston Road Club,29:24.72,301941,439.17616944224,460.56752896858,
Men 50+                                           ,49,421,Tom,Luther,NorEast Cycling,30:23.01,171588,336.73131111176,463.87185245658,
Men 50+                                           ,50,24505,Michael,Humphries,NHCC,30:45.63,,456.11562628967,467.17617594459,
Men 50+                                           ,51,4669,Bill,Northup,Stage5/Cycling Fusion,31:08.69,,451.46087684825,470.48049943259,
Men 50+                                           ,52,927,Bruce,Schwab,OA/Cyclemania,31:19.43,41343,323.50658627832,473.7848229206,
Men 50+                                           ,53,20594,Robert,Mortensen,Landry's  Bicycles,32:54.28,54398,488.934379506,477.0891464086,
Men P/1/2                                         ,1,30147,Brett,Tivers,Garneau-Club Chaussures-Norton Rose,22:10.50,,144.83398330853,141.47779218601,
Men P/1/2                                         ,2,1256,Hugo,Houle,Independant,22:13.20,,150,142.94359102116,
Men P/1/2                                         ,3,304,Tim,Mitchell,CCB Racing,22:37.69,137395,201.17543624695,144.40938985632,
Men P/1/2                                         ,4,33257,Rémi,Pelletier-roy,Garneau-Club Chaussures-Norton Rose,22:53.82,,150,145.87518869147,
Men P/1/2                                         ,5,1294,Jamie,Riggs,Garneau-Club Chaussures-Norton Rose,22:58.73,,199.33338418592,147.34098752662,
Men P/1/2                                         ,6,2549,Arnaud,Papillon,Garneau-Club Chaussures-Norton Rose,23:02.84,,182.24729123024,148.80678636178,
Men P/1/2                                         ,7,7310,Brendan,Housler,Mt. Borah Custom Apparel / Minerva Desig,23:20.95,278407,202.77451188018,150.27258519693,
Men P/1/2                                         ,8,2788,Antoine,Duchesne,Garneau-Club Chaussures-Norton Rose,23:27.00,,175.2586473191,151.73838403209,
Men P/1/2                                         ,9,2884,Michael,Reidenbach,HYDROMAX,23:30.94,212942,297.74491245077,153.20418286724,
Men P/1/2                                         ,10,30150,Sam,Witmitz,Garneau-Club Chaussures-Norton Rose,23:30.94,,167.38587618489,154.66998170239,
Men P/1/2                                         ,11,15621,Sean,Smith,J.A.M. Fund / NCC,23:34.42,205079,203.67372109312,156.13578053755,
Men P/1/2                                         ,12,614,Dylan,Mcnicholas,CCB Racing,23:34.46,268394,167.93233467256,157.6015793727,
Men P/1/2                                         ,13,845,David,Freifelder,Westwood Velo,23:39.72,200872,235.44361200693,159.06737820785,
Men P/1/2                                         ,14,30148,Shaun,Mc carthy,Garneau-Club Chaussures-Norton Rose,23:41.67,,173.67251965652,160.53317704301,
Men P/1/2                                         ,15,5070,Max,Korus,BikeReg.com / Cannondale,23:44.78,290610,209.50223407411,161.99897587816,
Men P/1/2                                         ,16,6999,Andrew,Mccullough,Kallisto/Wheels of Bloor,23:48.95,293408,203.17428055504,163.46477471332,
Men P/1/2                                         ,17,1255,Josh,Dillon,BikeReg.com / Cannondale,23:54.19,132,192.8456132121,165.66347296605,
Men P/1/2                                         ,18,9499,William,Blackburn,Gaspesien/PassionVelo,23:55.25,307385,208.63139689412,165.66347296605,
Men P/1/2                                         ,19,5847,David,Mccahill,Farm Team Elite Development,24:02.50,181944,271.86863202546,167.86217121878,
Men P/1/2                                         ,20,2647,Fred,Reidenbach,HYDROMAX,24:05.81,199537,273.08576545547,170.06086947151,
Men P/1/2                                         ,21,26051,Chris,Gruber,Kallisto/Wheels of Bloor,24:06.47,,154.82463287969,170.06086947151,
Men P/1/2                                         ,22,3955,Sean,Barrie,XO COMMUNICATIONS/BATTLEY HARLEY-DAVIDSON,24:12.43,198408,203.42863456137,172.99246714181,
Men P/1/2                                         ,23,1249,Nick,Friesen,Team H&R BLOCK,24:14.19,301204,150,172.99246714181,
Men P/1/2                                         ,24,1162,Brian,Breach,GS Mengoni USA,24:17.47,274223,202.36576881827,176.6569642297,
Men P/1/2                                         ,25,1421,Luc,Dionne,TEAMCIBC,24:18.36,,150,176.6569642297,
Men P/1/2                                         ,26,22997,Maxime,Joly-smith,Gaspesien/PassionVelo,24:19.77,,223.56252695462,176.6569642297,
Men P/1/2                                         ,27,33262,Jf,Racine,Garneau-Club Chaussures,24:26.90,,150,185.45175724062,
Men P/1/2                                         ,28,974,Charles,Mccarthy,The Bike Center/Lynskey/Edge,24:28.44,99405,200.62384501044,185.45175724062,
Men P/1/2                                         ,29,30430,Bobby,Bailey,Onion River Sports,24:29.40,142091,234.19854049539,185.45175724062,
Men P/1/2                                         ,30,1327,Kevin,Massicotte,Nativo/Devinci,24:31.61,,176.05524683714,185.45175724062,
Men P/1/2                                         ,31,33258,Frantois,Chabot,Gaspesien/PassionVelo,24:32.13,,150,185.45175724062,
Men P/1/2                                         ,32,2125,Nicholas,Mashburn,Luxe Wheelworks,24:32.72,260852,236.29242127821,185.45175724062,
Men P/1/2                                         ,33,1367,Mathieu,Charruau,Nativo/Devinci,24:33.68,,150,185.45175724062,
Men P/1/2                                         ,34,6831,James,Ruhl,CRCA / Scotto's Wood Fired Pizza,24:35.14,287118,246.51952047852,185.45175724062,
Men P/1/2                                         ,35,6030,Greg,Whitney,Ride Studio Cafe,24:36.97,246360,238.40919273576,185.45175724062,
Men P/1/2                                         ,36,487,Jake,Hollenbach,Boston Bicycle School,24:40.93,189818,186.75062786563,203.77424268004,
Men P/1/2                                         ,37,1132,Peter,Hurst,BikeReg.com / Cannondale,24:43.35,148404,172.93887421404,203.77424268004,
Men P/1/2                                         ,38,3043,Derrek,Ivey,Kallisto/Wheels of Bloor,24:44.47,356834,175.0906364186,203.77424268004,
Men P/1/2                                         ,39,707,Evan,Huff,J.A.M. Fund / NCC,24:44.81,172135,230.35252519627,203.77424268004,
Men P/1/2                                         ,40,506,Amos,Brumble,CCB Racing,24:46.57,5230,203.66929155794,203.77424268004,
Men P/1/2                                         ,41,1164,Daniel,Chabanov,GS Mengoni USA,24:47.70,264739,245.66556303609,203.77424268004,
Men P/1/2                                         ,42,1424,Antoine,Matteau,Gaspesien/PassionVelo,24:48.04,,175.46157593159,203.77424268004,
Men P/1/2                                         ,43,5335,Jacob,Bobrow,CCB Racing,24:49.17,289933,285.15474582965,203.77424268004,
Men P/1/2                                         ,44,14930,Kevin,Rooney,CRCA/Jonathan Adler Racing,24:51.29,298685,245.64940897763,203.77424268004,
Men P/1/2                                         ,45,975,Michael,Rea,BikeReg.com / Cannondale,24:51.71,214496,240.92236440487,203.77424268004,
Men P/1/2                                         ,46,30506,Cuylar,Conly,Fresh Air Experience/Ottawa Bicycle Club,24:52.79,,228.91414953069,203.77424268004,
Men P/1/2                                         ,47,9227,Kyle,Rohan,Genesis Cycling,24:53.14,288263,150,203.77424268004,
Men P/1/2                                         ,48,2557,Mark,Batty,,24:53.50,,150,203.77424268004,
Men P/1/2                                         ,49,6046,Jackson,Weber,Embrocation Cycling Journal,24:53.62,201447,268.08967049831,203.77424268004,
Men P/1/2                                         ,50,5630,Nathan,Davis,Colavita Racing Inc,24:54.54,0294299,322.69050642887,203.77424268004,
Men P/1/2                                         ,51,9090,Derek,Hardinge,nine2fivepro.com,24:56.82,,236.47986860938,203.77424268004,
Men P/1/2                                         ,52,5167,John,Hunter,Mt. Borah Custom Apparel / Minerva Desig,25:00.84,224432,255.41317055367,219.89802986673,
Men P/1/2                                         ,53,30520,Brian,Trafford,Fresh Air Experience/Ottawa Bicycle Club,25:01.95,438129,266.6005905305,219.89802986673,
Men P/1/2                                         ,54,6063,Matthew,Doran,BRAUER / MICK MANAGEMENT,25:03.49,268390,302.40485378453,219.89802986673,
Men P/1/2                                         ,55,35072,Benjamin,Foltz,Round Here Racing,25:05.23,291581,150,219.89802986673,
Men P/1/2                                         ,56,9527,Pierrick,Naud,Rocky Mountain-Desjardins Valeurs Mobili,25:06.39,431242,182.94772274314,219.89802986673,
Men P/1/2                                         ,57,33255,Lachlan,Holmes,Team H&R BLOCK,25:07.14,,150,219.89802986673,
Men P/1/2                                         ,58,7355,Daniel,Barney,Mt. Borah Custom Apparel / Minerva Desig,25:13.33,230661,150,225.02832578977,
Men P/1/2                                         ,59,1176,Benjamin,Woodbury,GS Mengoni USA,25:16.78,273469,290.54203161993,231.62442054796,
Men P/1/2                                         ,60,3036,Andrew,Gardner,MetLife Cycling Team,25:16.81,173470,249.36473313184,231.62442054796,
Men P/1/2                                         ,61,1809,Kurt,Schmid,CCB Racing,25:16.84,178460,258.91344318742,231.62442054796,
Men P/1/2                                         ,62,27438,Bayden,Pritchard,Kallisto/Wheels of Bloor,25:18.03,413615,229.9100225876,231.62442054796,
Men P/1/2                                         ,63,1316,Matt,Mainer,1K2go,25:18.51,229526,305.31393244151,231.62442054796,
Men P/1/2                                         ,64,33260,Robert,Ralph,Rockland MD p/b Medique,25:20.60,55929,150,231.62442054796,
Men P/1/2                                         ,65,8330,Augusto,Sanchez,GS Mengoni USA,25:20.91,390002,182.97923791195,231.62442054796,
Men P/1/2                                         ,66,2448,Ryan,O'hara,NorEast Cycling,25:22.29,194512,252.32591960774,231.62442054796,
Men P/1/2                                         ,67,33256,Bradley,Clifford,Team H&R BLOCK,25:25.42,405255,150,240.41921355888,
Men P/1/2                                         ,68,137423,Daniel,Bensen,Watts-Up Racing,25:26.28,258866,269.73160586043,240.41921355888,
Men P/1/2                                         ,69,500,Alec,Donahue,J.A.M. Fund / NCC,25:28.87,129914,208.88650390106,240.41921355888,
Men P/1/2                                         ,70,618,James,Combs,Embrocation Cycling Journal,25:29.49,234976,254.36160755496,240.41921355888,
Men P/1/2                                         ,71,1125,Nicolas,Therrien,Jean-Coutu/CIBC Wood-Gundy,25:32.88,,247.62918485712,244.08371064677,
Men P/1/2                                         ,72,1311,Jean-samuel,Deshaies,Rocky Mountain-Desjardins Valeurs Mobili,25:37.81,,186.24555090243,247.74820773465,
Men P/1/2                                         ,73,27336,Ben,Andrew,Fresh Air Experience/Ottawa Bicycle Club,25:38.07,448358,261.56157179587,247.74820773465,
Men P/1/2                                         ,74,33265,Philippe,Bergeron,Fresh Air Experience/Ottawa Bicycle Club,25:40.98,,150,247.74820773465,
Men P/1/2                                         ,75,613,David,Costa,Farm Team Elite Development,25:41.70,218866,267.22671299227,247.74820773465,
Men P/1/2                                         ,76,1328,Laurent,Dallaire,Rocky Mountain-Desjardins Valeurs Mobili,25:47.35,,150,253.61140307527,
Men P/1/2                                         ,77,33264,Gordon,Whittaker,,25:48.48,274969,150,253.61140307527,
Men P/1/2                                         ,78,5617,Allan,Rego,Farm Team Elite Development,25:49.86,274367,300.93020748031,253.61140307527,
Men P/1/2                                         ,79,1705,Jeremy,Durrin,J.A.M. Fund / NCC,25:51.21,250645,226.32423338432,253.61140307527,
Men P/1/2                                         ,80,8482,Chris,Hurst,Stan's NoTubes/AXA/CRCA,25:59.11,229172,150,258.00879958073,
Men P/1/2                                         ,81,979,Derek,Harnden,Fresh Air Experience/Ottawa Bicycle Club,25:59.23,284354,326.5356906934,258.00879958073,
Men P/1/2                                         ,82,21716,William (booey),Hottenstein,FCS Cycling Team,26:09.40,195794,257.37941816618,261.67329666861,
Men P/1/2                                         ,83,8487,Evan,Burkhart,BikeReg.com / Cannondale,26:09.75,241358,240.07088963974,261.67329666861,
Men P/1/2                                         ,84,9529,Philippe,Nadon,Rocky Mountain/Desjardins Valeurs mobili,26:10.16,,150,261.67329666861,
Men P/1/2                                         ,85,347,Adam,Sullivan,Embrocation Cycling Journal,26:15.51,199084,232.3557465148,264.60489433892,
Men P/1/2                                         ,86,2151,Aliaksandr,Bialiauski,CCB Racing,26:20.66,,191.63454648887,266.80359259165,
Men P/1/2                                         ,87,3964,Trevor,Maclean,,26:21.28,274283,325.17238421948,266.80359259165,
Men P/1/2                                         ,88,321,Mike,Nadeau,J.A.M. Fund / NCC,26:25.40,236879,279.34758069133,270.46808967953,
Men P/1/2                                         ,89,9526,Brandon,Spencer,Kallisto/Wheels of Bloor,26:27.60,90413,271.89108982046,270.46808967953,
Men P/1/2                                         ,90,5176,Drew,Scoles,Mt. Borah Custom Apparel / Minerva Desig,26:28.26,221137,293.66815528127,270.46808967953,
Men P/1/2                                         ,91,5197,Robin,Carpenter,BikeReg.com / Cannondale,26:33.29,229481,195.51882149833,275.59838560257,
Men P/1/2                                         ,92,30513,Mason,Costa,Fresh Air Experience/Ottawa Bicycle Club,26:34.49,,249.16740693875,275.59838560257,
Men P/1/2                                         ,93,25996,James lucas,Bent,Fresh Air Experience/Ottawa Bicycle Club,26:34.88,,300.51461222738,275.59838560257,
Men P/1/2                                         ,94,977,Ryan,Macdonald,Rocky Mountain - Desjardins Valeurs,26:35.91,162185,150,275.59838560257,
Men P/1/2                                         ,95,1174,Matthew,Buckley,Boston Bicycle School,26:41.80,242892,292.32251804769,279.99578210803,
Men P/1/2                                         ,96,728,Synjen,Marrocco,CCB Racing,26:44.69,276237,245.83223911113,279.99578210803,
Men P/1/2                                         ,97,22810,Matthew,O'hagan,Team H&R BLOCK,26:48.36,,150,282.19448036076,
Men P/1/2                                         ,98,1580,Pierre-etienne,Boivin,Team spirit,27:00.00,,150,283.66027919592,
Men P/1/2                                         ,99,33266,Chris,Mcgarity,Gaspesien/PassionVelo,27:06.85,,150,285.85897744865,
Men P/1/2                                         ,100,6269,Aaron,Ross,Landry's Bicycles,27:08.58,163984,325.25145556014,285.85897744865,
Men P/1/2                                         ,101,2560,Yahor,Buben,CCB Racing,27:17.41,,223.50190884439,288.79057511895,
Men P/1/2                                         ,102,32027,Yannick,Bedard,Gaspesien/PassionVelo,27:18.01,,225.59580827256,288.79057511895,
Men P/1/2                                         ,103,6531,Ryan,Macdonald,,27:37.15,162185,150,290.98927337168,
Men P/1/2                                         ,104,18246,Stephen,Pierce,Embrocation Cycling Journal,28:14.68,300212,290.11500609076,293.18797162441,
Men P/1/2                                         ,105,989,Jonathan,Bruno,Boston Bicycle School,28:15.37,159158,257.63211678456,293.18797162441,
Men P/1/2                                         ,106,10138,Nicholas,Bennette,MetLife Cycling Team,28:37.57,186239,183.46470022493,295.38666987714,
Men P/1/2                                         ,107,961,Todd,Yezefski,Boston Bicycle School,29:03.76,104840,298.24384253126,296.8524687123,
Men P/1/2                                         ,108,1486,Kyle,Smith,Embrocation Cycling Journal,29:09.69,202213,263.61143411706,298.31826754745,
Men P/1/2                                         ,109,8134,Ben,Carbonetti,NorEast Cycling,29:34.26,197142,287.15457795742,299.78406638261,
Men P/1/2                                         ,110,1431,Vincent,Scalia,Boston Bicycle School,30:10.11,213405,253.08024523353,301.98276463534,
Men P/1/2                                         ,111,32026,Devens,Hamlen,Horizon Organic/ GS CIAO/ Panache/,30:11.06,130534,306.88427141898,301.98276463534,
Men P/1/2                                         ,112,6423,Trenton,Ashburn,MetLife Cycling Team,30:51.78,153214,286.3079312076,304.18146288807,
Men P/1/2                                         ,113,1882,Joshua,Lehmann,Boston Bicycle School,31:39.28,208018,261.26284391777,305.64726172322,
Women 1/2                                         ,1,3213,Sue,Schlatter,Stevens Racing p/b the Cyclery,24:18.53,,350,297.5,
Women 1/2                                         ,2,2978,Denise,Ramsden,Team Juvederm-Specialized,24:32.32,402641,350,299.45647730546,
Women 1/2                                         ,3,8897,Christine,Schryver,Full Moon Vista,25:22.39,31818,358.02299983178,301.41295461092,
Women 1/2                                         ,4,33277,Veronique,Fortin,PK Express/HNZ Strategic.com,25:26.60,,350,303.36943191638,
Women 1/2                                         ,5,19275,Veronique,Labonte,Team Juvederm-Specialized,25:35.17,,314.06301099912,305.32590922183,
Women 1/2                                         ,6,27408,Moriah,Macgregor,Team Juvederm-Specialized,25:45.66,377733,381.38976608966,307.28238652729,
Women 1/2                                         ,7,32314,Susan,Palmer-komar,PK Express/HNZ Strategic.com,25:54.97,,350,309.23886383275,
Women 1/2                                         ,8,5376,Marti,Shea,Destination Cycling,26:02.50,236900,356.72479164307,311.19534113821,
Women 1/2                                         ,9,861,Andrea,Myers,Bethel Cycle,26:07.53,228117,362.0658968798,313.15181844367,
Women 1/2                                         ,10,534,Silke,Wunderwald,Team Kenda p/b Geargrinder,26:14.18,236023,374.22639347479,315.10829574913,
Women 1/2                                         ,11,1799,Crystal,Anthony,LadiesFirst Racing,26:15.53,182117,377.48342345974,317.06477305459,
Women 1/2                                         ,12,23833,Lex,Albrecht,Team Juvederm-Specialized,26:26.18,380330,306.41067366388,319.02125036004,
Women 1/2                                         ,13,6158,Fabienne,Gerard,CRCA/Fuoriclasse Racing-Discover Chiropr,26:30.07,281037,340.23156836192,320.9777276655,
Women 1/2                                         ,14,19278,Audrey,Scott,Team Bikeway.com,26:33.21,273110,339.73983939344,322.93420497096,
Women 1/2                                         ,15,539,Mary,Zider,Team Juvederm-Specialized,26:41.67,212025,347.7906629042,324.89068227642,
Women 1/2                                         ,16,6006,Michelle,Paiement,Stevens Racing p/b The Cyclery,26:46.38,,363.80320367817,327.82539823461,
Women 1/2                                         ,17,535,Ann marie,Miller,CRCA Fuoriclasse/Discover Chiropractic,26:46.55,127444,404.19972468583,327.82539823461,
Women 1/2                                         ,18,532,Anna,Mcloon,Missing Link Coaching Systems / Specialized,26:54.22,258368,418.00359602962,330.76011419279,
Women 1/2                                         ,19,5619,Melissa,Ross,Team Kenda p/b Geargrinder,27:04.11,212478,354.98175059873,332.71659149825,
Women 1/2                                         ,20,16889,Laurel,Larsen,Syn-Fit Race Team,27:09.44,300574,390.9888787024,335.65130745644,
Women 1/2                                         ,21,3160,Amy,Kneale,Farm Team Elite Women's Cycling,27:10.59,241641,393.57680858231,335.65130745644,
Women 1/2                                         ,22,27352,Lindsey,Myers,Danbury Audi,27:15.00,395633,392.82156323989,338.58602341463,
Women 1/2                                         ,23,10163,Jena,Greaser,NorEast Cycling,27:24.28,284803,388.48440963458,340.54250072009,
Women 1/2                                         ,24,533,Kathleen,Billington,Danbury Audi,27:28.08,172658,357.51349228903,351.30312590011,
