Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Master 30+,DNF,59420,Manny,Canson,Reno Cycling Team p/b Nature's Bakery,,334646,457.49,550.3375,
Men Cat 4/5 Master 30+,DNF,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,430.4,550.3375,
Men Cat 4/5 Master 30+,DNF,43795,James,Dawson,Hub Racing,,365309,496.82,550.3375,
Men Cat 4/5 Master 45+,1,90152,Sean,Fischer,Chico Masters Cycling Team,,418115,387.94,354.63133333333,
Men Cat 4/5 Master 45+,2,39210,Tim,Bair,Hub Racing,,257805,478.96,358.83068,
Men Cat 4/5 Master 45+,3,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,430.4,363.03002666667,
Men Cat 4/5 Master 45+,4,43907,Ron,Stofan,Team BP/Sierra Nevada/Reliable,,368443,410.54,367.22937333333,
Men Cat 4/5 Master 45+,5,43278,Paul,Ludden,NorCal Hub Cycling Club LLC,,352040,410.7,371.42872,
Men Cat 4/5 Master 45+,6,72288,Greg,Ampey,Team City Sacramento,,399829,443.83,375.62806666667,
Men Cat 4/5 Master 45+,7,69667,Shawn,Padgett,Colavita Racing,,299444,388.88,379.82741333333,
Men Cat 4/5 Master 45+,8,15791,Sean,Odom,Sacramento Golden Wheelmen,,223061,452.04,384.02676,
Men Cat 4/5 Master 45+,9,17946,Peter,Gemmell,Body Concepts,,56304,402.54,388.22610666667,
Men Cat 4/5 Master 45+,10,92537,David,Garzoli,,,425943,412.97,392.42545333333,
Men Cat 4/5 Master 45+,11,17595,Troy,Underwood,Sacramento Golden Wheelmen,,238691,455.57,396.6248,
Men Cat 4/5 Master 45+,12,43905,Rdarren,Rojo,Team BP/Sierra Nevada/Reliable,,366161,453.4,400.82414666667,
Men Cat 4/5 Master 45+,13,90127,Curtiss,Johnson,Victory Velo Racing,,419925,493.3,405.02349333333,
Men Cat 4/5 Master 45+,14,41670,Stephen,Mason,SJBC,,257941,438.56,409.22284,
Men Cat 4/5 Master 45+,15,43756,Hugh,Janney,Rio Strada Racing,,143225,432.99,413.42218666667,
Men Cat 4/5 Master 45+,16,90153,Will,Stoeger,Reno Cycling Team p/b Nature's Bakery,,419454,474.35,417.62153333333,
Men Cat 4/5 Master 45+,17,36561,Ron,Fallon,Victory Velo Racing,,333716,480.84,421.82088,
Men Cat 4/5 Master 45+,18,32533,David,Vincent,Reno Cycling Team p/b Nature's Bakery,,391971,481.69804761905,426.02022666667,
Men Cat 4/5 Master 45+,19,17689,Michael,O'dell,Folsom Bike/VW/Raley's,,231563,468.89,430.21957333333,
Men Cat 4/5 Master 45+,20,15724,Philip,Blay,Folsom Bike/VW/Raley's,,274756,442.65,434.41892,
Men Cat 4/5 Master 45+,21,43795,James,Dawson,Hub Racing,,365309,496.82,438.61826666667,
Men Cat 4/5 Master 45+,22,72776,Andrew,Battistessa,Rio Strada Racing,,371171,486.99,442.81761333333,
Men Cat 4/5 Master 45+,23,90132,Duane,Blomquist,Victory Velo Racing,,419014,494.55,447.01696,
Men Cat 4/5 Master 45+,24,59420,Manny,Canson,Reno Cycling Team p/b Nature's Bakery,,334646,457.49,451.21630666667,
Men Cat 4/5 Master 45+,25,28216,Jeff,Tanforan,Team BP/Sierra Nevada/Reliable,,294020,441.97,455.41565333333,
Men Cat 4/5 Master 45+,26,90154,Damien,Anderson,Body Concepts,,419364,517.37,459.615,
Men Cat 4/5 Master 45+,27,17342,Gregg,Roh,Sacramento Golden Wheelmen,,58416,427.52,463.81434666667,
Men Cat 4/5 Master 45+,28,71825,Ryan,Hiner,Chico Masters Cycling Team,,394392,496.61,468.01369333333,
Men Cat 4/5 Master 45+,29,28084,Sean,Perkins,Folsom Bike/VW/Raley's,,252869,408.27,472.21304,
Men Cat 4/5 Master 45+,30,43899,Michael,Terra,Team Revolutions,,365904,453.9,476.41238666667,
Men Cat 4/5 Master 45+,31,43903,Kevin,Harris,Folsom Bike/VW/Raley's,,365218,474.66,480.61173333333,
Men Cat 4/5 Master 45+,32,68457,Patrick,Norville,Team BP/Sierra Nevada/Reliable,,392707,433.82,484.81108,
Men Cat 4/5 Master 45+,33,75237,Scott,Kennedy,Victory Velo Racing,,392433,462.36,489.01042666667,
Men Cat 4/5 Master 45+,34,24087,David,Austin,Body Concepts,,418971,450,493.20977333333,
Men Cat 4/5 Master 45+,35,90133,Don,Kester,Sacramento Golden Wheelmen,,420053,479.87,497.40912,
Men Cat 4/5 Master 45+,36,53815,Howard,Mintz,,,375287,558.2,501.60846666667,
Men Cat 4/5 Master 45+,37,90146,George,Marks,Sacramento Golden Wheelmen,,420161,603.43,505.80781333333,
Men Cat 4/5 Master 45+,38,17803,David,Mehl,Folsom Bike/VW/Raley's,,290396,496.773734375,510.00716,
Men Cat 4/5 Master 45+,39,81339,Steve,Gossett,Colavita Racing Inc.,,397349,450,514.20650666667,
Men Cat 4/5 Master 45+,40,28429,Kevin,Keady,Folsom Bike/VW/Raley's,,330800,472.08,518.40585333333,
Men Cat 4/5 Master 45+,41,15581,Mark,Sneed,Team Fremont/FFBC powered by Chipotle,,290626,495.92,522.6052,
Men Cat 4/5 Master 45+,42,38395,Atac,Tuli,Davis Bike Club Race Team,,277938,461.74,526.80454666667,
Men Cat 4/5 Master 45+,43,92541,Wasfi,Anabtawi,Sacramento Golden Wheelmen,,425432,495.47231651734,531.00389333333,
Men Cat 4/5 Master 45+,44,96945,Chris,Bouck,,,431405,450,535.20324,
Men Cat 4/5 Master 45+,45,97108,Kraig,Clark,,,,450,539.40258666667,
Men Cat 4/5 Master 45+,46,118459,Jeff,Brooks,Victory Velo Racing,,395183,485.01,543.60193333333,
Men Cat 4/5 Master 45+,47,43877,Bruce,Ruana,,,53873,500.96,547.80128,
Men Cat 4/5 Master 45+,48,97107,Fred,Mendez,,,242189,450,552.00062666667,
Men Cat 4/5 Master 45+,49,22433,Patrick,Peters,,,303960,497.93874285714,556.19997333333,
Men Cat 4/5 Master 45+,50,17653,Donald,Eipper,Team Revolutions,,248941,465.55,560.39932,
Men Cat 4/5 Master 45+,DNF,71854,Ken,Starkey,,,422138,521.89,564.59866666667,
Men Cat 4/5 Master 45+,DNF,16786,Raymond,Wong,Davis Bike Club Race Team,,53811,501.51,564.59866666667,
Men Cat 5  ,1,95673,Stefen,Creason,,,251332,401.19278323954,381.53382605122,
Men Cat 5  ,2,90130,Daniel,Cortopassi,,,423128,438.76,394.69673426775,
Men Cat 5  ,3,106927,Jordan,Miller,,,428812,531.09,407.85964248428,
Men Cat 5  ,4,90621,Joe,Rokes,,,422872,494.85997429843,421.02255070081,
Men Cat 5  ,5,92537,David,Garzoli,,,425943,412.97,434.18545891734,
Men Cat 5  ,6,90136,Roy,Hui,Team City Sacramento,,418893,503.01,447.34836713388,
Men Cat 5  ,7,92031,Brian,Padgett,NJ/NY Colavita Racing Regional Team,,418077,480.61,460.51127535041,
Men Cat 5  ,8,118461,Alex,Smith,Limitless Cycling Racing Team,,384566,431.72,473.67418356694,
Men Cat 5  ,9,81339,Steve,Gossett,Colavita Racing Inc.,,397349,500,486.83709178347,
Men Cat 5  ,10,95686,William,Lowe,,,375646,533.839625,500,
Men Cat 5  ,11,90144,Jeremy,Loeb,Rio Strada Racing,,418551,558.46,513.16290821653,
Men Cat 5  ,12,91238,Ray,Abolt,,,418575,550.94,526.32581643306,
Men Cat 5  ,13,92943,Hernan,Gatpandan,Pen Velo Racing,,423129,590.25456574623,539.48872464959,
Men Cat 5  ,14,96186,Ben,Aldern,,,423456,509.66419797165,552.65163286612,
Men Cat 5  ,15,90129,Brian,Mueller,,,422550,451.93,565.81454108266,
Men Cat 5  ,16,97106,Mark,Alvarez,,,429563,500,578.97744929919,
Men Cat 5  ,17,92541,Wasfi,Anabtawi,Sacramento Golden Wheelmen,,425432,495.47231651734,592.14035751572,
Men Cat 5  ,18,24087,David,Austin,Body Concepts,,418971,500,605.30326573225,
Men Cat 5  ,19,90547,Phil,Cooper,Hub Racing,,416909,574.37,618.46617394878,
Men Cat 5  ,DNF,56764,Weston,Lane,OrganicAthlete,,375255,436.64019327893,631.62908216531,
Men Cat 5  ,DNF,90773,Aria,Kiani,Red Peloton,,394826,425,631.62908216531,
Men Cat Pro/1/2/3  ,1,15762,Matt,Chatlaong,Marc Pro - Strava,,304797,285.19,223.057,
Men Cat Pro/1/2/3  ,2,28395,David,Grundman,Team BP/Sierra Nevada/Reliable,,240540,242.16,226.24566666667,
Men Cat Pro/1/2/3  ,3,15977,Aj,Snovel,Folsom Bike/VW/Raley's,,272559,266.72,229.43433333333,
Men Cat Pro/1/2/3  ,4,17292,Christopher,Baker,Specialized / Touchstone Masters,,47424,245.83,232.623,
Men Cat Pro/1/2/3  ,5,16162,Reese,Levine,Team Mike&#039;s Bikes p/b Equator Coffees,,263998,274.71,235.81166666667,
Men Cat Pro/1/2/3  ,6,20446,Michael,Buckley,Specialized / Touchstone Masters,,186698,288.26,239.00033333333,
Men Cat Pro/1/2/3  ,7,16035,Dean,Laberge,Folsom Bike/VW/Raley's,,67041,272.3,242.189,
Men Cat Pro/1/2/3  ,8,15479,Nick,Mcgowan,Red Peloton,,303653,266.62,245.37766666667,
Men Cat Pro/1/2/3  ,9,15798,Christopher,Dudley,TEAM CLIF BAR Cycling,,285988,269.46,248.56633333333,
Men Cat Pro/1/2/3  ,10,39199,Brandon,Borth,Team Bicycles Plus,,235761,244.04,251.755,
Men Cat Pro/1/2/3  ,11,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,334.3,254.94366666667,
Men Cat Pro/1/2/3  ,12,15649,John,Novikoff,Folsom Bike/VW/Raley's,,239990,248.48,258.13233333333,
Men Cat Pro/1/2/3  ,13,15547,Brian,Zimny,Folsom Bike/VW/Raley's,,61117,282.91,261.321,
Men Cat Pro/1/2/3  ,14,15708,Joe,Iannarelli,,,195783,150,264.50966666667,
Men Cat Pro/1/2/3  ,15,38560,Cody,Kaiser,California Giant Berry Farms/Specialized,,202564,267.63,267.69833333333,
Men Cat Pro/1/2/3  ,16,28157,Corey,Duren,Chico Elite p/b Sierra Nevada,,320490,306.58,270.887,
Men Cat Pro/1/2/3  ,17,17236,Josh,Rennie,Velo Reno P/B Tamarack Junction,,251736,324.85,274.07566666667,
Men Cat Pro/1/2/3  ,18,17751,Chris,Espy,Specialized / Touchstone Masters,,61649,260.83,277.26433333333,
Men Cat Pro/1/2/3  ,19,15775,Anthony,Ferretti,Chico Corsa Cycling Team,,283185,314.88,280.453,
Men Cat Pro/1/2/3  ,20,35208,Ian,Newcomb,US Military Cycling Team,,265515,595.69,283.64166666667,
Men Cat Pro/1/2/3  ,21,38574,Alex,Newcomb,,,353226,354.57,286.83033333333,
Men Cat Pro/1/2/3  ,22,15861,Byron,Anson,Davis Bike Club Race Team,,304735,250.14,290.019,
Men Cat Pro/1/2/3  ,23,68979,Connor,Ellison,Limitless Cycling Racing Team,,329264,435.36,293.20766666667,
Men Cat Pro/1/2/3  ,24,18007,Matthew,Farnham,Red Peloton,,211161,293.7,296.39633333333,
Men Cat Pro/1/2/3  ,25,15295,Fergus,Tanaka,,,304367,278.85,299.585,
Men Cat Pro/1/2/3  ,26,15688,Nathan,Freed,Marc Pro - Strava,,86484,258.98,302.77366666667,
Men Cat Pro/1/2/3  ,27,37849,Michael,Charleton,Red Peloton,,49344,254.18,305.96233333333,
Men Cat Pro/1/2/3  ,28,15777,Robby,Liebherr,Velo Reno P/B Tamarack Junction,,237449,296,309.151,
Men Cat Pro/1/2/3  ,29,28282,Casey,Fallon,Data Driven Athlete Racing,,331532,353.3,312.33966666667,
Men Cat Pro/1/2/3  ,30,15550,David,Mesa,Fresh Air Bicycles-Focus,,243257,297.24,315.52833333333,
Men Cat Pro/1/2/3  ,31,28529,James,Sears,Davis Bike Club Race Team,,328346,331.57,318.717,
Men Cat Pro/1/2/3  ,32,16626,Matt,Mckinzie,Marc Pro - Strava,,306438,291.18,321.90566666667,
Men Cat Pro/1/2/3  ,33,59424,Scott,Kingston,Folsom Bike/VW/Raley's,,364783,420.58,325.09433333333,
Men Cat Pro/1/2/3  ,34,15795,Ryan,Oakes,Chico Elite p/b Sierra Nevada,,258824,364.79,328.283,
Men Cat Pro/1/2/3  ,35,68660,Matthew,Fanfelle,Velo Reno P/B Tamarack Junction,,370596,341.3,331.47166666667,
Men Cat Pro/1/2/3  ,36,16062,Alex,Holtz,Specialized / Touchstone Masters,,61440,288.85,334.66033333333,
Men Cat Pro/1/2/3  ,37,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,370.07,337.849,
Men Cat Pro/1/2/3  ,38,15474,Curt,Mills,Data Driven Athlete Racing,,299412,391.81,341.03766666667,
Men Cat Pro/1/2/3  ,39,41685,Eric,Brickler,Data Driven Athlete Racing,,284883,378.56,344.22633333333,
Men Cat Pro/1/2/3  ,40,17526,Adam,Ross,Folsom Bike/VW/Raley's,,167796,304.6,347.415,
Men Cat Pro/1/2/3  ,41,17335,Timothy,Zsoka,Team BP/Sierra Nevada/Reliable,,239889,396.56,350.60366666667,
Men Cat Pro/1/2/3  ,42,50361,Thomas,Theisen,Davis Bike Club Race Team,,229836,377.78,353.79233333333,
Men Cat Pro/1/2/3  ,43,15535,Matt,Tufts,Folsom Bike/VW/Raley's,,240212,301.93,356.981,
Men Cat Pro/1/2/3  ,44,15656,Michael,Claudio,Red Peloton,,248052,318.83,360.16966666667,
Men Cat Pro/1/2/3  ,45,17486,Jeff,Dillon,Folsom Bike/VW/Raley's,,9524,365.28,363.35833333333,
Men Cat Pro/1/2/3  ,46,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,329.25,366.547,
Men Cat Pro/1/2/3  ,47,15623,Jason,Snovel,Folsom Bike/VW/Raley's,,268577,325.55,369.73566666667,
Men Cat Pro/1/2/3  ,48,17283,Robin,Vanvalkenburgh,Folsom Bike/VW/Raley's,,62349,339.79,372.92433333333,
Men Cat Pro/1/2/3  ,DNF,15698,Nicholas,Oliver,Folsom Bike/VW/Raley's,,271541,368.43,376.113,
Men Cat Pro/1/2/3  ,DNF,15406,Sammy,Trujillo,,,286935,367.57,376.113,
Men Cat Pro/1/2/3  ,DNF,17474,Stephen,Synhorst,,,234097,390.09,376.113,
Men Cat Pro/1/2/3  ,DNF,36446,Heather,Lipana,Folsom Bike/Cervelo,,333090,471.07,376.113,
Men Cat Pro/1/2/3  ,DNF,42029,Matthew,Amicucci,Davis Bike Club Race Team,,366695,371.83,376.113,
Men Junior 13-18,1,61020,Unknown,Rider,Mellow Motors,,380907,410.79,398.712,
Men Junior 13-18,2,60724,Miles,Daly,Team Swift,,376121,460.01,413.594,
Men Junior 13-18,3,72299,Matthew,Kesselring,Limitless Cycling Racing Team,,393903,458.24,428.476,
Men Junior 13-18,4,68996,Jasper,Hodgson,Limitless Cycling Racing Team,,337878,451.96,443.358,
Men Junior 13-18,5,39229,Grover,Rozek,Limitless Cycling Racing Team,,331894,511.5,458.24,
Men Junior 13-18,6,72296,Alex,Velez,Leadoutracing.com (CA),,63911,424.43,473.122,
Men Junior 13-18,7,90116,Gavin,Elias,,,422898,533.74,488.004,
Men Junior 13-18,8,60722,Brigg,Wenstrand,Tieni Duro Junior Cycling Team,,360862,597.07,502.886,
Men Junior 13-18,9,90318,Cole,Davis,Limitless Cycling Racing Team,,397835,447.5,517.768,
Men Junior 9-12,1,90116,Gavin,Elias,,,422898,533.74,525.219,
Men Junior 9-12,2,60722,Brigg,Wenstrand,Tieni Duro Junior Cycling Team,,360862,597.07,556.64425,
Men Junior 9-12,3,70792,Henry,Chadwick,Team City Sacramento,,396051,619.92,588.0695,
Men Junior 9-12,4,90785,Walter,Rozek,Limitless Cycling,,424063,662.54,619.49475,
Men Junior 9-12,5,90117,Lucas,Dawson,Team City Sacramento,,419090,677.13,650.92,
Men Junior 9-12,6,70794,Owen,Nawrath,,,404690,639.3,682.34525,
Men Junior 9-12,7,75229,Patrick,Mcclelland,,,,700,713.7705,
Men Junior 9-12,8,97112,Brady,Novaes,Rio Strada Racing,,,700,745.19575,
Men Junior 9-12,DNF,92570,Alex,Chadwick,Team City Sacramento,,420171,623.406,776.621,
Women Cat 1/2/3/4 Junior 13-18,1,43245,Anil,Tuli,Davis Bike Club Race Team,,365348,,,
Women Cat 1/2/3/4 Junior 13-18,2,92586,Hailey,Edgar,Team City Sacramento,,424277,,,
Women Cat 1/2/3/4 Junior 13-18,DNF,92587,Audrey,Adamchak,Davis Bike Club Race Team,,427773,,,
Women Cat 3  ,1,16085,Tracy,Hogan,Team Genesolve,,246822,444.74309090909,415.54233333333,
Women Cat 3  ,2,22476,Fiona,Winder,VuMedi Elite Cycling Team p/b Hammer Nut,,308071,471.71,427.782,
Women Cat 3  ,3,71869,Eva,Olin,Michael David Winery Cycling Team,,393209,551.25,440.02166666667,
Women Cat 3  ,4,71479,Tiina,Aardemae,Metromint Cycling,,392144,530.08,452.26133333333,
Women Cat 3  ,5,36514,Darci,Page,Audi,,232092,464.83,464.501,
Women Cat 3  ,6,16109,Yuko,Soneoka,Metromint Cycling,,305096,506.17,476.74066666667,
Women Cat 3  ,7,16309,Nicole,Slaton,Metromint Cycling,,287914,497.29,488.98033333333,
Women Cat 3  ,8,17507,Marianne,Hernandez,Davis Bike Club Race Team,,68813,501.22,501.22,
Women Cat 3  ,9,76313,Gale,De rosa,Metromint Cycling,,332412,506.31,513.45966666667,
Women Cat 3  ,10,15710,Vanessa,Cairns,Metromint Cycling,,282467,478.51,525.69933333333,
Women Cat 3  ,11,17823,Katie,Stonebraker,Rio Strada Racing,,226927,474.55,537.939,
Women Cat 3  ,12,22354,Kelli,Badillo,Red Peloton,,332182,533.1,550.17866666667,
Women Cat 3  ,13,15596,Rita,Szeto,Team Oakland Cycling,,195322,472.64,562.41833333333,
Women Cat 3  ,14,36574,Stephanie,Buckner,Vanderkitten VIP,,337666,562.63,574.658,
Women Cat 3  ,15,46908,Serena,F,Pacific Crush Racing,,309580,512.12,586.89766666667,
Women Cat 3  ,DNF,17241,Kelly,Snow,Pacific Crush Racing,,255117,517.49,599.13733333333,
Women Cat 4  ,1,43249,Rexanne,Hughes,Rio Strada Racing,,365247,584.42,490.79,
Women Cat 4  ,2,80698,Carrie,Lo,Rio Strada Racing,,392498,561.88,506.39142857143,
Women Cat 4  ,3,79626,Stephanie,Mayberg,Metromint Cycling,,403037,581.55,521.99285714286,
Women Cat 4  ,4,68458,Kelly,Miller,Rio Strada Racing,,378684,566.23,537.59428571429,
Women Cat 4  ,5,66725,Nancy,Fairbanks,Rio Strada Racing,,385468,605.6,553.19571428571,
Women Cat 4  ,6,39329,Elisabeth,Johnson,Metromint Cycling,,306524,614.9,568.79714285714,
Women Cat 4  ,7,22333,Karen,Munoz,Rio Strada Racing,,315886,641.24,584.39857142857,
Women Cat 4  ,8,75253,Janice,Duis,Rio Strada Racing,,402006,580.98,600,
Women Cat 4  ,9,16305,Joy,Palileo,Pacific Crush Racing,,255792,600,615.60142857143,
Women Cat 4  ,10,92526,April,Willoughby,Metromint Cycling,,424709,673.31357224026,631.20285714286,
Women Cat 4  ,11,86271,Lucie,Oren,Roseville Cyclery Women&#039;s Team p/b Giant Bicycles,,391955,654.84,646.80428571429,
Women Cat 4  ,12,97103,Susanne,Neely,,,432331,600,662.40571428571,
Women Cat 4  ,13,36577,Angie,Platis,Rio Strada Racing,,364812,629.67,678.00714285714,
Women Cat 4  ,14,97111,Theresa,Ross,,,421198,600,693.60857142857,
Women Cat 4  ,15,70524,Jennie,Stark,Metromint Cycling,,392395,657.25,709.21,
Women Cat Pro/1/2  ,1,36446,Heather,Lipana,Folsom Bike/Cervelo,,333090,471.07,356.3625,
Women Cat Pro/1/2  ,2,36481,Danielle,Spires,Pacific Crush Racing,,303311,443.84,371.28208333333,
Women Cat Pro/1/2  ,3,16107,Heather,Ross,Threshold Sports p/b Leadout Endurance Coaching,,239612,414.59,386.20166666667,
Women Cat Pro/1/2  ,4,17504,Jane,Robertson,Davis Bike Club Race Team,,218607,374.85,401.12125,
Women Cat Pro/1/2  ,5,38782,Claire,Morgan,Folsom Bike/Cervelo,,335402,399.32,416.04083333333,
Women Cat Pro/1/2  ,6,36575,Jennifer,Kruger,Red Peloton,,339128,524.56,430.96041666667,
Women Cat Pro/1/2  ,7,65889,Jeanette,Haggas,Threshold Sports p/b Leadout Endurance Coaching,,393251,423.68,445.88,
Women Cat Pro/1/2  ,8,7246,Michelle,Scharf,Sisterhood of Cycling,,258446,447.92,460.79958333333,
Women Cat Pro/1/2  ,9,13858,Heather,Pryor,Folsom Bike/Cervelo,,289752,521.57,475.71916666667,
Women Cat Pro/1/2  ,10,16218,Amanda,Seigle,Metromint Cycling,,203755,420.3,490.63875,
Women Cat Pro/1/2  ,11,15585,Marley,Smith,Folsom Bike/Cervelo,,276961,450.3,505.55833333333,
Women Cat Pro/1/2  ,12,28457,Heidi,Littenberg,Roseville Cyclery Women&#039;s Team p/b Giant Bicycles,,286191,491.28,520.47791666667,
