Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro-Cat 1,21,75411,Brady,Reed,Strike Cycling,1:17:48,387057,370.35,342.61554146825,
Men Pro-Cat 1,22,108349,John,Purvis,Dna Racing Pb Allied Cycle Work,1:17:49,200977,314.04,342.61554146825,
Men Pro-Cat 1,23,90708,Preston,Glace,Elbowz Racing,1:17:49,412090,378.83,342.61554146825,
Men Pro-Cat 1,24,42578,Justin,Oien,Arapahoe/Hincapie Pb Bmc,1:17:49,314666,287.93,342.61554146825,
Men Pro-Cat 1,25,99321,Kevin,Solomon,City Title Cycling Team,1:17:49,425096,337.04,342.61554146825,
Men Pro-Cat 1,26,125260,Paul,Hartner,Fave,1:17:49,485837,333.88,342.61554146825,
Men Pro-Cat 1,27,74,Benjamin,Wolfe,Arapahoe/Hincapie Pb Bmc,1:17:50,260405,328.33,342.61554146825,
Men Pro-Cat 1,28,176812,Marquez,Hernandez,Bicyles Plus Racing,1:18:03,,304.811625,358.00662440476,
Men Pro-Cat 1,29,49800,Grant,Koontz,,1:18:13,319214,310.1,363.77828050595,
Men Pro-Cat 1,30,125813,Andy,Jobin,Elbowz Racing,1:18:13,484562,419.37,363.77828050595,
Men Pro-Cat 1,31,90670,Fred,Vincent,Team Ccr Roofing,1:18:17,329968,352.93,369.54993660714,
Men Pro-Cat 1,32,51573,Ryan,Dupree,Soundpony Triad Bank,1:18:37,239925,357.65,373.39770734127,
Men Pro-Cat 1,33,46750,Dylan,Postier,Garneau-Easton P/B Transitions,1:18:45,358709,327.73,377.2454780754,
Men Pro-Cat 1,34,182782,Luis,Enrique lopez nolasco,Opticas Deluxe,1:18:58,,100,381.09324880952,
Men Pro-Cat 1,35,44458,Stephan,Hirsch,Dna Racing,1:19:08,337040,377.18,384.94101954365,
Men Pro-Cat 1,36,24437,Jacob,White,Okc Velo Club,1:19:15,272180,535.44274129424,392.6365610119,
Men Pro-Cat 1,37,181109,David,Gaona vazquez,Giant Lakeside,1:19:16,,419.40172839506,392.6365610119,
Men Pro-Cat 1,38,46728,Evan,Bybee,Dna Racing,1:19:16,226469,328.58,392.6365610119,
Men Pro-Cat 1,39,118313,John,Ryan,Matrix/Rbm,1:19:29,240838,400.4,404.17987321429,
Men Pro-Cat 1,40,80163,Jordan,Miller,Olathe Subaru Cycling,1:19:29,425009,379.19,404.17987321429,
Men Pro-Cat 1,41,60330,Grayson,Keppler,United Cycling,1:19:29,380276,342.72,404.17987321429,
Men Pro-Cat 1,42,59784,Lance,Abshire,Strike Cycling,@1Lap,378825,347.7,411.87541468254,
Men Pro-Cat 1,DNF,70310,Ben,Williams,Giant Lakeside Audi McKinney pb,,367746,391.54,419.57095615079,
Men Pro-Cat 1,DNF,55439,Scott,Williamson,Olathe Subaru,,366682,377.06,419.57095615079,
Men Pro-Cat 1,DNF,8664,Andrew,Dahlheim,Arapahoe/Hincapie Pb Bmc,,188572,319.01,419.57095615079,
Women Cat 3-45,1,117559,Ariel,Wyant,Pandemonium Cycling,32:45,475292,536.71,445.75133333333,
Women Cat 3-45,2,153587,Patricia,Witmer,,32:45,536024,553.9,452.52950320513,
Women Cat 3-45,3,97219,Casandra,Dickerson,Team Isocentric,32:45,397724,549.04,459.30767307692,
Women Cat 3-45,4,152081,Alison,Bassity,Shama Cycles,32:46,533566,453.33,466.08584294872,
Women Cat 3-45,5,60362,Kim,Chance,Matrix/Rbm,32:46,157443,487.49,472.86401282051,
Women Cat 3-45,6,90934,Marianne,Melling,GP VeloTek,32:48,424982,488.84,479.64218269231,
Women Cat 3-45,7,81003,Lauren,Zoerner,Blue Factory Team,32:48,362527,477.82,486.4203525641,
Women Cat 3-45,8,80918,Nancy,Karrer,Pandemonium Cycling p/b Hodges,32:49,126020,513.82,493.1985224359,
Women Cat 3-45,9,114255,Margaux,Mcentire,Team Isocentric,32:49,470928,538.96,499.97669230769,
Women Cat 3-45,10,107488,Aubrey,Drummond,Soundpony Triad Bank,32:50,448619,464.44,506.75486217949,
Women Cat 3-45,11,167512,Ashley,Miller,Goldenrod Pastries CX,32:50,540810,488.03,513.53303205128,
Women Cat 3-45,12,117541,Hannah,Jordan,Tulsa Wheelmen,32:50,474997,575.48,520.31120192308,
Women Cat 3-45,13,70516,Emily,West,Bike One Racing Team,32:50,395593,576.27,527.08937179487,
Women Cat 3-45,14,171695,Jessica,Jones meyers,Tulsa Wheelman,32:50,562233,453.85,533.86754166667,
Women Cat 3-45,15,160241,Carly,Wegren,,32:51,546030,548.25,540.64571153846,
Women Cat 3-45,16,81538,Leah,Gifford,Team Sundae Fundae,32:53,311881,524.71,554.20205128205,
Women Cat 3-45,17,65870,Taylor,Johnson,Gs Forza Cycling / Melton Desig,32:54,381763,575.38,554.20205128205,
Women Cat 3-45,18,173502,Lauren,Koon,United Cycling,33:11,514688,518.72,568.19569230769,
Women Cat 3-45,19,37233,Kelly,Skinner,,33:11,309087,524.8,568.19569230769,
Women Cat 3-45,20,137383,Ruth,Seaman,Pandemonium Cycling P/B Hodges,33:36,504372,503.18,578.69092307692,
Women Cat 3-45,21,165141,Abby,Biedenbach,Bike One Racing,33:40,544165,561.74,585.68774358974,
Women Cat 3-45,22,50494,Esther,Lee,Team Isocentric,34:19,334778,489.03,592.68456410256,
Women Cat 3-45,23,101324,Toni,Cabezas,Elektra Racing,@1Lap,440008,570.67,599.68138461538,
Women Cat 3-45,24,103348,Jennifer,E barth,,@1Lap,423817,600.97,606.67820512821,
Women Cat 3-45,25,176001,Natalia,Callard,,@1Lap,528150,652.58991666667,613.67502564103,
Women Cat 3-45,26,175982,Samantha,Nielson,Bike One Racing Team,@1Lap,549743,578.34533333333,620.67184615385,
Women Cat 3-45,27,175983,Caroline,Kyle,Oklahoma Cycling Club,@3Lap,572931,585.7998933845,627.66866666667,
Women Pro-Cat 123,1,181676,Emily,Roper,Roxsolt Attaquer,27:52,580222,312.06,285.2345,
Women Pro-Cat 123,2,124640,Josie,Talbot,Roxsolt Attaquer,28:07,484160,312.37,296.20060714286,
Women Pro-Cat 123,3,137270,Peta,Mullens,Roxsolt Attaquer,28:10,509477,329.6,307.16671428571,
Women Pro-Cat 123,4,166735,Emma,Chilton,Roxsolt Attaquer,28:11,562119,364.74,318.13282142857,
Women Pro-Cat 123,5,181678,Ella,Bloor,Specialized Womens Racing,28:12,,378.3,329.09892857143,
Women Pro-Cat 123,6,125484,Emily,Flynn,La Sweat,28:13,448356,386.59,340.06503571429,
Women Pro-Cat 123,7,163528,Justine,Barrow,Roxsolt Attaquer,28:13,555637,348.82,351.03114285714,
Women Pro-Cat 123,8,96532,Ava,Hachmann,Breakaway Cycling Team,28:14,427683,430.84,361.99725,
Women Pro-Cat 123,9,180266,Pip,Sutton,Specialized Wolfpack P/B Jakroo,28:14,,396.27,372.96335714286,
Women Pro-Cat 123,10,182444,Maria,Fernanda paz robles,,28:21,,460.68176578124,383.92946428571,
Women Pro-Cat 123,11,45469,Jennifer,Wagner,Specialized Wolfpack P/B Jakroo,29:30,288729,462.57,394.89557142857,
Women Pro-Cat 123,12,36213,Melanie,Wong,Sho-Air Twenty20,29:30,392651,406.39,407.68936309524,
Women Pro-Cat 123,13,44359,Michelle,Montoya,October Three Racing,29:31,191931,435.63,420.4831547619,
Women Pro-Cat 123,14,131353,Leigh,Ann fields,Breakaway Cycling Team,29:31,499581,525.27,433.27694642857,
Women Pro-Cat 123,15,131549,Jessica,Mundy,Specialized Wolfpack P/B Jakroo,29:31,534612,360.73,446.07073809524,
Women Pro-Cat 123,16,144460,Caroline,Poole,Specialized Wolfpack P/B Jakroo,29:31,518425,438.52,471.65832142857,
Women Pro-Cat 123,17,116259,Ashley,King,Orion Racing p/b Borah Teamwear,29:32,477455,476.17,471.65832142857,
Women Pro-Cat 123,18,167033,Evelyn,Sifton,Team Dreamgirls P/B Satan,29:32,,476.69,471.65832142857,
Women Pro-Cat 123,19,130199,Noni,Bertagnoli,Merritt Hawkins Amn / Sun & Ski,29:32,495795,456.51,471.65832142857,
Women Pro-Cat 123,20,91199,Michelle,Henry,Point S Auto P/B Nokian Tyres,29:34,418537,483.04,471.65832142857,
Women Pro-Cat 123,21,44357,Ashley,Weaver,La Sweat,@1Lap,334082,447.92,504.55664285714,
Women Pro-Cat 123,22,75817,Leila,Kasprzyk,Specialized Wolfpack P/B Jakroo,@1Lap,287450,477.4,515.52275,
Women Pro-Cat 123,23,27032,Jeannie,Kuhajek,Orion Racing P/B Borah Teamwear,@1Lap,316598,465.46,526.48885714286,
Women Pro-Cat 123,24,115102,Abigail,Yates,Matrix/Rbm,@1Lap,386370,451.29,537.45496428571,
Women Pro-Cat 123,25,46472,Ashley,Zoerner,Blue Competition Cycles Factory,@1Lap,286023,510.67,548.42107142857,
Women Pro-Cat 123,26,181083,Sarah,Gigante,Roxsolt Attaquer,@1Lap,,397.57,559.38717857143,
Women Pro-Cat 123,27,48913,Chelsea,Reedy,Matrix Cycling/ Rbm,@2Lap,368833,505.85,570.35328571429,
Women Pro-Cat 123,28,142935,Christin,Stuschka,Orion Racing,@2Lap,513318,439,581.31939285714,
Women Pro-Cat 123,DNF,48844,Nicole,Mertz,Team Dreamgirls P/B Satan,,367685,502.99,603.25160714286,
Women Pro-Cat 123,DNF,123670,Jessica,Brooks,Breakaway Cycling Team,,484457,495,603.25160714286,
Women Pro-Cat 123,DNF,67059,Victoria,Kanizer,Tulsa Wheelman,,383001,437.1,603.25160714286,
Women Pro-Cat 123,DNF,130642,Danielle,Morshead,La Sweat,,,410.3,603.25160714286,
