Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men P/1/2,15,60330,Grayson,Keppler,United Cycling Team,s.t.,380276,367.68,321.5004040404,
Men P/1/2,16,118856,Patrick,Breen,Dallas Bike Works,s.t.,474748,375.82,324.08090909091,
Men P/1/2,17,152441,Chris,Carlson,Matrix/RBM,s.t.,6135,332.96,326.66141414141,
Men P/1/2,18,131635,Juan,Restrepo,silcarbon,s.t.,500938,388.76,329.24191919192,
Men P/1/2,19,44610,Said,Assali,Shama Cycles,s.t.,353912,394.92,331.82242424242,
Men P/1/2,20,78949,Hector,Riveros,,s.t.,408507,397.16439354524,334.40292929293,
Men P/1/2,21,50292,Chris,St. peter,Meteor-Allied,s.t.,360075,335.17,336.98343434343,
Men P/1/2,22,70065,John,Yoder,Shama Cycles,s.t.,383962,338.87,339.56393939394,
Men P/1/2,23,852,Connor,Sallee,Butcherbox Cycling,s.t.,210129,332.16,342.14444444444,
Men P/1/2,24,75417,Riley,Burgon,Reynolds Racing,s.t.,269908,443.38330434783,344.72494949495,
Men P/1/2,25,78767,John martin,Bikesport,Sugar Cycles,s.t.,287196,385.38,347.30545454545,
Men P/1/2,26,44710,Mason,Quintana,Das Wow Racing,s.t.,187231,397.55,349.88595959596,
Men P/1/2,27,152434,Tucker,Nickols,Giant Lakeside - Audi McKinney p/b Baylor Scott & White,s.t.,526646,430.83,352.46646464646,
Men P/1/2,28,145680,Shane,Poncik,Strike Cycling,s.t.,525350,370.75,355.04696969697,
Men P/1/2,29,75598,Scott,Crowley,Bike Barn (Texas),s.t.,333614,356.1844375,357.62747474747,
Men P/1/2,30,88540,Jeremy,Schwab,VITE RACING,s.t.,412428,369.59,360.20797979798,
Men P/1/2,31,83957,William,Plumlee,Team Cadence Cyclery,s.t.,374931,370.56,362.78848484848,
Men P/1/2,32,125361,Joshua,Buchel,Strike Cycling,s.t.,487064,376.84,365.36898989899,
Men P/1/2,33,44689,Bryan,Marshall,DasWow Racing,s.t.,248925,365.79,367.94949494949,
Men P/1/2,34,92281,Christopher,Sims,Vite Racing,s.t.,422244,417.22,370.53,
Men P/1/2,35,160054,Esteban,Martinez,,s.t.,546892,372.21,373.11050505051,
Men P/1/2,36,46809,Corey,Ray,Giant Lakeside - Audi McKinney p/b Baylor Scott & White,s.t.,157827,361.46,375.69101010101,
Men P/1/2,37,143822,Taylor,Pruet,Shama Cycles,s.t.,496404,386.06,378.27151515152,
Men P/1/2,38,174678,Jonas,Orset,Giant Lakeside - Audi McKinney p/b Baylor Scott & White,1:22:03,574106,150,380.85202020202,
Men P/1/2,39,125813,Andy,Jobin,ELBOWZ Racing,s.t.,484562,363.21,383.43252525253,
Men P/1/2,40,107205,Corey,Bounds,Team Yacht Club,s.t.,448853,429.76,386.01303030303,
Men P/1/2,41,44480,Ruarri,Day-stirrat,787 Racing,s.t.,257640,360.41,388.59353535354,
Men P/1/2,42,116188,Mark,Trimarchi,ONE,s.t.,477928,413.81,391.17404040404,
Men P/1/2,43,19825,Meredith,Miller,Team CCR Roofing,1:22:11,254,378.09,393.75454545455,
Men P/1/2,44,46621,Bret,Crosby,Team CCR Roofing,s.t.,69378,370.5,396.33505050505,
Men P/1/2,45,56621,Tyler,Cutbirth,DasWow Racing,s.t.,297642,407.49,398.91555555556,
Men P/1/2,46,107203,Joseph,Emmons,Matrix/RBM,s.t.,439201,402.95,401.49606060606,
Men P/1/2,47,45783,Gregg,Ueckert,Team Ccr Roofing,s.t.,61918,413.09,404.07656565657,
Men P/1/2,48,44570,Mitchell,Sides,Strike Cycling,s.t.,349270,489.71187639634,406.65707070707,
Men P/1/2,49,143951,Michael,Anderson,VITE RACING,s.t.,524274,417.74,409.23757575758,
Men P/1/2,50,116213,Zach,Stein,ELBOWZ Racing,s.t.,480760,345.11,411.81808080808,
Men P/1/2,51,142586,Patrick,Mannon,Strike Cycling,s.t.,515674,343.33,414.39858585859,
Men P/1/2,52,45508,Colin,Strickland,Meteor X Giordana X Allied,s.t.,338708,285.64,416.97909090909,
Men P/1/2,53,118313,John,Ryan,Matrix/RBM,s.t.,240838,379.82,419.5595959596,
Men P/1/2,54,128231,Matthew,Mata-aguilar,Strike Cycling,1:22:32,459877,386.6,422.1401010101,
Men P/1/2,55,45555,Beau,Edwards,Team CCR Roofing,1:22:42,279653,360.09,424.72060606061,
Men P/1/2,56,45530,Kevin,Girkins,Meteor X Giordana,1:22:47,342402,266.23,427.30111111111,
Men P/1/2,57,75411,Brady,Reed,Strike Cycling,1:22:50,387057,352.47,429.88161616162,
Men P/1/2,58,75809,Emiliano,Morales,Team CCR Roofing,1:22:57,340154,368.49,432.46212121212,
Men P/1/2,59,44638,Tice,Porterfield,ELBOWZ Racing,1:22:59,310983,371.96,435.04262626263,
Men P/1/2,60,24415,Michael,Pincus,Team CCR Roofing,1:23:26,254929,357.11,437.62313131313,
Men P/1/2,61,38950,Heath,Blackgrove,Elevate-KHS,1:23:32,366920,429.74,440.20363636364,
Men P/1/2,62,45756,Paul,Carty,Daswow,s.t.,316954,383.56,442.78414141414,
Men P/1/2,63,92664,Jonathan,Spangle,Strike Cycling,1:23:37,425474,407.09,445.36464646465,
Men P/1/2,64,48473,Philip,Shama,Shama Cycles,1:24:25,201798,441,447.94515151515,
Men P/1/2,65,142002,Franz,Elliott,Vite Racing,s.t.,495755,325.23,450.52565656566,
Men P/1/2,66,600,Tim,Coleman,S2C Bosch/pb Primal,1:34:17,195754,392.66392820823,453.10616161616,
Men P/1/2,DNF,75563,Omar,Nunez,Strike Cycling Team,DNF,394252,393.04,458.26717171717,
Men P/1/2,DNF,45774,Tak,Makino,Blue Agave Racing,DNF,305417,453.84,458.26717171717,
Men P/1/2,DNF,59784,Lance,Abshire,Strike Cycling,DNF,378825,403.9,458.26717171717,
Men P/1/2,DNF,140579,Alex,Greenwald,PHENOM,DNF,488064,413.09,458.26717171717,
Men P/1/2,DNF,102708,Andy,Heuser,Giant Lakeside - Audi McKinney p/b Baylor Scott & White,DNF,364762,404.52,458.26717171717,
Men P/1/2,DNF,136469,Brett,Ross,United Cycling Team,DNF,316542,407.81,458.26717171717,
Men P/1/2,DNF,44768,Stephen,Borski,PACC Racing,DNF,55866,415.21,458.26717171717,
Women Cat 1/2/3,1,20332,Christina,Smith,Colavita/Bialetti Pro Cycling,1:03:00,217750,357.95,357.95,
Women Cat 1/2/3,2,45788,Katie,Kantzes,Wolfpack p/b Jakroo,1:03:03,368365,387.5,371.53654166667,
Women Cat 1/2/3,3,145406,Melanie,Clancy,Ultra Violet,s.t.,525823,505.44,381.38958333333,
Women Cat 1/2/3,4,80319,Jolene,Holland,Colavita/Bialetti Pro Cycling,1:03:10,388447,412.18,391.242625,
Women Cat 1/2/3,5,5414,Caitlin,Friesen,Specialized Wolfpack p/b Jakroo,s.t.,472366,476.85,401.09566666667,
Women Cat 1/2/3,6,144460,Caroline,Poole,Specialized Wolfpack p/b Jakroo,1:03:20,518425,425.31,410.94870833333,
Women Cat 1/2/3,7,45469,Jennifer,Wagner,Specialized Wolfpack p/b Jakroo,1:07:43,288729,433.83,420.80175,
Women Cat 1/2/3,8,118390,Cathryn,Watson,Corazn Racing,s.t.,,400,430.65479166667,
Women Cat 1/2/3,9,108010,Maddie,Woolley,LUX/ Sideshow P/B Specialized,s.t.,440483,452.37,440.50783333333,
Women Cat 1/2/3,10,162550,Sheree,Tomba,Matrix/RBM,1:07:46,411314,542.66,450.360875,
Women Cat 1/2/3,11,144466,Liesel,Mcallister,Elevate Cycling,s.t.,500675,479.92,460.21391666667,
Women Cat 1/2/3,12,152081,Alison,Bassity,Shama Cycles,s.t.,533566,545.51,470.06695833333,
Women Cat 1/2/3,13,45098,Chelsea,Smith,ATX Sirens Driveway Sheros,s.t.,361780,513,479.92,
Women Cat 1/2/3,14,101261,Irene,Benavides perez,NWCC,1:07:50,426126,561.04,489.77304166667,
Women Cat 1/2/3,15,44343,Jennifer,Mix,787 Racing,s.t.,289080,506.45,499.62608333333,
Women Cat 1/2/3,16,144465,Jaime,Larmer,Team Elevate Racing,1:07:56,476056,480.33,509.479125,
Women Cat 1/2/3,17,90666,Monica,Merced,PHENOM,1:08:00,423747,551.89,519.33216666667,
Women Cat 1/2/3,18,123670,Jessica,Brooks,Breakaway Cycling Team,1:08:08,484457,454.45,529.18520833333,
Women Cat 1/2/3,19,131353,Leigh,Ann fields,Breakaway Cycling Team,1:08:12,499581,456.18,539.03825,
Women Cat 1/2/3,20,89887,Carolyn,Defoore,Specialized Wolfpack p/b Jakroo,1:08:31,137837,372.43,548.89129166667,
Women Cat 1/2/3,21,144711,Haley,Smith,Specialized Wolfpack p/b Jakroo,1:09:39,524140,548.75,558.74433333333,
Women Cat 1/2/3,22,152131,Nicole,Jurisch,Shama Cycles,1:09:45,437957,492.93,568.597375,
Women Cat 1/2/3,23,128868,Samantha,Wipff,PHENOM,1:11:09,488785,587.18,578.45041666667,
Women Cat 1/2/3,24,148832,Jolanda,Straathof,Corazon Racing,1:11:11,525602,476.5,588.30345833333,
Women Cat 1/2/3,25,45686,Margaux,Salas,Colavita Texas,0:59:05,297101,587.64,598.1565,
Women Cat 1/2/3,DNF,76610,Cinthia,Pedraza,ATX Sirens Driveway Sheros,DNF,390220,555.02711921891,617.86258333333,
Women Cat 1/2/3,DNF,75817,Leila,Kasprzyk,Ultra Violet,DNF,287450,542.83,617.86258333333,
Women Cat 4/5,1,164359,Marissa,Cooksey,SHAMA CYCLES,0:50:38,557192,543.24,474.73633333333,
Women Cat 4/5,2,165730,Taylor,Gorman,Crush Racing,s.t.,556340,509.78,484.372,
Women Cat 4/5,3,159340,Kelci,Molina,Crest-RBM Cycling,s.t.,549518,566.11,494.00766666667,
Women Cat 4/5,4,174667,Anna,Gu,Ultra Violet,0:50:41,568395,600,503.64333333333,
Women Cat 4/5,5,160037,Emily,Slack,PHENOM,s.t.,539173,566.19,513.279,
Women Cat 4/5,6,160039,Jessica,Martinez,Corazon Racing,s.t.,550920,578.58,522.91466666667,
Women Cat 4/5,7,173502,Lauren,Koon,United Cycling Team,s.t.,514688,560.74,532.55033333333,
Women Cat 4/5,8,163897,Mary,Goodell,CREST/RBM,s.t.,548685,632.86,542.186,
Women Cat 4/5,9,174668,Teryn,Roberts,Colavita Racing Inc.,s.t.,572835,600,551.82166666667,
Women Cat 4/5,10,174669,Tanja,Pavlovich,Crest/RBM Cycling,0:50:45,573468,600,561.45733333333,
Women Cat 4/5,11,145409,Kennedy,Cunningham,Unii-Sports,0:50:47,541469,623.27,571.093,
Women Cat 4/5,12,161389,Stephanie,Trevino,Corazon Racing,0:50:49,550124,531.96,580.72866666667,
Women Cat 4/5,13,160041,Taylor,Longoria,Colavita Racing Inc.,s.t.,551503,672.52,590.36433333333,
Women Cat 4/5,14,145768,Stephanie,Ledford,ViM Racing,s.t.,523670,600,600,
Women Cat 4/5,15,142628,Katherine,Briscoe,ViM Racing,0:51:02,540804,673.85,609.63566666667,
Women Cat 4/5,16,174221,Darla,Shinn,,0:51:10,437513,656.29144603175,619.27133333333,
Women Cat 4/5,17,160036,Erin,Mikrut,Corazn Racing,0:55:15,549067,522.01,628.907,
Women Cat 4/5,18,171893,Sylvia,Trevino,Corazn Racing,s.t.,564707,620.87,638.54266666667,
Women Cat 4/5,19,174670,Shawnita,Sterett,Crest/RBM Cycling,0:55:26,571639,600,648.17833333333,
Women Cat 4/5,20,174671,Michelle,Hansard,crest/RBM,0:58:01,570266,600,657.814,
Women Cat 4/5,21,159092,Jessica,Alexander,Ruckus Racing,0:58:05,539187,655.8,667.44966666667,
Women Cat 4/5,22,174672,Natalie,Petrancosta,,1:02:43,573952,600,677.08533333333,
Women Cat 4/5,23,174673,Joella,Hill,Team RADIOactive,1:03:32,571009,600,686.721,
Women Cat 4/5,24,174674,Serah,Ridolfo,Urban South Racing,1:09:19,572532,600,696.35666666667,
Women Cat 4/5,25,174675,Anna,Wilson,Team Life Cyclers,1:10:04,572468,600,705.99233333333,
Women Cat 4/5,26,174676,Marsha,Wartell,Team Life Cyclers,1:10:17,474923,600,715.628,
Women Cat 4/5,DNF,173499,Haley,Reynolds,,DNF,571836,586.32,734.89933333333,
Women Cat 4/5,DNF,160810,Brandie,Papageorge,Team Life Cyclers,DNF,440733,600,734.89933333333,
Women Junior 10-14,1,145072,Madelyn,Teshler,Lake Travis Middle School,1:04:36,525277,,,
Women Junior 10-14,2,144495,Siena,Yoder,NWCC,0:46:30,573129,,,
Women Junior 15-18,1,132172,Caroline,Teshler,Lake Travis High School,0:56:19,525278,,,
Women Junior 15-18,2,91231,Paige,Zizka,Northwest Cycling Club,0:57:51,423119,,,
Women Junior 15-18,3,107032,Mya,Duncan,Northwest Cycling Club,1:00:48,434054,,,
Women Junior 15-18,4,145095,Lauren,Shaw,HBLT,1:04:15,524803,,,
Women Master 40+ Cat 1/2/3/4,1,48459,Rheannon,Cunningham,ATX Sirens Driveway Sheros,0:50:42,252159,550,483.381,
Women Master 40+ Cat 1/2/3/4,2,124263,Anna,Kurz,,s.t.,480583,559.46,499.9195,
Women Master 40+ Cat 1/2/3/4,3,44793,Joy,Brott,Gritty Teeth Racing p/b Tri-City Bicycles,s.t.,217109,501.81,516.458,
Women Master 40+ Cat 1/2/3/4,4,126932,Kellie,Nelson,Crest/RBM racing,0:50:44,429924,571.03,532.9965,
Women Master 40+ Cat 1/2/3/4,5,159087,Tamra,Roberts,ATX Sirens Driveway Sheros,s.t.,547474,549.07,549.535,
Women Master 40+ Cat 1/2/3/4,6,13562,Robyn,Poulson,Blue Agave Racing,s.t.,273884,482.31358555556,566.0735,
Women Master 40+ Cat 1/2/3/4,7,75618,Pamela,Ferguson,Haute Wheels Racing,s.t.,399743,445.65916849509,582.612,
Women Master 40+ Cat 1/2/3/4,8,106154,Sri,Johnson,Team Life Cyclers,0:55:13,432853,645.3,599.1505,
