Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Overall,370,101154,Peter,Dickinson,,1:51:16,,450,526.49416691721,
Overall,371,141842,Humberto,Rivera,,1:51:18,,450,527.25910858638,
Overall,372,141843,Daniel,Palmese,,1:51:20,,450,528.02405025555,
Overall,373,101566,Roy,Tilsley,,1:51:44,,450,528.78899192472,
Overall,374,141844,Daniel,Simon,,1:51:49,,450,529.5539335939,
Overall,375,40187,J.d.,Hale,,1:51:54,,450,530.31887526307,
Overall,376,141845,Brandon,Watson,,1:52:14,,450,531.08381693224,
Overall,377,141846,Bruce,Hinckley,,1:52:38,,450,531.84875860141,
Overall,378,369,Charles,O'connell,,1:52:44,,544.14744459844,532.61370027058,
Overall,379,124939,Pierre,Leblanc,,C   1:52:4,,450,533.37864193976,
Overall,380,86193,Rod,Rodrigues,,1:52:52,,450,534.14358360893,
Overall,381,70024,Robert,Cummings,,1:52:55,,450,534.9085252781,
Overall,382,141847,Anthony,Gove sr.,,C   1:52:5,,450,535.67346694727,
Overall,383,141848,Dustin,Angevine,,1:53:13,,450,536.43840861644,
Overall,384,141849,Kenneth,Knowles,,1:53:16,,450,537.20335028562,
Overall,385,102865,Liviu,Vogel,,C   1:53:4,,450,537.96829195479,
Overall,386,124560,Jeremy,Traurig,,1:53:47,,450,538.73323362396,
Overall,387,86177,Michael,Gorkowski,,C   1:53:5,,450,539.49817529313,
Overall,388,124580,Alex,Coombs,,1:53:56,,450,540.2631169623,
Overall,389,125623,James,Simmons,,1:54:05,,550.75865321446,541.02805863148,
Overall,390,124519,David,Chadwick,,1:54:12,,450,541.79300030065,
Overall,391,141850,Eric,Dubiner,,1:54:17,,450,542.55794196982,
Overall,392,99082,Daniel,Oberlander,,1:54:36,,450,543.32288363899,
Overall,393,86127,Andrew,Rickard,,1:54:58,,450,544.08782530817,
Overall,394,141851,Theresa,Lak,,1:55:10,,450,544.85276697734,
Overall,395,99669,Stephen,Simmerman,,C   1:55:1,,450,545.61770864651,
Overall,396,86212,Fiona,Moore,,1:55:20,,450,546.38265031568,
Overall,397,86164,Miroslaw,Wierzbicki,,1:55:40,,450,547.14759198485,
Overall,398,141852,Allison,Makarainen,,1:55:50,,450,547.91253365403,
Overall,399,103778,Henry,Ortega,,1:55:53,,450,548.6774753232,
Overall,400,141853,John,Pillar,,1:55:54,,450,549.44241699237,
Overall,401,124537,Mark,Mcveigh,,1:55:55,,450,550.20735866154,
Overall,402,141854,Ross,Kramer,,C   1:55:5,,450,550.97230033071,
Overall,403,40338,David,Otten,,1:56:26,,374.32,551.73724199989,
Overall,404,141855,Andrew,Warby,,1:56:27,,450,552.50218366906,
Overall,405,12007,Bruce,Werner,,1:56:28,,450,553.26712533823,
Overall,406,94682,Michael,Wiatrak,,1:56:56,,450,554.0320670074,
Overall,407,103791,Nicholas,Salvatore,,1:56:57,,450,554.79700867657,
Overall,408,124602,Michelle,Conroy,,1:57:03,,450,555.56195034575,
Overall,409,141856,Amir,Tulchinsky,,C   1:57:2,,450,556.32689201492,
Overall,410,125772,Ann,Grieco,,1:57:41,,450,557.09183368409,
Overall,411,141857,Keith,Kopp,,1:57:48,,450,557.85677535326,
Overall,412,141858,Len,Ciriello,,1:57:58,,450,558.62171702243,
Overall,413,376,Dino,Fiscaletti,,1:58:10,,450,559.38665869161,
Overall,414,86145,Paul,Woodford,,C   1:58:3,,450,560.15160036078,
Overall,415,40280,Tom,Shiffer,,1:58:38,,364.14,560.91654202995,
Overall,416,124606,Ellen,Freeman roth,,1:58:45,,450,561.68148369912,
Overall,417,40320,Brodi,Santagata,,1:58:47,,450,562.44642536829,
Overall,418,141859,Jean-francois,Prevost,,1:58:54,,450,563.21136703747,
Overall,419,65765,Chuck,Canfield,,1:59:04,,558.49321222271,563.97630870664,
Overall,420,103816,Mark,Urbanski,,C   1:59:1,,450,564.74125037581,
Overall,421,141860,Chris,Roof,,1:59:14,,450,565.50619204498,
Overall,422,141861,Anthony,Mann,,1:59:22,,450,566.27113371416,
Overall,423,141862,Louis-philippe,Gauthier,,1:59:35,,450,567.03607538333,
Overall,424,84527,Karl,Padilla,,1:59:48,,450,567.8010170525,
Overall,425,85135,Benjamin,Weston,,1:59:58,,450,568.56595872167,
Overall,426,86152,Maurice,Foley,,2:00:05,,450,569.33090039084,
Overall,427,40042,Nandell,Keene,,F   2:00:4,,450,570.09584206002,
Overall,428,141863,Jim,Cremer,,2:00:49,,450,570.86078372919,
Overall,429,40017,Elaine,Skawski,,2:01:14,,450,571.62572539836,
Overall,430,124512,Mark,O'connor,,2:01:16,,450,572.39066706753,
Overall,431,141864,Mark,Greene,,2:01:26,,450,573.1556087367,
Overall,432,3817,Irvin,Gordon,,C   2:01:5,,642.48795716932,573.92055040588,
Overall,433,40345,Jared,Jackson,,C   2:01:5,,450,574.68549207505,
Overall,434,141865,William,Andrews,,2:02:13,,450,575.45043374422,
Overall,435,10032,Bruce,Cohen,,2:02:16,,515.56788404248,576.21537541339,
Overall,436,141318,Benjamin,Burdick,,2:02:20,,450,576.98031708256,
Overall,437,40263,Richard,Barrett,,2:02:26,,466.44149888784,577.74525875174,
Overall,438,141866,John,Canaday,,2:02:37,,450,578.51020042091,
Overall,439,84473,Joan,Lili pew,,2:02:40,,450,579.27514209008,
Overall,440,124942,Phillip,Neighbors,,2:02:58,,450,580.04008375925,
Overall,441,141867,Jeffrey,Hurd,,C   2:03:2,,450,580.80502542842,
Overall,442,86208,Lynnette,Hurlburt,,2:03:38,,450,581.5699670976,
Overall,443,141868,Jeffrey,Wright,,C   2:03:4,,450,582.33490876677,
Overall,444,133696,Bernard,Zsikla,,2:03:45,,450,583.09985043594,
Overall,445,94670,William,Mergner,,2:03:50,,450,583.86479210511,
Overall,446,56704,Tim,Martin,,2:03:56,,380.09709354419,584.62973377429,
Overall,447,141869,Diana,Petrakos,,2:04:09,,450,585.39467544346,
Overall,448,40292,Brian,Hax,,C   2:04:3,,537.5,586.15961711263,
Overall,449,127075,John,Hill,,2:04:55,,464.91758823624,586.9245587818,
Overall,450,124528,Tyler,Mclaughlin,,2:05:42,,450,587.68950045097,
Overall,451,40251,Christopher,Noel,,2:05:47,,450,588.45444212015,
Overall,452,141870,Kevin,Levine-flandrup,,2:06:05,,450,589.21938378932,
Overall,453,141871,John,Kaptinski,,C   2:06:1,,450,589.98432545849,
Overall,454,141872,Jim,Hansen,,2:06:17,,450,590.74926712766,
Overall,455,141873,Michael,Halloran,,2:06:32,,450,591.51420879683,
Overall,456,141874,Terry,Paddock,,2:06:38,,450,592.27915046601,
Overall,457,141875,Allan,Warner,,C   2:06:4,,450,593.04409213518,
Overall,458,125771,Mara,Miller,,2:07:14,,450,593.80903380435,
Overall,459,86135,George,Phelps,,C   2:07:1,,450,594.57397547352,
Overall,460,86172,Phillip,Whoriskey,,C   2:07:4,,450,595.33891714269,
Overall,461,86122,Pier,D'aprile,,2:07:44,,450,596.10385881187,
Overall,462,141876,Michael,Manzelli,,2:08:28,,450,596.86880048104,
Overall,463,20833,Larry,Gagnon,,2:08:42,,450,597.63374215021,
Overall,464,124605,Kathryn,Zainea,,2:09:02,,450,598.39868381938,
Overall,465,40323,Michael,Perlmutter,,2:09:51,,450,599.16362548855,
Overall,466,114863,Michael,Connolly,,2:09:58,,450,599.92856715773,
Overall,467,105117,Peter,Martins,,2:10:17,,450,600.6935088269,
Overall,468,105109,Emanuel,Sardinha,,2:10:19,,450,601.45845049607,
Overall,469,141877,Valerie,Walsh,,2:10:34,,450,602.22339216524,
Overall,470,124565,Andy,Cunningham,,2:10:51,,450,602.98833383442,
Overall,471,141878,Joseph,Mamayek,,2:10:52,,450,603.75327550359,
Overall,472,141879,Richard,Hadjian,,2:10:56,,450,604.51821717276,
Overall,473,85893,Laurie,Krzywda,,F   2:12:0,,450,605.28315884193,
Overall,474,141880,Jeff,Simes,,2:12:12,,450,606.0481005111,
Overall,475,141881,Rolf,Budd,,C   2:12:1,,450,606.81304218028,
Overall,476,141882,Gary,Baker,,2:12:31,,450,607.57798384945,
Overall,477,40034,Carol,Bult,,2:12:40,,450,608.34292551862,
Overall,478,40319,Thomas,Regner,,C   2:12:4,,450,609.10786718779,
Overall,479,141883,David,Ederer,,2:13:23,,450,609.87280885696,
Overall,480,141884,Joe,Gordon,,C   2:13:5,,450,610.63775052614,
Overall,481,124591,John,Kerivan,,C   2:14:1,,450,611.40269219531,
Overall,482,41175,Scott,Soutra,,2:14:33,,450,612.16763386448,
Overall,483,124572,Glenn,Bach,,C   2:15:4,,450,612.93257553365,
Overall,484,40334,Stephen,Colbert,,2:15:50,,450,613.69751720282,
Overall,485,103811,Bill,Huschle,,C   2:16:1,,450,614.462458872,
Overall,486,40305,Allan,Edwards,,2:16:57,,450,615.22740054117,
Overall,487,132003,Jeremy,Soboleski,,C   2:17:0,,641.19417864684,615.99234221034,
Overall,488,141885,Edward,Schlueter,,2:18:26,,450,616.75728387951,
Overall,489,141886,Jason,Raup,,2:18:38,,450,617.52222554868,
Overall,490,141887,Steven,Chartier,,2:19:08,,450,618.28716721786,
Overall,491,141888,Anton,Miller,,2:21:08,,450,619.05210888703,
Overall,492,77694,Peter,Schmidt,,C   2:21:4,,501.45678214947,619.8170505562,
Overall,493,141889,Michelle,M manion,,2:22:04,,450,620.58199222537,
Overall,494,141890,Ben,Hofmann,,2:22:13,,450,621.34693389454,
Overall,495,141891,David,Rochford,,2:22:37,,450,622.11187556372,
Overall,496,116872,Joe,Kraskouskas,,2:22:50,,450,622.87681723289,
Overall,497,120349,Kevin,Clark,,2:23:10,,377.73,623.64175890206,
Overall,498,141892,Bill,Schoenberg,,2:23:14,,450,624.40670057123,
Overall,499,141893,Keith,Schachter,,2:24:17,,450,625.17164224041,
Overall,500,141894,Allen,Hsieh,,2:24:31,,450,625.93658390958,
Overall,501,33724,Joseph,Mcdonald,,C   2:25:2,,651.23740976793,626.70152557875,
Overall,502,141895,Cliff,Reeves,,2:25:55,,450,627.46646724792,
Overall,503,141896,Les,Polgar,,2:26:36,,450,628.23140891709,
Overall,504,135178,John,Maciejko,,2:27:31,,450,628.99635058627,
Overall,505,100089,Lois,Duke,,F   2:28:0,,659.98686236653,629.76129225544,
Overall,506,84471,Kristen,Sleboda,,F   2:28:3,,450,630.52623392461,
Overall,507,86180,David,Raszmann,,2:29:41,,450,631.29117559378,
Overall,508,57248,Jed,Lindholm,,C   2:29:5,,450,632.05611726295,
Overall,509,15443,Michael,Anderson,,C   2:31:1,,450,632.82105893213,
Overall,510,20831,Glenn,Melski,,2:32:06,,450,633.5860006013,
Overall,511,40353,James,Bailey,,C   2:32:1,,450,634.35094227047,
Overall,512,141897,Robert,Cleary,,C   2:34:1,,450,635.11588393964,
Overall,513,141898,Keith,Iwanicki,,C   2:35:3,,450,635.88082560881,
Overall,514,141899,Matt,Strong,,C   2:35:3,,450,636.64576727799,
Overall,515,86184,Steven,Ng,,2:37:29,,450,637.41070894716,
Overall,516,103115,Ricardo,Dematos,,2:38:05,,450,638.17565061633,
Overall,517,30063,John,Adamczyk,,2:38:33,,450,638.9405922855,
Overall,518,84839,Steve,Bartels,,C   2:41:3,,450,639.70553395467,
Overall,519,141900,Gene,Ruffing,,C   2:42:0,,450,640.47047562385,
Overall,520,141901,William,Lindonen,,C   2:42:1,,450,641.23541729302,
Overall,521,141902,Janet,Ruffing,,2:42:50,,450,642.00035896219,
Overall,522,141903,Bob,Dillon,,2:44:51,,450,642.76530063136,
Overall,523,141904,Marc,Parry,,2:45:32,,450,643.53024230053,
Overall,524,99675,Ted,Mccarthy,,2:46:47,,424.23,644.29518396971,
Overall,525,86194,Ethan,Forman,,2:46:56,,450,645.06012563888,
Overall,526,141905,Christopher,Hug,,C   2:47:3,,450,645.82506730805,
Overall,527,141906,Ned,Battey,,2:49:00,,450,646.59000897722,
Overall,528,30146,Andrew,Dunberg,,2:49:35,,450,647.3549506464,
Overall,529,141907,Michael,Loucks,,2:51:24,,450,648.11989231557,
Overall,530,141908,Margaret,Andrews,,2:54:47,,450,648.88483398474,
Overall,531,38320,Mark,Hoglund,,2:55:32,,450,649.64977565391,
Overall,532,84532,Alfred,Santilli,,2:55:56,,450,650.41471732308,
Overall,533,141909,Paul,Passero,,2:57:27,,450,651.17965899226,
Overall,534,103819,Brian,Hurlburt,,C   2:57:5,,450,651.94460066143,
Overall,535,141910,Kevin,Devine,,2:59:03,,450,652.7095423306,
Overall,536,141911,Joe,Correia,,3:01:50,,450,653.47448399977,
Overall,537,40047,Nicole,Bakos,,3:10:22,,450,654.23942566894,
Overall,538,141912,Jorge,Vega,,3:32:13,,450,655.00436733812,
