Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior  Cat3,3,77675,Ronald,Restivo,CRCA / Team VESELKA,2:23:33.29,326800,429.55,357.51766666667,
Men Senior  Cat3,4,1742,Scott,Smith,Dirt League,2:23:33.40,376904,378.11,361.36633333333,
Men Senior  Cat3,5,77297,Colin,Keaveney,,2:23:36.65,401911,382,365.215,
Men Senior  Cat3,6,145644,Robert,Raymond,Minuteman Road Club,2:23:37.15,525709,422.36,369.38438888889,
Men Senior  Cat3,7,18835,Andrew,Muir,Community Bicycle Racing,2:23:38.46,482099,405.96,373.55377777778,
Men Senior  Cat3,8,121512,Mark,Hewitt,JAM / NCC,2:23:39.87,408284,434.34,377.72316666667,
Men Senior  Cat3,9,129753,Ken,Greim,GREEN LINE VELO driven by Zipca,2:23:40.28,485904,387.48,381.89255555556,
Men Senior  Cat3,10,30111,Andrew,Logiudice,Skylands cycling.,2:23:41.58,228586,422.78,386.06194444444,
Men Senior  Cat3,11,126606,Jason,Tinkov,Minuteman Road Club,2:23:41.96,489314,436.09,390.23133333333,
Men Senior  Cat3,12,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,2:23:43.14,300882,424.55,394.40072222222,
Men Senior  Cat3,13,65960,Christopher,Gibson,Minuteman  Road Club,2:23:43.57,394133,418.36,398.57011111111,
Men Senior  Cat3,14,129200,Masaharu,Ito,CRCA / Team VESELKA,2:23:44.24,498106,353.68,402.7395,
Men Senior  Cat3,15,41022,Eric,Schmidt,,2:23:45.37,313286,384.45,406.90888888889,
Men Senior  Cat3,16,30198,Harrison,White,Hot Tubes Development Cycling T,2:23:45.46,322530,425.2,415.24766666667,
Men Senior  Cat3,17,133306,Charlie,Philbrook,545 Velo,2:23:46.60,485653,438.15,415.24766666667,
Men Senior  Cat3,18,81223,Pj,Bottoms,skylands cycling,2:23:47.25,396025,448.58,415.24766666667,
Men Senior  Cat3,19,77804,Sam,Noel,1K2GO Sports Racing,2:23:47.85,337556,404.22,415.24766666667,
Men Senior  Cat3,20,2350,Steven,Edwards,PVC/CycleMania,2:23:50.81,220996,386.27,415.24766666667,
Men Senior  Cat3,21,85814,Michael,Podzaline,Scorpion Racing pb Jaguar/Land Rover,2:23:54.49,412071,422.24,432.56666666667,
Men Senior  Cat3,22,61845,Chad,Tavernia,Team Placid Planet,2:23:55.63,381077,369.39,432.56666666667,
Men Senior  Cat3,23,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,2:23:57.19,311452,396.53,432.56666666667,
Men Senior  Cat3,24,125864,Chris,Bowie,CRCA/Maglia Rosa NYC,2:23:57.98,486764,377.25,432.56666666667,
Men Senior  Cat3,25,130058,Brandon,Lee,Carl Hart Racing,2:24:04.20,205848,420.82420278709,447.96133333333,
Men Senior  Cat3,26,9972,Michael,Malavarca,Team ProPower Coaching,2:24:04.30,301534,453.26,447.96133333333,
Men Senior  Cat3,27,100370,Kyle,Crowell,CT Cycling Advancement Program,2:24:05.59,438505,398.12,447.96133333333,
Men Senior  Cat3,28,43608,Ethan,Pfenninger,New England Devo p/b Cadence We,2:24:07.26,374486,463.17807283992,447.96133333333,
Men Senior  Cat3,29,74792,Dennis,Rutherford,DeathRow Velo,2:24:15.89,397088,424.19,457.583,
Men Senior  Cat3,30,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipca,2:24:43.01,282446,458.84,461.43166666667,
Men Senior  Cat3,31,162655,Andrew,Weigand,CRCA / WYLD STALLYNS,2:25:16.98,523817,380.3,465.28033333333,
Men Senior  Cat3,32,77624,Andres,Jimenez,Morris Velo Sports,2:29:47.51,375995,370.56,469.129,
Men Senior  Cat3,33,103437,Iliya,Simeonov,MDC,2:30:51.15,466645,437.01,472.97766666667,
Men Senior  Cat3,34,48990,Paul,Byron,Capital Bicycle Racing Club,2:32:06.39,150645,475.98,480.675,
Men Senior  Cat3,35,126670,David,Mccay,Minuteman Road Club,2:32:08.64,54253,439.76,480.675,
Men Senior  Cat3,36,77885,Dino,Piskopanis,ButcherBox Cycling,2:32:09.29,399759,460.34,480.675,
Men Senior  Cat3,37,119137,Daniel,Smith,Laurel,2:32:29.13,213239,447.52480208333,488.37233333333,
Men Senior  Cat3,38,82654,Shayne,Gaffney,CompRacing / GC Coaching,2:35:00.00,389104,465.41,492.221,
Men Senior  Cat3,DNF,118200,Michael,Martin,B2C2 p/b JRA Cycles,,305134,387.15,499.91833333333,
Men Senior  Cat3,DNF,97556,Michael,Straw,CRCA/WYLD STALLYNS,,422773,433.3,499.91833333333,
Men Senior  Pro Cat 1/2/3,1,304,Tim,Mitchell,CCB Foundation - Sicleri,3:13:44.32,137395,315.57,281.60783333333,
Men Senior  Pro Cat 1/2/3,2,128517,Michael,Landry,CT Cycling Advancement Program,3:13:47.86,477589,322.64,285.94796875,
Men Senior  Pro Cat 1/2/3,3,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,3:13:54.44,375405,321.85,290.28810416667,
Men Senior  Pro Cat 1/2/3,4,5617,Allan,Rego,CRCA/Jamison Capital - Cannonda,3:13:55.02,274367,349.42,294.62823958333,
Men Senior  Pro Cat 1/2/3,5,5363,Matt,Shaffer,Green Line Velo driven by Zipca,3:13:58.86,498634,351.05,298.968375,
Men Senior  Pro Cat 1/2/3,6,56429,Christopher,Welch,CRCA - Jamison Capital/Cannonda,3:14:19.61,371518,350.74,303.30851041667,
Men Senior  Pro Cat 1/2/3,7,89464,Alexander,Chrystall,New England Devo p/b Cadence We,3:14:51.86,407169,362.62,307.64864583333,
Men Senior  Pro Cat 1/2/3,8,62995,Matthew,Curbeau,Velocio Northeast,3:17:16.36,378237,307.84,311.98878125,
Men Senior  Pro Cat 1/2/3,9,77606,William,Crabtree,Community Bicycle Racing,3:17:22.81,382938,359.2,316.32891666667,
Men Senior  Pro Cat 1/2/3,10,163088,Dawny,Cabrera parra,,3:18:05.04,,200,320.66905208333,
Men Senior  Pro Cat 1/2/3,11,88057,Lane,Maher,Hot Tubes Development Cycling T,3:18:15.01,333300,347.33,325.0091875,
Men Senior  Pro Cat 1/2/3,12,5707,Kevin,Goguen,CRCA/Jamison Capital - Cannonda,3:18:46.77,290750,317.74,329.34932291667,
Men Senior  Pro Cat 1/2/3,13,150720,William,Downing,CRCA/Foundation,3:18:46.97,527022,326.61,333.68945833333,
Men Senior  Pro Cat 1/2/3,14,92492,Baris,Aytan,CRCA/Foundation,3:18:50.73,413052,308.27,338.02959375,
Men Senior  Pro Cat 1/2/3,15,19090,Erik,Post,CRCA/The Weather Channel Specia,3:18:51.99,304430,370.58,343.99727994792,
Men Senior  Pro Cat 1/2/3,16,5426,Ross,Baldwin,CRCA/Jamison Capital - Cannonda,3:18:52.11,292160,338.66,349.96496614583,
Men Senior  Pro Cat 1/2/3,17,37733,Patrick,Collins,CCB Foundation - Sicleri,3:18:53.46,394991,328.01,355.93265234375,
Men Senior  Pro Cat 1/2/3,18,1800,Adam,Myerson,Cycle-Smart,3:18:53.58,52534,334.8,361.90033854167,
Men Senior  Pro Cat 1/2/3,19,10061,Bart,Lipinski,Corner Cycle,3:18:54.59,301046,292.76,367.86802473958,
Men Senior  Pro Cat 1/2/3,20,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,3:18:55.48,429727,379.15,373.8357109375,
Men Senior  Pro Cat 1/2/3,21,28094,Alex,Carmona,Community Bicycle Racing,3:18:56.00,339504,358.18,385.77108333333,
Men Senior  Pro Cat 1/2/3,22,89469,Andrew,Petti,CRCA/Foundation,3:18:57.34,438055,378.91,385.77108333333,
Men Senior  Pro Cat 1/2/3,23,106910,Hoel,Wiesner,Community Bicycle Racing,3:18:57.80,460162,379.58,385.77108333333,
Men Senior  Pro Cat 1/2/3,24,146137,Shannon,Scott,CRCA/NYCC Racing p/b BGC Partne,3:18:58.72,522543,366.96,385.77108333333,
Men Senior  Pro Cat 1/2/3,25,113148,Aaron,Black,Team DSO Mfg - ERRACE,3:18:59.30,459060,382.78,385.77108333333,
Men Senior  Pro Cat 1/2/3,26,66709,Alex,Mccormack,Hot Tubes Development Cycling T,3:19:01.13,364831,368.68,385.77108333333,
Men Senior  Pro Cat 1/2/3,27,118892,John,Jantz,Community Bicycle Racing,3:19:01.47,482074,343.16,385.77108333333,
Men Senior  Pro Cat 1/2/3,28,38719,Eliot,Pitney,Downeast Racing,3:19:04.22,355868,371.82,385.77108333333,
Men Senior  Pro Cat 1/2/3,29,5025,Preston,Buehrer,Velocio Northeast,3:19:05.90,290822,360.5,385.77108333333,
Men Senior  Pro Cat 1/2/3,30,62878,Stephen,Jamison,CRCA/Jamison Capital - Cannonda,3:19:38.50,59952,468.28,407.47176041667,
Men Senior  Pro Cat 1/2/3,31,95375,Mike,Morse,Velocio Northeast,3:21:26.17,414812,398.12,411.81189583333,
Men Senior  Pro Cat 1/2/3,32,10255,Dominic,Caiazzo,CRCA/Jamison Capital - Cannonda,3:22:44.22,309324,400.64,416.15203125,
Men Senior  Pro Cat 1/2/3,33,75139,Chris,Niesen,JAM / NCC,3:30:42.21,391241,389.41121282031,420.49216666667,
Men Senior  Pro Cat 1/2/3,DNF,1801,Daniel,Estevez,Fusion Cycles/Families Together,,215163,428.94051111111,429.1724375,
Men Senior  Pro Cat 1/2/3,DNF,5610,John,Harris,CCB Foundation - Sicleri,,283275,350.71,429.1724375,
Men Senior  Pro Cat 1/2/3,DNF,87150,Stephen,Jette,New England Devo p/b Cadence We,,381603,378.89,429.1724375,
Men Senior  Pro Cat 1/2/3,DNF,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,,364793,394.26,429.1724375,
Men Senior  Pro Cat 1/2/3,DNF,660,Erik,Markewich,Community Bicycle Racing,,230301,364.92,429.1724375,
Men Senior  Pro Cat 1/2/3,DNF,118209,Zev,Myerowitz jr.,Downeast Racing,,418209,391.06,429.1724375,
Men Senior  Pro Cat 1/2/3,DNF,82917,Ted,Willard,,,218415,402.07,429.1724375,
Men Senior  Pro Cat 1/2/3,DNF,18816,Kenny,Mcneill,VELICIO NORTHEAST,,311527,351.72,429.1724375,
Men Senior  Pro Cat 1/2/3,DNF,136262,William,Skinner,CYCLONAUTS,,127937,401.34273179348,429.1724375,
Women Senior  Cat 45,1,160177,Michelle,Sechser,,2:46:11.55,552517,450.18,433.2365,
Women Senior  Cat 45,2,152662,Jamie,Cohen,GREEN LINE VELO driven by Zipca,2:46:11.81,536832,486.2,454.11128571429,
Women Senior  Cat 45,3,151602,Galen,Shaffer,GREEN LINE VELO,2:55:15.43,533143,535.77,474.98607142857,
Women Senior  Cat 45,4,138147,Paula,Valderrama,,2:55:20.32,530539,507.1,495.86085714286,
Women Senior  Cat 45,5,138148,Jaynab,Rose,,2:58:31.68,531058,579.36,516.73564285714,
Women Senior  Cat 45,6,31762,Whitney,Withington,GREEN LINE VELO driven by Zipca,3:00:04.90,378983,536.59,537.61042857143,
Women Senior  Cat 45,7,150745,Erica,Lesyshyn,Comprehensive Racing / GC Coach,3:02:15.01,517991,585.9,558.48521428571,
Women Senior  Cat 45,8,152677,Gabrielle,Warshawer,CRCA/NYCC Racing p/b BGC Partne,3:03:38.43,525434,493.84,579.36,
Women Senior  Cat 45,9,77508,Miranda,Gajda,MCR / Berkshire Outfitters,3:03:48.02,387544,525.84,600.23478571429,
Women Senior  Cat 45,10,152798,Michelle,Vantieghem,CRCA / NYCC BG partners,3:06:53.64,524839,629.17,621.10957142857,
Women Senior  Cat 45,11,132294,Janet,Bumstead,Pedal Power Team-MA,3:08:56.48,501766,627.52,641.98435714286,
Women Senior  Cat 45,12,151103,Margaret,Bania,NYCC Racing,3:18:59.72,396203,646.28,662.85914285714,
Women Senior  Cat 45,13,151105,C,Elizabeth long,CRCA/NYCC Racing p/b BGC Partne,3:19:15.19,524031,634.21,683.73392857143,
Women Senior  Cat 45,14,148634,Tatyana,Rozental,Healthy and Happy Racing,3:19:41.41,485933,579.47,704.60871428571,
Women Senior  Cat 45,15,163089,Milly,Wade west,,3:28:53.75,,600,725.4835,
Women Senior  Cat 45,DNF,82382,Briana,Denney,CRCA/Houlihan Lokey,,405112,,,
Women Senior  Cat 45,DNF,163090,Blanche,Teyssier,NEBRA,,554138,,,
Women Senior  Pro Cat 1/2/3,1,108330,Senta,Burton,GREEN LINE VELO driven by Zipca,2:46:28.22,467898,389.66,358.27216666667,
Women Senior  Pro Cat 1/2/3,2,133315,Lane,Marder,B2C2 p/b JRA Cycles,2:46:33.85,509488,489.75,370.85180555556,
Women Senior  Pro Cat 1/2/3,3,77858,Julie,Tracy,Sunapee/Buchika's/Continental P,2:46:42.87,399488,432.19,383.43144444444,
Women Senior  Pro Cat 1/2/3,4,2983,Kerry,Litka,Altitude Physical Therapy p/b D,2:47:33.46,155241,442.64,396.01108333333,
Women Senior  Pro Cat 1/2/3,5,28663,Leslie,Lupien,B2C2 p/b JRA Cycles,2:49:38.80,340936,386.04,408.59072222222,
Women Senior  Pro Cat 1/2/3,6,144787,Meredith,Moran,GREEN LINE VELO driven by Zipca,2:54:39.85,350972,433.75,421.17036111111,
Women Senior  Pro Cat 1/2/3,7,9002,Maureen,Mcauliffe,QCW Cycling p/b Breakaway - JL,2:54:41.43,312668,413.49,433.75,
Women Senior  Pro Cat 1/2/3,8,96760,Wendy,King,NCC,2:55:03.11,473659,534.25,446.32963888889,
Women Senior  Pro Cat 1/2/3,9,164426,Elizabeth,Bryson,Keep It Tight,2:55:09.73,333622,400,458.90927777778,
Women Senior  Pro Cat 1/2/3,10,43515,Lydia,Hausle,B2C2/JRA Cycles,2:55:11.63,368171,471.2,471.48891666667,
Women Senior  Pro Cat 1/2/3,11,30597,Vickie,Monahan,Team ERRACE,2:55:17.96,311059,528.17,484.06855555556,
Women Senior  Pro Cat 1/2/3,12,5264,Elizabeth,Marcello,CRCA/CityMD Racing,2:55:50.80,289568,563.67,496.64819444444,
Women Senior  Pro Cat 1/2/3,13,1225,Beth,Saman,Team ERRACE,3:00:51.79,276736,400,509.22783333333,
Women Senior  Pro Cat 1/2/3,DNF,89015,Clio,Dinan,,,414313,,,
Women Senior  Pro Cat 1/2/3,DNF,95360,Regina,Legge,GREEN LINE VELO driven by ZIPCA,,415018,,,
Women Senior  Pro Cat 1/2/3,DNF,134258,Tara,Macdonald,GREEN LINE VELO driven by Zipca,,530309,,,
