First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Morton,King's Day Criterium,2014-04-27,Men CRIT Junior 13-14  ,2,4,,
Danielle,Mullis,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Women Cat 1/2/3/4  ,1,9,426.45928549269,
Logan,Zueger,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,20,35,432.24776853524,
Logan,Zueger,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,14,35,386.65619607843,
Logan,Zueger,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,28,39,478.61831578947,
Logan,Zueger,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,16,39,397.32408796962,
Nathan,Perkins,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men JUNIOR 15-18,7,12,464.38516666667,
Nathan,Perkins,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,30,40,435.55571043631,
Nicholas,Mckey,Birmingham Bike Festival,2013-08-25,Men CAT 4,6,34,347.16852941176,
Nicholas,Mckey,Birmingham Bike Festival,2013-08-25,Mixed JUNIOR 15-18,3,13,409.50722222222,
Morgan,Mckey,Birmingham Bike Festival,2013-08-25,Mixed JUNIOR 15-18,8,13,462.07944444444,
Morgan,Mckey,Birmingham Bike Festival,2013-08-25,Women PRO-1-2-3,5,9,475.1313339389,
Nathan,Perkins,Delta Subaru Gaslight Criterium,2013-08-18,Men Junior  15-16,2,3,,
Don,Camp,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  55-59,8,8,436.3065,
Nicholas,Mckey,Delta Subaru Gaslight Criterium,2013-08-18,Men Junior  13-14,2,3,,
Morgan,Mckey,Delta Subaru Gaslight Criterium,2013-08-18,Women Junior  15-16,2,3,,
Morgan,Mckey,Delta Subaru Gaslight Criterium,2013-08-18,Women Cat 1/2/3,13,17,514.96325,
Nicholas,Mckey,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,4,47,349.07485964912,
Nathan,Perkins,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,24,47,455.62503508772,
Nathan,Perkins,Gaslight Cycling Clinic,2013-08-17,Men Junior  15-16,2,3,,
Don,Camp,Gaslight Cycling Clinic,2013-08-17,Men Masters  55-59,8,8,436.3065,
Nicholas,Mckey,Gaslight Cycling Clinic,2013-08-17,Men Junior  13-14,2,3,,
Morgan,Mckey,Gaslight Cycling Clinic,2013-08-17,Women Junior  15-16,2,3,,
Morgan,Mckey,Gaslight Cycling Clinic,2013-08-17,Women Cat 1/2/3,13,17,514.96325,
Nicholas,Mckey,Gaslight Cycling Clinic,2013-08-17,Men Cat 4,4,47,349.07485964912,
Nathan,Perkins,Gaslight Cycling Clinic,2013-08-17,Men Cat 4,24,47,455.62503508772,
Kevin,Baumann,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,47,54,438.95066666667,
Kevin,Baumann,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 4/5 Senior,8,50,399.52466666667,
Logan,Zueger,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Juniors 15-18,1,14,378.52766666667,
Nathan,Perkins,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Juniors 15-18,3,14,399.27141072164,
Stu,Cole,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M 10-34 Cat 5,3,31,400.64006256541,
Geoffrey,Burr,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M 10-34 Cat 5,31,31,614.64608165529,
Garrett,Zueger,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Juniors 10-14,4,13,529.09862520396,
Kevin,Baumann,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,2,65,355.92754381661,
Garrett,Zueger,Miller Energy Criterium,2013-07-13,Men C Junior 10-14,3,12,496.10611111111,
Kevin,Baumann,Miller Energy Criterium,2013-07-13,Men C Cat 4,12,37,378.80323849159,
Austin,Schouman,Miller Energy Criterium,2013-07-13,Men C Junior 15-18,1,11,363.34666666667,
Kevin,Baumann,Miller Energy Criterium,2013-07-13,Men C Junior 15-18,2,11,377.49733333333,
Logan,Zueger,Miller Energy Criterium,2013-07-13,Men C Junior 15-18,5,11,419.94933333333,
Nathan,Perkins,Miller Energy Criterium,2013-07-13,Men C Junior 15-18,7,11,448.25066666667,
Nicholas,Mckey,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,7,67,391.25360215054,
Garrett,Zueger,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,47,67,581.71983870968,
Logan,Zueger,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,46,92,389.32846428571,
Morgan,Mckey,Amateur Road Nationals Day 2,2013-07-4,Women  Junior 15--16,14,32,475.73746835181,
Austin,Schouman,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,99,116,396.21707278075,
Kevin,Baumann,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,114,116,426.58917257858,
Janelle,Cole,Amateur Road Nationals Day 2,2013-07-4,Women  Junior 17--18,2,20,341.86856065837,
Nicholas,Mckey,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,8,57,370.32837612659,
Garrett,Zueger,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,38,57,548.93559685313,
Logan,Zueger,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,19,88,312.73254407937,
Stu,Cole,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,78,88,457.35206819138,
Janelle,Cole,Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,1,42,339.70952626375,
Janelle,Cole,Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,2,42,339.70952626375,
Morgan,Mckey,Amateur Road Nationals Day 1,2013-07-3,Women Junior  15--16,13,27,462.24902564103,
Nathan,Perkins,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 5,7,34,429.10846955955,
Geoffrey,Burr,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 5,29,34,570.89153044045,
Kevin,Baumann,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,40,58,414.67410119048,
Austin,Schouman,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,50,58,441.832375,
Morgan,Mckey,Zeeland Criterium,2013-06-28,Women CRIT Cat 4/5,1,2,,
Nicholas,Mckey,Zeeland Criterium,2013-06-28,Men CRIT Cat 4/5,6,60,355.32169444444,
Nathan,Perkins,Zeeland Criterium,2013-06-28,Men CRIT Cat 4/5,33,60,537.91556944444,
Garrett,Zueger,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Junior 13 14,1,3,,
Austin,Schouman,Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,14,48,392.50742449821,
Kevin,Baumann,Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,46,48,540.98263818549,
Geoffrey,Burr,Cherry-Roubaix Road Race,2013-06-16,Men Cat 5 Senior 12-34,20,25,596.05193378705,
Nathan,Perkins,Cherry-Roubaix Road Race,2013-06-16,Men Cat 5 Senior 12-34,23,25,617.39680796195,
Nathan,Perkins,Cherry-Roubaix Road Race,2013-06-16,Men Cat 5 Senior 12-34,25,25,617.39680796195,
Garrett,Zueger,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4/5 Junior 13 14,1,4,,
Austin,Schouman,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4/5 Junior 17 18,2,7,431.02966666667,
Kevin,Baumann,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4/5 Junior 17 18,4,7,464.363,
Logan,Zueger,Cherry-Roubaix Criterium,2013-06-15,Men Cat 3 Senior,30,33,417.77141324964,
Kevin,Baumann,Cherry-Roubaix Criterium,2013-06-15,Men Cat 4 Senior,20,35,468.71372486772,
Austin,Schouman,Cherry-Roubaix Criterium,2013-06-15,Men Cat 4 Senior,31,35,541.93954497354,
Nathan,Perkins,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4/5 Junior 15 16,5,7,482.52366666667,
Nathan,Perkins,Le Tour de Mont Pleasant,2013-06-9,Men CAT 5 35+,5,24,449.48343939394,
Nathan,Perkins,Le Tour de Mont Pleasant,2013-06-9,Men JUNIOR 15-18,2,8,443.747,
Nathan,Perkins,Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 5 1-34,8,18,479.49958097928,
Austin,Schouman,West Branch Classic - Road Race,2013-06-1,Men Cat 4 Senior,6,50,354.99131471963,
Kevin,Baumann,West Branch Classic - Road Race,2013-06-1,Men Cat 4 Senior,12,50,384.89160190035,
Garrett,Zueger,Quad Cities Criterium,2013-05-27,Men  Juniors 13--14,5,9,508.748,
Kevin,Baumann,Quad Cities Criterium,2013-05-27,Men  Juniors 17--18,21,29,404.09777777778,
Austin,Schouman,Quad Cities Criterium,2013-05-27,Men  Juniors 17--18,26,29,438.60263888889,
Nicholas,Mckey,Quad Cities Criterium,2013-05-27,Men 5 Citizen,1,30,399.39233333333,
Kevin,Baumann,Quad Cities Criterium,2013-05-27,Men 4,35,43,483.2111031746,
Nicholas,Mckey,Quad Cities Criterium,2013-05-27,Men  Juniors 15--16,5,20,379.39703703704,
Logan,Zueger,Quad Cities Criterium,2013-05-27,Men  Juniors 15--16,8,20,418.82181481481,
Nathan,Perkins,Quad Cities Criterium,2013-05-27,Men  Juniors 15--16,13,20,484.52977777778,
Morgan,Mckey,Quad Cities Criterium,2013-05-27,Men  Juniors 15--16,19,20,563.37933333333,
Morgan,Mckey,Quad Cities Criterium,2013-05-27,Women 4,1,13,465.91333333333,
Logan,Zueger,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,34,61,358.86523809524,
Morgan,Mckey,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women 4 Senior,9,17,593.04235714286,
Austin,Schouman,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,22,45,439.105,
Kevin,Baumann,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,32,45,491.83429229648,
Nicholas,Mckey,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 5 Senior,3,19,408.75214814815,
Nathan,Perkins,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 5 Senior,16,19,578.21244444444,
Garrett,Zueger,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 13--14,9,15,544.37364285714,
Logan,Zueger,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,19,44,357.12297619048,
Nicholas,Mckey,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,29,44,408.24638888889,
Austin,Schouman,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,30,44,413.35873015873,
Kevin,Baumann,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,36,44,444.03277777778,
Nathan,Perkins,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,41,44,469.59448412698,
Geoffrey,Burr,Das Tour De Frankemuth,2013-05-25,Men CAT 5 19-39 19-39,29,50,522.55701421576,
Logan,Zueger,Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,15,47,332.41860606061,
Kevin,Baumann,Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,41,47,476.13813636364,
Garrett,Zueger,Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 13--14,11,15,581.53521428571,
Garrett,Zueger,Wheel & Sprocket Criterium,2013-05-18,Men Junior 14  10-14,2,4,,
Logan,Zueger,Wheel & Sprocket Criterium,2013-05-18,Men Junior 15-18  15-18,1,5,,
Garrett,Zueger,Wheel & Sprocket Criterium,2013-05-18,Men Junior 15-18  15-18,3,5,,
Logan,Zueger,Wheel & Sprocket Criterium,2013-05-18,Men Category 3,3,8,345.79,
Logan,Zueger,La Crosse Omnium - RR,2013-05-5,Men Jr 15-16 Boys  15-16,1,2,,
Logan,Zueger,La Crosse Omnium - Crit,2013-05-4,Men Cat 3,15,28,329.89494871795,
Logan,Zueger,La Crosse Omnium - Crit,2013-05-4,Men Jr 15-16 Boys  15-16,1,4,,
Garrett,Zueger,La Crosse Omnium - Crit,2013-05-4,Men Jr U15 Boys  10-14,6,9,609.42375,
Garrett,Zueger,La Crosse Omnium - TT,2013-05-3,Men Jr U15 Boys  10-14,8,9,640.04038053656,
Logan,Zueger,La Crosse Omnium - TT,2013-05-3,Men Jr 15-16 Boys  15-16,1,2,,
Nathan,Perkins,Queen's Day Criterium,2013-04-28,Men CAT 5,11,46,450.98670289855,
Logan,Zueger,Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Junior 10-18,2,13,381.2425,
Kevin,Baumann,Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Junior 10-18,7,13,422.90916666667,
Garrett,Zueger,Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Junior 10-18,11,13,456.2425,
Janelle,Cole,Queen's Day Criterium,2013-04-28,Women CAT 1/2/3/4/5 Junior 10-18,1,5,,
Janelle,Cole,Queen's Day Criterium,2013-04-28,Women CAT 1/2/3,1,11,387.21355835587,
Logan,Zueger,Queen's Day Criterium,2013-04-28,Men CAT 3,9,17,352.74,
Marc,Benigni,Willow Time Trial,2013-04-27,Sr. Men Cat 5,14,46,372.90009219831,
Kevin,Baumann,Willow Time Trial,2013-04-27,Junior Men 15-18 Junior Men 15-1,3,15,392.50187759468,
Nathan,Perkins,Willow Time Trial,2013-04-27,Junior Men 15-18 Junior Men 15-1,9,15,444.5203709968,
Marc,Benigni,Fisk Knob Time Trial,2013-04-14,Men Cat 1/2/3/4 Master 45-49,6,6,440.15224005098,
Kenneth,Polidan,Fisk Knob Time Trial,2013-04-14,Men Cat 1/2/3/4 Master 60+,2,6,482.75,
Jill,Dewitt,Fisk Knob Time Trial,2013-04-14,Women CAT,4,13,521.4298085105,
Geoffrey,Burr,Fisk Knob Time Trial,2013-04-14,Men CAT,44,56,507.97131150068,
Jamson,Hendler,Louisville Criterium,2013-04-6,Men SM 35+ 4,39,44,473.00825983263,
Frederick,Anderson, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 55-99 ,3,12,338.8926,
Nathan,Perkins, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men JUNIOR 15-16 ,5,10,455,
Nicholas,Mckey,Birmingham Bike Festival,2012-08-26,Men CAT 5 1-34 ,3,17,424.12760858618,
Nicholas,Mckey,Birmingham Bike Festival,2012-08-26,Men JUNIOR 10-14 ,2,13,493.16996002782,
Morgan,Mckey,Birmingham Bike Festival,2012-08-26,Women CAT 4  ,2,7,554.32504545455,
Frederick,Anderson,Birmingham Bike Festival,2012-08-26,Men MASTER 40-99 ,9,43,278.02530512363,
Morgan,Mckey,Birmingham Bike Festival,2012-08-26,Men JUNIOR 15-18 ,5,7,465.083,
Kevin,Baumann,Delta Subaru Gaslight Criterium,2012-08-19,Men Junior  15-16,1,3,,
Nathan,Perkins,Delta Subaru Gaslight Criterium,2012-08-19,Men Junior  15-16,2,3,,
Austin,Schouman,Delta Subaru Gaslight Criterium,2012-08-19,Men Junior  15-16,3,3,,
Frederick,Anderson,Delta Subaru Gaslight Criterium,2012-08-19,Men Master  35-44,12,36,283.20392592593,
Frederick,Anderson,Delta Subaru Gaslight Criterium,2012-08-19,Men Master  55-59,2,10,345.29253333333,
Luke,Harvitt,Delta Subaru Gaslight Criterium,2012-08-19,Men Junior  17-18,2,6,387.39251012796,
Luke,Harvitt,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 4  ,28,35,462.52681683451,
Kevin,Baumann,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 4  ,34,35,493.85282976092,
Austin,Schouman,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 4  ,35,35,499.07383191533,
Kevin,Baumann,Milford Criterium,2012-07-29,Men JUNIOR 15-16 ,1,8,395.055,
Logan,Zueger,Milford Criterium,2012-07-29,Men JUNIOR 15-16 ,2,8,413.37,
Nathan,Perkins,Milford Criterium,2012-07-29,Men JUNIOR 15-16 ,6,8,486.63,
Logan,Zueger,Milford Criterium,2012-07-29,Men JUNIOR 13-14 ,1,6,433.66279968195,
Luke,Harvitt,Milford Criterium,2012-07-29,Men CAT 4  ,27,58,403.59237705563,
Frederick,Anderson,Milford Criterium,2012-07-29,Men MASTER 55-99 ,5,13,358.07961111111,
Luke,Harvitt,Milford Criterium,2012-07-29,Men JUNIOR 17-18 ,2,5,,
Dean,Cohen,GR Cycling Classic,2012-07-28,Men Cat 3/4  ,27,58,346.56093706897,
Kevin,Baumann,GR Cycling Classic,2012-07-28,Men Cat 3/4  ,55,58,424.67219109195,
Frederick,Anderson,GR Cycling Classic,2012-07-28,Men Cat 1/2/3/4 Master ,11,35,313.453,
Don,Camp,GR Cycling Classic,2012-07-28,Men Cat 1/2/3/4 Master ,36,35,440.2384,
Marc,Benigni,IN State Time Trial Championship,2012-07-22,Men Cat 5   ,2,14,412.5314047619,
Nathan,Perkins,Le Champion Pave,2012-07-22,Men JUNIOR 15-16 ,4,5,,
Logan,Zueger,Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 3 10-99,9,14,345.04156976196,
Logan,Zueger,Miller Energy Criterium ,2012-07-14,Men  J 15-18 Boys 15-18,4,12,372.18399029317,
Kevin,Baumann,Miller Energy Criterium ,2012-07-14,Men  J 15-18 Boys 15-18,6,12,390.72799676439,
Nathan,Perkins,Miller Energy Criterium ,2012-07-14,Men  J 15-18 Boys 15-18,8,12,409.27200323561,
Kevin,Baumann,Terry Reisch Memorial Charity Race,2012-07-8,Men JUNIOR 15-16 ,2,4,,
Austin,Schouman,Terry Reisch Memorial Charity Race,2012-07-8,Men JUNIOR 15-16 ,3,4,,
Nathan,Perkins,Terry Reisch Memorial Charity Race,2012-07-8,Men JUNIOR 15-16 ,4,4,,
Frederick,Anderson,Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 45-54 ,14,22,384.51950357578,
Kevin,Baumann,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,38,48,460.19004985906,
Austin,Schouman,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,48,48,491.04791222845,
Luke,Harvitt,Terry Reisch Memorial Charity Race,2012-07-8,Men JUNIOR 17-18 ,1,6,,
Frederick,Anderson,Festival of the Sun Criterium,2012-06-23,Men's Masters 35+  35-44,24,32,344.98587179487,
Luke,Harvitt,Festival of the Sun Criterium,2012-06-23,Men's Category 4  ,21,25,461.35163283709,
Frederick,Anderson,Festival of the Sun Criterium,2012-06-23,Men's Category 1-2  ,29,30,334.39054545455,
Janelle,Cole,Road Nationals Day 3,2012-06-22,Women Junior  15-16,2,27,405.7748504297,
Logan,Zueger,Road Nationals Day 3,2012-06-22,Men Junior  13-14,8,76,365.96003267196,
Austin,Schouman,Road Nationals Day 2,2012-06-21,Men Junior  15-16,30,83,320.61634645302,
Logan,Zueger,Road Nationals Day 2,2012-06-21,Men Junior  13-14,9,76,404.77793546031,
Janelle,Cole,Road Nationals Day 2,2012-06-21,Women Junior  15-16,10,24,464.03330832512,
Logan,Zueger,Road Nationals Day 1,2012-06-20,Men Junior  13-14,14,84,407.45736161109,
Nicholas,Mckey,Road Nationals Day 1,2012-06-20,Men Junior  13-14,36,84,474.43405976814,
Janelle,Cole,Road Nationals Day 1,2012-06-20,Women Junior  15-16,3,27,397.81609103816,
Marc,Benigni,Michigan State Time Trial Championship,2012-06-16,Men Cat 5 Senior 15-99,3,13,418.81208799307,
Kenneth,Polidan,Michigan State Time Trial Championship,2012-06-16,Men Master Senior 65-69,2,4,,
Laurie,Walsworth-lemieux,Michigan State Time Trial Championship,2012-06-16,Women Master Masters 55-59,1,1,,
Luke,Harvitt,Michigan State Time Trial Championship,2012-06-16,Men Junior Senior 17-18,1,4,,
Austin,Schouman,Michigan State Time Trial Championship,2012-06-16,Men Junior Senior 15-16,1,6,396.22320870086,
Kevin,Baumann,Michigan State Time Trial Championship,2012-06-16,Men Junior Senior 15-16,3,6,432.07440290029,
Nathan,Perkins,Michigan State Time Trial Championship,2012-06-16,Men Junior Senior 15-16,6,6,485.85119419943,
Luke,Harvitt,West Branch Classic - Crit,2012-06-3,Men CAT 4  ,13,31,388.44071126512,
Kevin,Baumann,West Branch Classic - Crit,2012-06-3,Men CAT 4  ,20,31,428.89822183719,
Don,Camp,West Branch Classic - Crit,2012-06-3,Men MASTER 55-99 ,7,9,438.30703792163,
Frederick,Anderson,West Branch Classic - Crit,2012-06-3,Men MASTER 55-99 ,8,9,454.54055688244,
Kevin,Baumann,West Branch Classic - Crit,2012-06-3,Men JUNIOR 15-16 ,1,3,,
Kevin,Baumann,West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,39,59,438.40261985531,
Austin,Schouman,West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,56,59,455.20376604201,
Frederick,Anderson,West Branch Classic - Road Race,2012-06-2,Men MASTER 55-99 ,8,14,450.75363756614,
Don,Camp,West Branch Classic - Road Race,2012-06-2,Men MASTER 55-99 ,11,14,478.94088955026,
Luke,Harvitt,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 17-18,29,39,431.1446686305,
Logan,Zueger,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 15-16,7,21,428.7666588507,
Kevin,Baumann,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 15-16,12,21,481.85001172395,
Luke,Harvitt,Quad Cities Criterium,2012-05-28,Men Cat 4  ,16,41,387.36842105263,
Kevin,Baumann,Quad Cities Criterium,2012-05-28,Men Cat 4  ,38,41,456.84210526316,
Logan,Zueger,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 13-14,1,9,478.84148152174,
Logan,Zueger,Melon City Criterium,2012-05-27,Men 3 Senior 15--99,16,62,279.21223210712,
Kevin,Baumann,Melon City Criterium,2012-05-27,Men 4 Senior 15--99,30,44,436.66666666667,
Luke,Harvitt,Melon City Criterium,2012-05-27,Men 4 Senior 15--99,45,44,460,
Kevin,Baumann,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,47,56,513.67504474923,
Luke,Harvitt,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,56,56,553.46131041147,
Spencer,Petrov,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 13--14,2,10,471.13765738368,
Logan,Zueger,Snake Alley Criterium,2012-05-26,Men  Junior 13-14,1,8,457.00542889016,
Kevin,Baumann,Snake Alley Criterium,2012-05-26,Men  Junior 15-18,45,51,454.17423163659,
Frederick,Anderson,Tour de Frankenmuth,2012-05-26,Men MASTER 45-54 ,18,44,381.91312195508,
Don,Camp,Tour de Frankenmuth,2012-05-26,Men MASTER 55-99 ,14,15,589.48214285714,
Nathan,Perkins,Tour de Frankenmuth,2012-05-26,Men JUNIOR 15-16 ,6,6,,
Don,Camp,Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 55+  55+,11,14,550,
Luke,Harvitt,Cone-Azalia Classic Road Race,2012-05-6,Men JUNIORS 15-18  15-18,1,5,,
Nathan,Perkins,Cone-Azalia Classic Road Race,2012-05-6,Men JUNIORS 15-18  15-18,4,5,,
Aaron,Zuelke,Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 35+  35+,12,20,336.23192857143,
Terry,Bandstra,Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 35+  35+,19,20,364.80335714286,
Frederick,Anderson,Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 35+  35+,20,20,364.80335714286,
Kyle,Lake,I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 1/2/3  ,37,53,250.64148417726,
Kyle,Lake,I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 3/4  ,27,49,355.17576989638,
Terry,Bandstra,Fisk Knob Time Trial,2012-04-15,Men Masters  50-54,3,15,401.78571428571,
Mike,Upman,Fisk Knob Time Trial,2012-04-15,Men Masters  50-54,10,15,469.28571428571,
Luke,Harvitt,Fisk Knob Time Trial,2012-04-15,Men Junior  1-18,3,6,359.09007932613,
Nathan,Perkins,Fisk Knob Time Trial,2012-04-15,Men Junior  1-18,4,6,400,
Frederick,Anderson,Waterford Hills Training Series #2,2012-04-7,Men Cat 1/2/3 A Race ,37,37,303.58846053593,
Matt,Nawrocki,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,39,64,434.84959722222,
Matt,Nawrocki,Leesville Gap Road Race,2011-07-2,Men Cat 4   ,14,37,383.33333333333,
Mark,Warner,Marion Classic,2011-07-2,Men - Masters 35+,35,40,420.51507053054,
Mark,Warner,Marion Classic,2011-07-2,Men - 4/5,14,41,439.06079939602,
Matt,Nawrocki,Mt Hamilton Classic,2011-05-29,Men Cat 4   ,15,59,368.96551724138,
Matt,Nawrocki,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,19,70,366.76424492387,
