Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 3,52,151997,Ian,Hilts,Glotman Simpson Cycling,2:19:30,532834,424.83479838383,514.66366666667,
Men Senior Cat 3,53,44283,David,Mullen,Hagens Berman Cycling,2:31:25,306785,471.26,521.64483333333,
Men Senior Cat 3,54,164574,Robert,Breathet,The Bike Barn,2:31:25,556394,300,521.64483333333,
Women Senior Cat 1/2,1,151299,Megan,Rathwell,Broad St Cycles/Stuckylife,2:18:49,504502,317.93,312.61583333333,
Women Senior Cat 1/2,2,164594,Callie,Swan,Trek Red Truck Racing P/B Mosai,2:19:04,557211,350,316.76962962963,
Women Senior Cat 1/2,3,127599,Brooke,Danaher,,2:19:04,493599,446.48,320.92342592593,
Women Senior Cat 1/2,4,101079,Jasmine,Soh,V.C. Cascade/Slocum Center,2:19:12,433550,403.35,325.07722222222,
Women Senior Cat 1/2,5,164595,Claire,Cameron,Fluevogs Crit Nasty,2:19:33,555935,350,329.23101851852,
Women Senior Cat 1/2,6,97215,Anna,Talman,Trek Red Truck,2:19:33,554796,350,333.38481481481,
Women Senior Cat 1/2,7,164597,Jessica,Daniels,Glotman Simpson Cycling,2:19:50,553139,350,337.53861111111,
Women Senior Cat 1/2,8,164598,Sarah,Macarthur,Synergy Racing,2:19:55,557072,350,341.69240740741,
Women Senior Cat 1/2,9,164599,Joanie,Caron,Crit Nasty,2:20:15,557616,350,345.8462037037,
Women Senior Cat 1/2,10,164600,Joelle,Delhaes,Fluevogs Crit Nasty,2:20:19,557613,350,350,
Women Senior Cat 1/2,11,64841,Jennifer,Gerth,,2:20:36,434092,411.68,354.1537962963,
Women Senior Cat 1/2,12,107707,Cara,Machacek,Keller Rohrback Cycling,2:24:23,458884,378.4,358.30759259259,
Women Senior Cat 1/2,13,164601,Erin,Ruttan,,2:24:29,554463,350,362.46138888889,
Women Senior Cat 1/2,14,164602,Janna,Gillick,,2:24:51,554749,350,366.61518518519,
Women Senior Cat 1/2,15,112884,Lisa,Eriksson,Holtey Brown p/b Peak Condition,2:26:19,489784,466.86,370.76898148148,
Women Senior Cat 1/2,16,49385,Annemarije,Rook,Keller Rohrback Cycling,2:26:19,332470,416.57,379.07657407407,
Women Senior Cat 1/2,16,164603,Deborah,Snell,Victoria Wheelers,2:26:19,,350,379.07657407407,
Women Senior Cat 1/2,16,151307,Holly,Simonson,Trek Red Truck Racing,2:26:19,532179,409.26,379.07657407407,
Women Senior Cat 3,1,133139,Lauren,Marshall,,2:19:23,554891,500,421.05883333333,
Women Senior Cat 3,2,133140,Sonia,Taylor,Glotman Simpson Cycling Club,2:19:29,503618,486.09,430.92647916667,
Women Senior Cat 3,3,136035,Elle,Bush,,2:19:38,503231,435.96,440.794125,
Women Senior Cat 3,4,164604,Anne-julie,Dudemaine,Rundle Mountain Cycling Club,2:19:45,554391,500,450.66177083333,
Women Senior Cat 3,5,96851,Madeline,Arpin,Watt Riot Cycling,2:20:01,431931,504.79,460.52941666667,
Women Senior Cat 3,6,136019,Dierdre,Douglas,,2:20:05,553172,618.71119444444,470.3970625,
Women Senior Cat 3,7,107813,Julie,Strong,Monton-TM,2:20:17,466846,530.54,480.26470833333,
Women Senior Cat 3,8,164605,Alesha,Miller,Fresh Air Athena,2:23:10,555372,500,490.13235416667,
Women Senior Cat 3,9,134963,Krista,Matthews,Glotman Simpson Cycling,2:23:28,504198,500,500,
Women Senior Cat 3,10,123087,Stephanie,Wood,,2:24:12,554865,500,509.86764583333,
Women Senior Cat 3,11,56467,Danita,Dunlap,,2:25:53,309448,584.03,519.73529166667,
Women Senior Cat 3,12,164606,Kara,Lily,Peloton Racing p/b Hyperbia.ca,2:28:51,556266,500,529.6029375,
Women Senior Cat 3,13,93418,Kelsey,Spiegel,Team Digestive Health Clinic Bo,2:30:26,359574,585.62,539.47058333333,
Women Senior Cat 3,14,115850,Nadine,Carter,Team Digestive Health Clinic Bo,2:39:39,435079,580.45237760417,549.33822916667,
Women Senior Cat 3,15,164607,Katie,Fitzmaurice,Glotman Simpson,2:39:39,555250,500,555.91665972222,
Women Senior Cat 3,15,75444,Emily,Ball,SIREN Racing,2:39:39,399584,460.6,569.07352083333,
Women Senior Cat 3,DNF,152020,Rebecca,Cohen,Glotman Simpson Cycling,DNF,533444,494.96567294834,588.8088125,
