Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 1/2,39,160204,Jakob,Frandsen,,,550260,150,385.15904285714,
Men Senior Open Cat 1/2,40,72726,Arturo,Anaya,,,394405,372.66,388.25539047619,
Men Senior Open Cat 1/2,41,144164,Bradley,Wiggs,,,524493,499.7,391.35173809524,
Men Senior Open Cat 1/2,42,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,372.55,394.44808571429,
Men Senior Open Cat 1/2,43,67727,David,Herrera,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,379322,385.46,397.54443333333,
Men Senior Open Cat 1/2,44,116571,Benjamin,Foster,SoCalCycling.com Team,,411789,322.06,400.64078095238,
Men Senior Open Cat 1/2,45,91138,Nicholas,Greeff,303 Project,,418955,345.26,403.73712857143,
Men Senior Open Cat 1/2,46,72384,Julio,Muromeza,Snaakbar -Majestic/Mobbin,,376980,458.86,406.83347619048,
Men Senior Open Cat 1/2,47,106035,Steve,Kim,Methods to Winning Elite,,458669,392.32,409.92982380952,
Men Senior Open Cat 1/2,48,45258,Terry,Steeves,Stone House p/b Monster Media,,357164,419.87,413.02617142857,
Men Senior Open Cat 1/2,49,75262,Andrew,Hibbitt,,,497515,416.18,416.12251904762,
Men Senior Open Cat 1/2,50,51394,Benjamin,Eicholtz,,,61,435.69,419.21886666667,
Men Senior Open Cat 1/2,51,106051,Jose,Chuc,South Bay Wheelmen,,458935,386.48,422.31521428571,
Men Senior Open Cat 1/2,52,71607,Nikolas,Lovegren,Team Velocity,,376116,453.66,425.41156190476,
Men Senior Open Cat 1/2,53,127246,Daniel,Beltran,South Bay Wheelmen,,496573,448.68,428.50790952381,
Men Senior Open Cat 1/2,54,127045,Marc,Leon,Southern California Velo -  Robertson's Ready Mix Junior Development,,493183,490.87,431.60425714286,
Men Senior Open Cat 1/2,55,71375,Juan,Garibay,,,391969,347.69,434.7006047619,
Men Senior Open Cat 1/2,56,144285,Rolando,Gonzalez,,,427556,260.29032032058,437.79695238095,
Men Senior Open Cat 1/2,57,138334,Kevin,Escobar,South Bay Wheelmen,,510155,444.5,440.8933,
Men Senior Open Cat 1/2,58,115369,Nigel,De sota,M2W Academy Team,,467758,393.31,443.98964761905,
Men Senior Open Cat 1/2,59,127900,Lizbeth,Urenos armas,Velo Club La Grange,,497041,443.43,447.0859952381,
Men Senior Open Cat 1/2,60,80887,Michael,Szerszunowicz,ENDO CONCEPT TEAM,,392451,458.78,450.18234285714,
Men Senior Open Cat 1/2,61,92747,Austin,Stephens,UCI CT: 303 Project,,425382,292.58,453.27869047619,
Men Senior Open Cat 1/2,62,57756,Leo,Bugtai,SoCalCycling.com Team,,325618,363.21,456.37503809524,
Men Senior Open Cat 1/2,63,119512,David,Kennedy,D9 Foundation / DNA Race Team,,368740,406.9,459.47138571429,
Men Senior Open Cat 1/2,64,25765,Patrick,Caro,Go Fast - Incycle,,88582,444.81,462.56773333333,
Men Senior Open Cat 1/2,65,71576,John,Snapp,Southern California Velo,,296610,465.92,465.66408095238,
Men Senior Open Cat 1/2,66,59330,Roberto,Urquiza,Go Fast,,207277,447.37,468.76042857143,
Men Senior Open Cat 1/2,67,46479,Cullen,Easter,UCI CT: 303 Project,,244581,322.65,471.85677619048,
Men Senior Open Cat 1/2,68,8967,Chris,Gagne,Monster Media Elite Masters,,218554,429.84,474.95312380952,
Men Senior Open Cat 1/2,69,37778,Dillon,Caldwell,Audi,,335474,298.8,478.04947142857,
Men Senior Open Cat 1/2,70,24245,Eric,Brunner,,,298963,296.55,481.14581904762,
Men Senior Open Cat 1/2,71,38412,C,Williams,ENDO CONCEPT TEAM,,224178,445.87,484.24216666667,
Men Senior Open Cat 1/2,DNF,24382,Maxx,Chance,UCI CT: 303 Project,,303319,330.79,490.43486190476,
Men Senior Open Cat 1/2,DNF,59350,Frank,Sarate,SoCalCycling.com Team,,49658,551.05095,490.43486190476,
Men Senior Open Cat 1/2,DNF,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,466.4,490.43486190476,
Men Senior Open Cat 1/2,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,423.07,490.43486190476,
Men Senior Open Cat 1/2,DNF,59351,Joseph,Pasqualetto,PAA Cycling,,45772,445.97,490.43486190476,
Men Senior Open Cat 1/2,DNF,122615,Joe,Chang,Rogue Athletic,,523,398.03,490.43486190476,
Men Senior Open Cat 3,1,106051,Jose,Chuc,South Bay Wheelmen,,458935,386.48,322.93245661115,
Men Senior Open Cat 3,2,43319,Sean,Bird,,,310225,353.95161156875,330.49542807295,
Men Senior Open Cat 3,3,53324,Kenji,Yoshimoto,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,302439,426.03,338.05839953475,
Men Senior Open Cat 3,4,80888,Gerald,Wooten,,,406736,300,345.62137099656,
Men Senior Open Cat 3,5,101369,Carlos,Fuertegaspar,Eliel Factory Team,,430072,399.33,353.18434245836,
Men Senior Open Cat 3,6,119512,David,Kennedy,D9 Foundation / DNA Race Team,,368740,406.9,360.74731392016,
Men Senior Open Cat 3,7,71574,Mike,Mccluney,Impact Racing Team,,391876,443.94,368.31028538197,
Men Senior Open Cat 3,8,117937,Tyler,Johnson,Go Fast - Incycle,,423452,397.21,375.87325684377,
Men Senior Open Cat 3,9,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,388.76,383.43622830557,
Men Senior Open Cat 3,10,71421,Henry,Szczypiorski jr,Cast a Shadow/Temecula Farmers/Specialized,,274593,425,390.99919976738,
Men Senior Open Cat 3,11,41993,Gabriel,Gonzalez,Eliel Factory Team,,367979,450.99,398.56217122918,
Men Senior Open Cat 3,12,144164,Bradley,Wiggs,,,524493,499.7,406.12514269098,
Men Senior Open Cat 3,13,65205,Treavor,Matsushima,Portland Bicycle Studio,,356667,396.01,413.68811415279,
Men Senior Open Cat 3,14,144182,Gil,Ron,iSpeed Racing,,503314,370.31,421.25108561459,
Men Senior Open Cat 3,15,46350,Eric,Boarman,SDBC/EMERALD TEXTILES p/b UC Cyclery,,345208,377.07,428.81405707639,
Men Senior Open Cat 3,16,92614,Kendrick,Jimenez,D9 Foundation / DNA RACE TEAM,,280681,464.92,436.3770285382,
Men Senior Open Cat 3,17,137960,Daniel,Park,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,407644,421.23,443.94,
Men Senior Open Cat 3,18,107263,Steve,Netter,Impact Racing Team,,457996,454.32,451.5029714618,
Men Senior Open Cat 3,19,122615,Joe,Chang,Rogue Athletic,,523,398.03,459.06594292361,
Men Senior Open Cat 3,20,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,466.4,466.62891438541,
Men Senior Open Cat 3,21,79271,Elijah,Baker,Velo Pasadena Team,,140601,379.87,474.19188584721,
Men Senior Open Cat 3,22,71600,Carlos,Gonzalez,GBS Racing,,219105,445.57,481.75485730902,
Men Senior Open Cat 3,23,85238,Julian,Levy,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,406031,472.81,489.31782877082,
Men Senior Open Cat 3,24,71607,Nikolas,Lovegren,Team Velocity,,376116,453.66,496.88080023262,
Men Senior Open Cat 3,25,43432,Luis,Alvarado,S2C/BOSCH pb JL Velo,,337174,445.88,504.44377169443,
Men Senior Open Cat 3,26,46258,Jesse,Norton,Cast a Shadow/Temecula Farmers/Specialized,,366120,413.47,512.00674315623,
Men Senior Open Cat 3,27,19535,Taylor,Tongate,Team Velosport / Rock n Road Cyclery,,293248,457.41,519.56971461803,
Men Senior Open Cat 3,28,106039,Ronny,Chalk,Impact Racing Team,,160433,465.69,527.13268607984,
Men Senior Open Cat 3,29,89987,Marco,Diaz,Snaakbar -Majestic/Mobbin,,418233,472.71,534.69565754164,
Men Senior Open Cat 3,30,71576,John,Snapp,Southern California Velo,,296610,465.92,542.25862900344,
Men Senior Open Cat 3,31,92099,Jeff,Wolfe,Cast a Shadow/Temecula Farmers/Specialized,,427910,444.53,549.82160046525,
Men Senior Open Cat 3,32,52246,Ryan,Quinn,,,342242,480.54,557.38457192705,
Men Senior Open Cat 3,33,71405,Jonathan,Martin,,,392704,445.55,564.94754338885,
Men Senior Open Cat 3/4,1,144182,Gil,Ron,iSpeed Racing,,503314,370.31,335.733,
Men Senior Open Cat 3/4,2,158989,Johnathon,Keep,,,251434,388.11,338.82643243243,
Men Senior Open Cat 3/4,3,133195,Paul,Mason,iSpeed Racing,,502377,442.07,341.91986486486,
Men Senior Open Cat 3/4,4,144869,Byron,Davis,CBS Cycling,,523494,386.56,345.0132972973,
Men Senior Open Cat 3/4,5,91478,Andrew,Stallings,Go Fast - Incycle,,413698,410.27,348.10672972973,
Men Senior Open Cat 3/4,6,143939,Leopoldo,Gonzalez,Serious Cycling,,527490,404.92,351.20016216216,
Men Senior Open Cat 3/4,7,117937,Tyler,Johnson,Go Fast - Incycle,,423452,397.21,354.29359459459,
Men Senior Open Cat 3/4,8,142687,Alex,Medina,Carefast,,518749,393.98,357.38702702703,
Men Senior Open Cat 3/4,9,154006,Max,Schoenbrunner,,,535533,444.31,360.48045945946,
Men Senior Open Cat 3/4,10,71595,Hunter,Wilson,Team California Juniors,,378822,450.7,363.57389189189,
Men Senior Open Cat 3/4,11,119512,David,Kennedy,D9 Foundation / DNA Race Team,,368740,406.9,366.66732432432,
Men Senior Open Cat 3/4,12,146630,Brian,Uno,,,523941,424.56,369.76075675676,
Men Senior Open Cat 3/4,13,127190,Levi,Jefferies,Swami's Cycling Club,,496370,439.84,372.85418918919,
Men Senior Open Cat 3/4,14,101369,Carlos,Fuertegaspar,Eliel Factory Team,,430072,399.33,375.94762162162,
Men Senior Open Cat 3/4,15,79271,Elijah,Baker,Velo Pasadena Team,,140601,379.87,379.04105405405,
Men Senior Open Cat 3/4,16,150896,Ryan,Voth,Team Redlands,,530811,429.27,382.13448648649,
Men Senior Open Cat 3/4,17,107263,Steve,Netter,Impact Racing Team,,457996,454.32,385.22791891892,
Men Senior Open Cat 3/4,18,144384,Nicholas,Geleng,Neighborhood Cyclery,,485666,462.07,391.41478378378,
Men Senior Open Cat 3/4,18,41993,Gabriel,Gonzalez,Eliel Factory Team,,367979,450.99,388.32135135135,
Men Senior Open Cat 3/4,20,46350,Eric,Boarman,SDBC/EMERALD TEXTILES p/b UC Cyclery,,345208,377.07,394.50821621622,
Men Senior Open Cat 3/4,21,72711,Octavio,Marquez,,,392315,472.59,397.60164864865,
Men Senior Open Cat 3/4,22,52246,Ryan,Quinn,,,342242,480.54,400.69508108108,
Men Senior Open Cat 3/4,23,138334,Kevin,Escobar,South Bay Wheelmen,,510155,444.5,403.78851351351,
Men Senior Open Cat 3/4,24,72384,Julio,Muromeza,Snaakbar -Majestic/Mobbin,,376980,458.86,406.88194594595,
Men Senior Open Cat 3/4,25,89982,Leighton,Rice,iSpeed Racing,,419293,449.68,409.97537837838,
Men Senior Open Cat 3/4,26,33520,John,Parker,,,353318,401.86465079365,413.06881081081,
Men Senior Open Cat 3/4,27,144385,Luis,Pastrana,DARE,,523407,512.47,416.16224324324,
Men Senior Open Cat 3/4,28,138321,Ronney,Escobar,South Bay Wheelmen,,512123,487.21,419.25567567568,
Men Senior Open Cat 3/4,29,143907,Richard,Beach,D9 Foundation / DNA Race Team,,380429,442.58,422.34910810811,
Men Senior Open Cat 3/4,30,71461,Kermit,Mcgovern,Celo Pacific,,149174,440.41,425.44254054054,
Men Senior Open Cat 3/4,31,71645,Jose,Juarez ismale pastrana,DARE,,311650,468.75,428.53597297297,
Men Senior Open Cat 3/4,32,117045,Fernando,Lindo,Padyak Racing Team,,21251,417.24,431.62940540541,
Men Senior Open Cat 3/4,33,106551,Tommy,Liao,,,406321,350,434.72283783784,
Men Senior Open Cat 3/4,34,122254,Jeffrey,Crisostomo,Padyak Racing Team,,482021,439.59,437.81627027027,
Men Senior Open Cat 3/4,35,107116,Manuel,Aguilar,Bicycle.net Racing Team,,459124,456.42,440.9097027027,
Men Senior Open Cat 3/4,36,127179,Nazaret,Ruiz,GBS Racing,,496690,394.24,444.00313513514,
Men Senior Open Cat 3/4,37,71606,Devin,Wilson,GS Andiamo - Travel Team,,378823,507.49,447.09656756757,
Men Senior Open Cat 3/4,38,96718,Travis,Longfellow,,,434632,449.67,450.19,
Men Senior Open Cat 3/4,39,71421,Henry,Szczypiorski jr,Cast a Shadow/Temecula Farmers/Specialized,,274593,425,453.28343243243,
Men Senior Open Cat 3/4,40,148904,Julius,Cunanan,Padyak Racing Team,,423072,452.04,456.37686486486,
Men Senior Open Cat 3/4,41,146701,Kyle,Westerlin,Dons Bikes,,528278,436.6,459.4702972973,
Men Senior Open Cat 3/4,42,133097,Jeffrey,Bowens,,,484320,486.29,462.56372972973,
Men Senior Open Cat 3/4,43,127002,Ellis,Pedersen,Team California Juniors,,494443,556.63,465.65716216216,
Men Senior Open Cat 3/4,44,143938,Max,Haggard,,,518786,466.45,468.75059459459,
Men Senior Open Cat 3/4,45,107135,Christian,Cabral,Go Fast - Incycle,,461004,490.19,471.84402702703,
Men Senior Open Cat 3/4,46,145810,Herbert,Huang,,,526096,487.23,474.93745945946,
Men Senior Open Cat 3/4,47,150814,Michael,Dalbratt,Padyak Racing Team,,532394,563.98,478.03089189189,
Men Senior Open Cat 3/4,48,93092,Francis,Castaneda,,,392854,526.3,481.12432432432,
Men Senior Open Cat 3/4,49,128803,Michael,Cordts,Go Fast,,498123,573.58,484.21775675676,
Men Senior Open Cat 3/4,50,127246,Daniel,Beltran,South Bay Wheelmen,,496573,448.68,487.31118918919,
Men Senior Open Cat 3/4,51,156113,Lubin,N piedras avila,,,539062,451.28,490.40462162162,
Men Senior Open Cat 3/4,52,159001,Steve,Utter,Big Orange Cycling p/b Beachbody Performance,,546489,493.76,493.49805405405,
Men Senior Open Cat 3/4,53,2232,Maison,Chen,San Diego Bicycle Club,,127537,437.17,496.59148648649,
Men Senior Open Cat 3/4,54,135859,Frank,Londono,,,497097,534.86,499.68491891892,
Men Senior Open Cat 3/4,55,160286,Enrique,Gutierrez,DARE,,163417,350,502.77835135135,
Men Senior Open Cat 3/4,56,145807,Zachary,Ross,Bicycle.net Racing Team,,526583,465.95,505.87178378378,
Men Senior Open Cat 3/4,57,92614,Kendrick,Jimenez,D9 Foundation / DNA RACE TEAM,,280681,464.92,508.96521621622,
Men Senior Open Cat 3/4,58,42358,Scott,Palmer,ORNOT,,27133,511.18,512.05864864865,
Men Senior Open Cat 3/4,59,143927,Kyle,Kilmartin,iSpeed Racing,,515349,491.4,515.15208108108,
Men Senior Open Cat 3/4,60,19535,Taylor,Tongate,Team Velosport / Rock n Road Cyclery,,293248,457.41,518.24551351351,
Men Senior Open Cat 3/4,61,145809,Mark,Rocha,Padyak Racing Team,,525920,446.3,521.33894594595,
Men Senior Open Cat 3/4,62,134395,Anson,Araujo,South Bay Wheelmen,,503948,487.2,524.43237837838,
Men Senior Open Cat 3/4,63,144882,Francisco,Chamorro,PAA Cycling,,522982,511.68,527.52581081081,
Men Senior Open Cat 3/4,64,46388,Michael,Finlay,US Military Endurance Sports,,309251,510.86,530.61924324324,
Men Senior Open Cat 3/4,65,95577,Chad,Muller,Moment Bicycles,,425361,445.72,533.71267567568,
Men Senior Open Cat 3/4,66,114147,Senan,Hogan hennessy,Claremont University Consortium,,460496,566.11991041089,536.80610810811,
Men Senior Open Cat 3/4,67,127007,Gerald,Valdez,Padyak Racing Team,,238673,535.67,539.89954054054,
Men Senior Open Cat 3/4,68,53370,Jonathan,Tessler,Bicycle.net Racing Team,,244607,492.58,542.99297297297,
Men Senior Open Cat 3/4,69,92099,Jeff,Wolfe,Cast a Shadow/Temecula Farmers/Specialized,,427910,444.53,546.08640540541,
Men Senior Open Cat 3/4,70,46258,Jesse,Norton,Cast a Shadow/Temecula Farmers/Specialized,,366120,413.47,549.17983783784,
Men Senior Open Cat 3/4,71,59360,Rahman,Pinckney,Impact Racing Team,,238500,512.56,552.27327027027,
Men Senior Open Cat 3/4,72,43355,James,Esser,Cast  A Shadow/Temecula Farmers/Specialized,,222116,424.67,555.3667027027,
Men Senior Open Cat 3/4,73,71405,Jonathan,Martin,,,392704,445.55,558.46013513514,
Men Senior Open Cat 3/4,74,143943,Louie,Peick,iSpeed Racing,,520072,514,561.55356756757,
Men Senior Open Cat 4,1,150896,Ryan,Voth,Team Redlands,,530811,429.27,365.62183333333,
Men Senior Open Cat 4,2,146630,Brian,Uno,,,523941,424.56,370.38031746032,
Men Senior Open Cat 4,3,143939,Leopoldo,Gonzalez,Serious Cycling,,527490,404.92,375.1388015873,
Men Senior Open Cat 4,4,146701,Kyle,Westerlin,Dons Bikes,,528278,436.6,379.89728571429,
Men Senior Open Cat 4,5,156113,Lubin,N piedras avila,,,539062,451.28,384.65576984127,
Men Senior Open Cat 4,6,127179,Nazaret,Ruiz,GBS Racing,,496690,394.24,389.41425396825,
Men Senior Open Cat 4,7,143938,Max,Haggard,,,518786,466.45,394.17273809524,
Men Senior Open Cat 4,8,142687,Alex,Medina,Carefast,,518749,393.98,398.93122222222,
Men Senior Open Cat 4,9,89411,Eduardo,Meza,S2C/BOSCH pb JL Velo,,212587,465.55,403.68970634921,
Men Senior Open Cat 4,10,91478,Andrew,Stallings,Go Fast - Incycle,,413698,410.27,408.44819047619,
Men Senior Open Cat 4,11,158989,Johnathon,Keep,,,251434,388.11,413.20667460317,
Men Senior Open Cat 4,12,95577,Chad,Muller,Moment Bicycles,,425361,445.72,417.96515873016,
Men Senior Open Cat 4,13,134395,Anson,Araujo,South Bay Wheelmen,,503948,487.2,422.72364285714,
Men Senior Open Cat 4,14,107116,Manuel,Aguilar,Bicycle.net Racing Team,,459124,456.42,427.48212698413,
Men Senior Open Cat 4,15,33520,John,Parker,,,353318,401.86465079365,432.24061111111,
Men Senior Open Cat 4,16,148904,Julius,Cunanan,Padyak Racing Team,,423072,452.04,436.9990952381,
Men Senior Open Cat 4,17,133195,Paul,Mason,iSpeed Racing,,502377,442.07,441.75757936508,
Men Senior Open Cat 4,18,72711,Octavio,Marquez,,,392315,472.59,446.51606349206,
Men Senior Open Cat 4,19,144384,Nicholas,Geleng,Neighborhood Cyclery,,485666,462.07,451.27454761905,
Men Senior Open Cat 4,20,106551,Tommy,Liao,,,406321,400,456.03303174603,
Men Senior Open Cat 4,21,58067,Peter,Virth,D9 Foundation / DNA RACE TEAM,,379488,522.19,460.79151587302,
Men Senior Open Cat 4,22,143907,Richard,Beach,D9 Foundation / DNA Race Team,,380429,442.58,465.55,
Men Senior Open Cat 4,23,122254,Jeffrey,Crisostomo,Padyak Racing Team,,482021,439.59,470.30848412698,
Men Senior Open Cat 4,24,71645,Jose,Juarez ismale pastrana,DARE,,311650,468.75,475.06696825397,
Men Senior Open Cat 4,25,133097,Jeffrey,Bowens,,,484320,486.29,479.82545238095,
Men Senior Open Cat 4,26,93092,Francis,Castaneda,,,392854,526.3,484.58393650794,
Men Senior Open Cat 4,27,128803,Michael,Cordts,Go Fast,,498123,573.58,489.34242063492,
Men Senior Open Cat 4,28,152279,Prince,Patel,Serious Cycling,,529200,502.99,494.1009047619,
Men Senior Open Cat 4,29,89982,Leighton,Rice,iSpeed Racing,,419293,449.68,498.85938888889,
Men Senior Open Cat 4,30,144404,Celso,Dossantos,Neighborhood Cyclery,,514949,542.97,503.61787301587,
Men Senior Open Cat 4,31,145810,Herbert,Huang,,,526096,487.23,508.37635714286,
Men Senior Open Cat 4,32,126978,Leslie,Makepeace,,,495728,466.35,513.13484126984,
Men Senior Open Cat 4,33,145807,Zachary,Ross,Bicycle.net Racing Team,,526583,465.95,517.89332539683,
Men Senior Open Cat 4,34,159001,Steve,Utter,Big Orange Cycling p/b Beachbody Performance,,546489,493.76,522.65180952381,
Men Senior Open Cat 4,35,146723,Roman,Encinas,KLTS Junior Development Team,,529724,523,527.41029365079,
Men Senior Open Cat 4,36,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,514.46,532.16877777778,
Men Senior Open Cat 4,37,145809,Mark,Rocha,Padyak Racing Team,,525920,446.3,536.92726190476,
Men Senior Open Cat 4,38,144882,Francisco,Chamorro,PAA Cycling,,522982,511.68,541.68574603175,
Men Senior Open Cat 4,39,107135,Christian,Cabral,Go Fast - Incycle,,461004,490.19,546.44423015873,
Men Senior Open Cat 4,40,114147,Senan,Hogan hennessy,Claremont University Consortium,,460496,566.11991041089,551.20271428571,
Men Senior Open Cat 4,41,135859,Frank,Londono,,,497097,534.86,555.9611984127,
Men Senior Open Cat 4,42,154006,Max,Schoenbrunner,,,535533,444.31,560.71968253968,
Men Senior Open Cat 4,43,143927,Kyle,Kilmartin,iSpeed Racing,,515349,491.4,565.47816666667,
Men Senior Open Cat 4/5,1,146630,Brian,Uno,,,523941,424.56,360.90716666667,
Men Senior Open Cat 4/5,2,158989,Johnathon,Keep,,,251434,388.11,366.76787962963,
Men Senior Open Cat 4/5,3,143939,Leopoldo,Gonzalez,Serious Cycling,,527490,404.92,372.62859259259,
Men Senior Open Cat 4/5,4,154006,Max,Schoenbrunner,,,535533,444.31,378.48930555556,
Men Senior Open Cat 4/5,5,156113,Lubin,N piedras avila,,,539062,451.28,384.35001851852,
Men Senior Open Cat 4/5,6,144828,Daniel,Gonzalez,,,525336,467.22,390.21073148148,
Men Senior Open Cat 4/5,7,145566,Luis,Gutierrez,Neighborhood Cyclery,,526447,504.51,396.07144444444,
Men Senior Open Cat 4/5,8,144384,Nicholas,Geleng,Neighborhood Cyclery,,485666,462.07,401.93215740741,
Men Senior Open Cat 4/5,9,133195,Paul,Mason,iSpeed Racing,,502377,442.07,407.79287037037,
Men Senior Open Cat 4/5,10,145571,Coit,Monell,Southern California Velo,,523374,500.89,413.65358333333,
Men Senior Open Cat 4/5,11,146666,John,Baboyan,Southern California Velo,,527134,533.58,419.5142962963,
Men Senior Open Cat 4/5,12,143907,Richard,Beach,D9 Foundation / DNA Race Team,,380429,442.58,425.37500925926,
Men Senior Open Cat 4/5,13,133097,Jeffrey,Bowens,,,484320,486.29,431.23572222222,
Men Senior Open Cat 4/5,14,106551,Tommy,Liao,,,406321,450,437.09643518519,
Men Senior Open Cat 4/5,15,152279,Prince,Patel,Serious Cycling,,529200,502.99,442.95714814815,
Men Senior Open Cat 4/5,16,143938,Max,Haggard,,,518786,466.45,448.81786111111,
Men Senior Open Cat 4/5,17,156777,Indy,Villacorta,Serious Cycling,,549996,382.24,454.67857407407,
Men Senior Open Cat 4/5,18,159691,Paul,Freschi,,,381304,408.6990508381,460.53928703704,
Men Senior Open Cat 4/5,19,147792,Herbert,Yong,,,526569,507.86,466.4,
Men Senior Open Cat 4/5,20,159698,Douglas,Bacon,,,542562,571.20758736316,472.26071296296,
Men Senior Open Cat 4/5,21,160289,Robert,Davis,SDBC/EMERALD TEXTILES p/b UC Cyclery,,8843,450,478.12142592593,
Men Senior Open Cat 4/5,22,159001,Steve,Utter,Big Orange Cycling p/b Beachbody Performance,,546489,493.76,483.98213888889,
Men Senior Open Cat 4/5,23,143922,Irvin,Zavaleta,Breakaway Cycling p/b Station Casinos,,524138,504.42,489.84285185185,
Men Senior Open Cat 4/5,24,143927,Kyle,Kilmartin,iSpeed Racing,,515349,491.4,495.70356481481,
Men Senior Open Cat 4/5,25,159371,Joshua,Sayre,Serious Cycling,,287110,463.19,501.56427777778,
Men Senior Open Cat 4/5,26,160293,Ana,Odette,,,,450,507.42499074074,
Men Senior Open Cat 4/5,27,151964,Giovanni,Lopez,Neighborhood Cyclery,,526221,551.49,513.2857037037,
Men Senior Open Cat 4/5,28,150896,Ryan,Voth,Team Redlands,,530811,429.27,519.14641666667,
Men Senior Open Cat 4/5,29,144404,Celso,Dossantos,Neighborhood Cyclery,,514949,542.97,525.00712962963,
Men Senior Open Cat 4/5,30,144437,?,Dnp,Neighborhood Cyclery,,456263,450,530.86784259259,
Men Senior Open Cat 4/5,31,160290,Juan,Fernandez,,,551914,450,536.72855555556,
Men Senior Open Cat 4/5,32,126978,Leslie,Makepeace,,,495728,466.35,542.58926851852,
Men Senior Open Cat 4/5,33,127042,Mario,Parra,,,494624,544.47,548.44998148148,
Men Senior Open Cat 4/5,34,104572,Etzael,Godinez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,458797,594.9,554.31069444444,
Men Senior Open Cat 4/5,35,144836,Julian,Rivera,,,525323,549.24,560.17140740741,
Men Senior Open Cat 4/5,36,146723,Roman,Encinas,KLTS Junior Development Team,,529724,523,566.03212037037,
Men Senior Open Cat 4/5,DNF,159367,Robel,Gindaba,,,550059,458.27,577.7535462963,
Men Senior Open Cat 5,1,147798,Andrew,Blanco,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,472689,444.53,410.97216666667,
Men Senior Open Cat 5,2,145566,Luis,Gutierrez,Neighborhood Cyclery,,526447,504.51,417.23266610164,
Men Senior Open Cat 5,3,158456,Ray,Martinez,Go Fast - Incycle,,543695,445.98,423.49316553662,
Men Senior Open Cat 5,4,160287,Ronald,Tello,Padyak Racing Team,,551435,500,429.7536649716,
Men Senior Open Cat 5,5,159004,Adrian,Ko,,,548860,528.93,436.01416440658,
Men Senior Open Cat 5,6,133254,Yunsoo,Na,Padyak Racing Team,,548966,508.76,442.27466384155,
Men Senior Open Cat 5,7,160288,Howard,Salvatierra,,,551754,500,448.53516327653,
Men Senior Open Cat 5,8,159445,Jed,Villanueva,SDBC/EMERALD TEXTILES p/b UC Cyclery,,549359,556.80111638889,454.79566271151,
Men Senior Open Cat 5,9,159622,Jesus,Soperanez,,,550774,514.17367936508,461.05616214649,
Men Senior Open Cat 5,10,137964,James,Burthe,SDBC/EMERALD TEXTILES p/b UC Cyclery,,494190,539.06,467.31666158146,
Men Senior Open Cat 5,11,151964,Giovanni,Lopez,Neighborhood Cyclery,,526221,551.49,473.57716101644,
Men Senior Open Cat 5,12,159619,Mark,Dewey,,,549376,386.61056507937,479.83766045142,
Men Senior Open Cat 5,13,146666,John,Baboyan,Southern California Velo,,527134,533.58,486.09815988639,
Men Senior Open Cat 5,14,158990,William,Campbell,,,546202,482.84,492.35865932137,
Men Senior Open Cat 5,15,159627,Eric,Johnson,,,181031,505.99,498.61915875635,
Men Senior Open Cat 5,16,160289,Robert,Davis,SDBC/EMERALD TEXTILES p/b UC Cyclery,,8843,500,504.87965819133,
Men Senior Open Cat 5,17,159374,Willis,Tseng,,,533790,567.8,511.1401576263,
Men Senior Open Cat 5,18,111625,Ricardo,Corral,,,459041,549.56,517.40065706128,
Men Senior Open Cat 5,19,143922,Irvin,Zavaleta,Breakaway Cycling p/b Station Casinos,,524138,504.42,523.66115649626,
Men Senior Open Cat 5,20,159008,Jonathan,Yepes,,,549050,585.69310102513,529.92165593124,
Men Senior Open Cat 5,21,159698,Douglas,Bacon,,,542562,571.20758736316,536.18215536621,
Men Senior Open Cat 5,22,145570,Mike,Heinze,Jessup Auto Plaza p/b P.S. Cyclery,,526015,531.57,542.44265480119,
Men Senior Open Cat 5,23,147796,Issac,Vasquez,,,545235,587.79,548.70315423617,
Men Senior Open Cat 5,24,133810,Jason,Gilbert,Swami's Cycling Club,,511279,551.05,554.96365367114,
Men Senior Open Cat 5,25,145571,Coit,Monell,Southern California Velo,,523374,500.89,561.22415310612,
Men Senior Open Cat 5,26,154181,Avry,Howes,Go Fast - Incycle,,528404,510.75,567.4846525411,
Men Senior Open Cat 5,27,159693,John,Paul cenidoza,Padyak Racing Team,,551045,518.39231299252,573.74515197608,
Men Senior Open Cat 5,28,159217,Joseph,Villaluz,Padyak Racing Team,,549498,566.61960793247,580.00565141105,
Men Senior Open Cat 5,29,159387,Melissa,Haley,Go Fast - Incycle,,549489,563.67,586.26615084603,
Men Senior Open Cat 5,30,145041,Adam,Nunez,GBS Racing,,524403,589.75,592.52665028101,
