Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Elite,35,182514,Aunika,Kemp,Avout Cycling,00:14:39,584531,250,283.33333333333,
Women Elite,36,167277,Zoe,Eckman,Dirt Camp Racing,00:14:51,552965,250,285.41666666667,
Women Elite,DNF,267607,Ophelie,Grandmont,,DNF,,250,289.58333333333,
Women Junior 15-16 Cat 1,1,191672,Kira,Mullins,Bear National Team,00:17:22,555524,400,340,
Women Junior 15-16 Cat 1,2,169679,Alyssa,White,Bear National Team,00:17:22,534023,400,343.52941176471,
Women Junior 15-16 Cat 1,3,241616,Brynnlie,Aagard,Bear National Team,00:17:25,639571,400,347.05882352941,
Women Junior 15-16 Cat 1,4,208513,Zanna,Logar,Miller School of Albemarle,00:17:28,578103,400,350.58823529412,
Women Junior 15-16 Cat 1,5,212835,Elisabeth,Knight,Spry Cycles DRT,00:17:33,610650,400,354.11764705882,
Women Junior 15-16 Cat 1,6,246208,Scout,Wellmeier,Redwood High School,00:17:36,619904,400,357.64705882353,
Women Junior 15-16 Cat 1,7,235860,Avery,Roberts,Buffalo Devo,00:18:02,626619,400,361.17647058824,
Women Junior 15-16 Cat 1,8,208469,Raina,Logar,Miller School of Albemarle,00:18:03,578102,400,364.70588235294,
Women Junior 15-16 Cat 1,9,176997,Landrie,Mclain,Oz Development,00:18:05,544867,400,368.23529411765,
Women Junior 15-16 Cat 1,10,174728,Besch,Mertins,Buffalo Devo,00:18:14,574047,400,371.76470588235,
Women Junior 15-16 Cat 1,11,218369,Ella,Kearney,Groove Dirt Devo,00:18:19,552716,400,375.29411764706,
Women Junior 15-16 Cat 1,12,212471,Lyllie,Sonnemann,Englewood Racing Team,00:18:22,492538,400,378.82352941176,
Women Junior 15-16 Cat 1,13,212711,Sage,Hummon,WE Development,00:18:32,516883,400,382.35294117647,
Women Junior 15-16 Cat 1,14,240474,Mary,Mclarnon,Waite Endurance,00:18:46,618741,400,385.88235294118,
Women Junior 15-16 Cat 1,15,198205,Isabella,Cardozo,FreeFly Endurance Coaching,00:18:51,598914,400,389.41176470588,
Women Junior 15-16 Cat 1,16,209940,Emma,Caudell,Gravity Academy,00:19:05,605119,400,392.94117647059,
Women Junior 15-16 Cat 1,17,207687,Hailey,Nelson,Cadence Devo,00:19:05,592386,400,396.47058823529,
Women Junior 15-16 Cat 1,18,181041,Bridget,Wilson,KMS Cycling - Killington Mountain School,00:19:11,563844,400,400,
Women Junior 15-16 Cat 1,19,243390,Kennedy,Zimmerman,Spry Cycles DRT,00:19:14,641760,400,403.52941176471,
Women Junior 15-16 Cat 1,20,212832,Payette,Spanenberg,WE endurance,00:19:21,612979,400,407.05882352941,
Women Junior 15-16 Cat 1,21,202421,Bridget,Ciambotti,Miller School of Albemarle,00:19:26,528834,400,410.58823529412,
Women Junior 15-16 Cat 1,22,207612,Elle,Warren,USA Cycling Development MTB Team,00:19:26,591314,400,414.11764705882,
Women Junior 15-16 Cat 1,23,241383,Anna,Rhodes,USA Cycling Development MTB Team,00:19:26,637802,400,417.64705882353,
Women Junior 15-16 Cat 1,24,253490,Eva,Minotto,Steamboat Springs Winter Sports Club,00:19:27,631441,400,421.17647058824,
Women Junior 15-16 Cat 1,25,212206,Nicole,Clamann,First Flight Devo,00:19:34,541488,400,424.70588235294,
Women Junior 15-16 Cat 1,26,174729,Hattie,Mertins,Buffalo Devo,00:19:36,574048,400,428.23529411765,
Women Junior 15-16 Cat 1,27,209042,Charlotte,Rosinski,ATHLETIC MENTORS,00:19:52,604009,400,431.76470588235,
Women Junior 15-16 Cat 1,28,241618,Addisyn,Lundberg,Accel Cycling,00:20:27,555214,400,435.29411764706,
Women Junior 15-16 Cat 1,29,212167,Layla,Hagelin,National Center for Youth Development,00:20:38,608424,400,438.82352941176,
Women Junior 15-16 Cat 1,30,203431,Anna,Olesen,Chain Reaction Cyclery,00:20:42,414986,400,442.35294117647,
Women Junior 15-16 Cat 1,31,209941,Ava,Upchurch,Gravity Academy,00:20:52,605155,400,445.88235294118,
Women Junior 15-16 Cat 1,32,212714,Calla,Beykirch,USA Cycling Development MTB Team,00:21:14,603595,400,449.41176470588,
Women Junior 15-16 Cat 1,33,242819,Courtney,Weber,Donkey Label Racing,00:21:41,638248,400,452.94117647059,
Women Junior 15-16 Cat 1,34,287009,Dayna,Lee vega mu,MTB ECEDAO,00:21:58,,400,456.47058823529,
Women Junior 15-16 Cat 1,DNF,209616,Harper,Moore,Jackalope Cycling,DNF,594262,400,463.52941176471,
Women Junior 17-18 Cat 1,1,195524,Vida,Lopez de san roman,Bear National Team,00:17:06,503997,400,340,
Women Junior 17-18 Cat 1,2,212763,Andie,Aagard,Bear National Team,00:17:06,612709,400,343,
Women Junior 17-18 Cat 1,3,181419,Kellie,Harrington,Bear National team,00:17:29,615335,400,346,
Women Junior 17-18 Cat 1,4,154222,Madeline,Fisher,WE Development,00:17:30,486168,400,349,
Women Junior 17-18 Cat 1,5,264741,Marin,Lowe,Stimulus Orbea,00:17:31,,400,352,
Women Junior 17-18 Cat 1,6,161815,Kaya,Musgrave,Bear National Team,00:17:40,391117,400,355,
Women Junior 17-18 Cat 1,7,208003,Ellie,Krafft,Pivot Cycles,00:17:44,570595,400,358,
Women Junior 17-18 Cat 1,8,194881,Alice,Hoskins,Miller School of Albemarle,00:18:20,529516,400,361,
Women Junior 17-18 Cat 1,9,222101,Ava,Larson,Spry Cycles DRT,00:18:23,641764,400,364,
Women Junior 17-18 Cat 1,10,215007,Elin,Hartmann,National Center for Youth Development,00:18:27,613309,400,367,
Women Junior 17-18 Cat 1,11,217677,Haydn,Hludzinski,Boulder Junior Cycling,00:18:29,415301,400,370,
Women Junior 17-18 Cat 1,12,222146,Lucy,Hillstrom,Spry Cycles DRT,00:18:36,634129,400,373,
Women Junior 17-18 Cat 1,13,259960,Hayley,Ballard,Bear National Team,00:18:37,624852,400,376,
Women Junior 17-18 Cat 1,14,254720,Izzy,Landry,USA Cycling Development MTB Team,00:18:37,623960,400,379,
Women Junior 17-18 Cat 1,15,153842,Jorja,Bond,Boulder Junior Cycling,00:18:38,488116,400,382,
Women Junior 17-18 Cat 1,16,238946,Rylie,Cahill,Boulder Junior Cycling,00:18:44,540889,400,385,
Women Junior 17-18 Cat 1,17,249434,Mia,De martin,Velo Pays-d,00:18:52,,400,388,
Women Junior 17-18 Cat 1,18,208219,Abigail,Walker,The Gravity Academy,00:18:53,573419,400,391,
Women Junior 17-18 Cat 1,19,219960,Ashlee,Hogge,We Development,00:18:56,627756,400,394,
Women Junior 17-18 Cat 1,20,268560,Anabelle,Drouin,Sigma Assurance / Qubec Team,00:18:56,,400,397,
Women Junior 17-18 Cat 1,21,212502,Chloe,Lutgring,USA Cycling Development MTB Team,00:19:03,593737,400,400,
Women Junior 17-18 Cat 1,22,209727,Elizabeth,Defauw,Bissell ABG,00:19:15,637857,400,403,
Women Junior 17-18 Cat 1,23,214278,Maggie,Reid,Avout Racing,00:19:17,611984,400,406,
Women Junior 17-18 Cat 1,24,198208,Alexandra,Cardozo,FreeFly Endurance Coaching,00:19:19,584965,400,409,
Women Junior 17-18 Cat 1,25,240398,Mathilde,Roldan,Charge BC XC Racing,00:19:25,,400,412,
Women Junior 17-18 Cat 1,26,268565,Samuelle,Courcelles,,00:19:29,,400,415,
Women Junior 17-18 Cat 1,27,194194,Bea,Galbreath,Dirt Camp Racing,00:19:33,609038,400,418,
Women Junior 17-18 Cat 1,28,257384,Emily,Stapleton,Centre County Crows,00:19:36,645942,400,421,
Women Junior 17-18 Cat 1,29,215009,Caroline,Haag,NCYD p/b Donkey Label Racing,00:19:54,615255,400,424,
Women Junior 17-18 Cat 1,30,212768,Halle,Britton,Accel Cycling,00:19:56,613447,400,427,
Women Junior 17-18 Cat 1,31,212334,Kaya,Toler,Pete's Bike Shop,00:19:59,608435,400,430,
Women Junior 17-18 Cat 1,32,217493,Megan,Eakin,Gravity Academy,00:20:01,613948,400,433,
Women Junior 17-18 Cat 1,33,207212,Meira,Kalbas,ASU Development Team,00:20:04,574883,400,436,
Women Junior 17-18 Cat 1,34,241366,Alaina,Smith,Ciclismo,00:20:04,634566,400,439,
Women Junior 17-18 Cat 1,35,197714,Avery,Strother,Dirt Camp Racing,00:20:07,614521,400,442,
Women Junior 17-18 Cat 1,36,240399,Raegan,Agrimson,USA Cycling Development MTB Team,00:20:12,621541,400,445,
Women Junior 17-18 Cat 1,37,240406,Mackenzie,Haynes,Avout Racing,00:20:28,627723,400,448,
Women Junior 17-18 Cat 1,38,192515,Brianna,Majure,Motor Mile Racing/ JuniorTeam,00:20:29,602920,400,451,
Women Junior 17-18 Cat 1,39,165566,Isabella,Donnelly,Dirt Camp Racing,00:21:09,558992,400,454,
Women Junior 17-18 Cat 1,40,259961,Kaitlyn,Mezo,Dirt Camp Racing,00:23:07,641812,400,457,
Women Juniors 11-14,1,287012,Alexa,Haviland,Durham Shredders,00:13:32,,600,510,
Women Juniors 11-14,2,214237,Laura,Carlin,Avout Racing,00:13:50,595078,600,521.25,
Women Juniors 11-14,3,214239,Siri,Krum,Avout Racing,00:14:00,602387,600,532.5,
Women Juniors 11-14,4,287013,Clare,Hauber,Durham Shredders,00:14:09,,600,543.75,
Women Juniors 11-14,5,253488,Sage,Beetge,Avout Racing,00:14:22,650773,600,555,
Women Juniors 11-14,6,211172,Reese,Walker,Bulldog Development Team,00:14:30,604027,600,566.25,
Women Juniors 11-14,7,274068,Delia,Worley,,00:14:38,652417,600,577.5,
Women Juniors 11-14,8,240466,Nicole,Haviland,Durham Shredders,00:14:49,,600,588.75,
Women Juniors 11-14,9,287014,Daryana,Lee vega mu,MTB ECEDAO,00:14:50,,600,600,
Women Juniors 11-14,10,249379,Claire,Mackinnon,Hardwood Next Wave,00:15:17,,600,611.25,
Women Juniors 11-14,11,231100,Makaela,Rogers,Buffalo Devo,00:15:58,617259,600,622.5,
Women Juniors 11-14,12,208468,Ava,White,Finkraft Cycling,00:16:00,590665,600,633.75,
Women Juniors 11-14,13,204362,Ali,Agnew,Englewood Cycling Team,00:16:09,581563,600,645,
Women Juniors 11-14,14,254691,Harlee,Graff,Corona Composite,00:16:18,652480,600,656.25,
Women Juniors 11-14,15,231099,Alaura,Rogers,Buffalo Devo,00:16:18,617257,600,667.5,
Women Juniors 11-14,16,240467,Bella,Fish,Bike School Bentonville,00:16:52,640331,600,678.75,
Women Juniors 11-14,17,287015,Noriannez,Mercado,Mtb Ecedao,00:17:15,,600,690,
Women Juniors 11-14,DNF,252027,Ryann,Slechta,Cadence Devo,DNF,616125,600,712.5,
