Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Freshman Boys,36,226766,Lucas,Guerra,Patriots MTB Team,,,500,489.4342952133,
Freshman Boys,37,209273,Ethan,Maccaughelty,Red Mountain Comp,,,524.08011292313,492.95619680887,
Freshman Boys,38,226782,Houston,Peace,Spain Park HS,,,500,496.47809840443,
Freshman Boys,39,226775,Elliot,Deuel,Hoover Bucs,,,500,500,
Freshman Boys,40,226787,Carter,Gjesvold,James Clemens HS,,,500,503.52190159557,
Freshman Boys,41,226781,Charlie,Clements,Spain Park HS,,,500,507.04380319113,
Freshman Boys,42,226770,Ben,Camp,Mountain Brook HS,,159905,500,510.5657047867,
Freshman Boys,43,226791,Kade,Crowson,Chelsea High School,,,500,514.08760638227,
Freshman Boys,44,226931,Dylan,Lingo,James Clemens HS,,,500,517.60950797783,
Freshman Boys,45,226772,Howard,Tidwell,Randolph High School,,,500,521.1314095734,
Freshman Boys,46,226785,Dalton,Lovinggood,Northridge HS,,,500,524.65331116896,
Freshman Boys,47,208570,Benjamin,Walker,James Clemens HS,,,518.26423412487,528.17521276453,
Freshman Boys,48,226793,Jacob,Gomez,Tuscaloosa Area Comp,,,500,531.6971143601,
Freshman Boys,49,210683,Noah,Johnson,Chelsea High School,,,516.72440894286,535.21901595566,
Freshman Boys,50,226800,Elliot,Massey,Pelham HS,,,500,538.74091755123,
Freshman Boys,51,226788,Garrett,Zinsmeister,Vestavia HS,,,500,542.2628191468,
Freshman Boys,52,207495,Ethan,Brinkley,James Clemens HS,,,545.31005448132,545.78472074236,
Freshman Boys,53,51344,William,Robinson,Mountain Brook HS,,,500,549.30662233793,
Freshman Boys,54,226802,Brock,Armstrong,Gulf Coast Comp,,,500,552.82852393349,
Freshman Boys,55,226808,Kieffer,Peltack,Buckhorn HS,,,500,556.35042552906,
Freshman Boys,56,226799,Ethan,Bickerstaff,Hewitt Trussville HS,,,500,559.87232712463,
Freshman Boys,57,226796,Trent,Brooks,Oxford HS,,,500,563.39422872019,
Freshman Boys,58,226786,Cruce,Carroll,Huntsville HS,,,500,566.91613031576,
Freshman Boys,59,226783,Hartley,Richardson,Northridge HS,,,500,570.43803191133,
Freshman Boys,60,226795,Lawson,Estes,Northridge HS,,,500,573.95993350689,
Freshman Boys,61,17297,Ryan,Ramos,Grissom High School,,139348,500,577.48183510246,
Freshman Boys,62,226798,Seth,Ross,Pelham HS,,,500,581.00373669802,
Freshman Boys,63,226794,Kaiden,Speer,Vestavia HS,,,500,584.52563829359,
Freshman Boys,64,226790,Tate,Belew,Spain Park HS,,,500,588.04753988916,
Freshman Boys,65,6083,Christopher,Clark,NW Alabama,,,500,591.56944148472,
Freshman Boys,66,226780,Kernon,Cooper,Thompson High School,,,500,595.09134308029,
Freshman Boys,67,226932,Tucker,Rudick,Hewitt Trussville HS,,,500,598.61324467586,
Freshman Boys,68,226805,Aiden,Mcdaniel,Northridge HS,,,500,602.13514627142,
Freshman Boys,69,226803,Andrew,Mingle,Northridge HS,,,500,605.65704786699,
Freshman Boys,70,226806,Mark,Dukes,Hewitt Trussville HS,,,500,609.17894946256,
Freshman Boys,71,226797,Christian,Cargile,Buckhorn HS,,,500,612.70085105812,
Freshman Boys,72,226933,Michael,Darzi,Randolph High School,,,500,616.22275265369,
Freshman Boys,73,210887,Cade,Garcia,Madison Academy,,,500,619.74465424925,
Freshman Boys,74,226778,Braxton,Lovelady,Cheaha Composite,,,500,623.26655584482,
Freshman Boys,75,80007,Nathaniel,Miller,Mississippi,,,500,626.78845744039,
Freshman Boys,76,226789,Kaylor,Cockrell,Tuscaloosa Area Comp,,,500,630.31035903595,
Freshman Boys,DNF,207498,Law,Carbonie,Chelsea High School,,603178,541.71178310028,637.35416222709,
Freshman Boys,DNF,226807,Terry,Whitley,Southeast Composite,,,500,637.35416222709,
Freshman Boys,DNF,226804,Ian,Beck,Grissom High School,,,500,637.35416222709,
Freshman Boys,DNF,212180,Chad,Brown,Gulf Coast Comp,,,500,637.35416222709,
Freshman Boys,DNF,210088,Cooper,Gant,Mississippi,,,666.1857176132,637.35416222709,
Freshman Girls,1,194882,Gabrielle,Roberson,Red Mountain Comp,,561767,576.94481218402,531.80103011881,
Freshman Girls,2,207488,Claire,Spooner,Vestavia HS,,,536.25,544.93424899449,
Freshman Girls,3,197712,Kayla,Liles,Emerald Coast Comp,,554905,650,558.06746787018,
Freshman Girls,4,197989,Emma,Brownbridge,Hoover Bucs,,,650,571.20068674587,
Freshman Girls,5,132539,Ellen,Davis,Red Mountain Comp,,,650,584.33390562156,
Freshman Girls,6,197714,Avery,Strother,Emerald Coast Comp,,614521,798.92855643269,597.46712449725,
Freshman Girls,7,206260,Ryleigh,Godwin,Independent,,568924,600,610.60034337294,
Freshman Girls,8,210631,Alyssa,Fagan,Cheaha Composite,,,537.22222222222,623.73356224862,
Freshman Girls,9,197937,Cecily,Burns,James Clemens HS,,608552,628.30468992348,636.86678112431,
Freshman Girls,10,226811,Mary,Ann dukes,Hewitt Trussville HS,,,650,650,
Freshman Girls,11,226812,Shazie,Bryant,Hewitt Trussville HS,,,650,663.13321887569,
Freshman Girls,12,226810,Sarah,Mccallister,Oak Mountain HS,,,650,676.26643775138,
Freshman Girls,13,209945,Elise,Roche,Huntsville HS,,,655.41666666667,689.39965662706,
Freshman Girls,14,226819,Jacky,Horschel,Auburn HS,,,650,702.53287550275,
Freshman Girls,15,212099,Julieanne,Newman,Chelsea High School,,,735.84765503826,715.66609437844,
Freshman Girls,16,226815,Brianna,Richardson,Buckhorn HS,,,650,728.79931325413,
Freshman Girls,17,226817,Laurel,Anderson,Spain Park HS,,,650,741.93253212982,
Freshman Girls,18,226816,Kennedy,Leggett,Buckhorn HS,,,650,755.06575100551,
JV Boys,1,212091,Jacob,Handy,Grissom High School,,608551,450,371.35484205297,
JV Boys,2,43897,Tyler,Thompson,Hoover Bucs,,,449.80211409115,374.26762568064,
JV Boys,3,178606,K.b.,Benkwith,Donoho HS,,,410.86203433109,377.1804093083,
JV Boys,4,210304,Jax,Phelps,Helena High School,,,332.5,380.09319293597,
JV Boys,5,226822,Dominic,Anderson,Hewitt Trussville HS,,,450,383.00597656364,
JV Boys,6,226821,Samuel,Wenning,Hoover Bucs,,,450,385.91876019131,
JV Boys,7,208568,Eric,Mckinney,Patriots MTB Team,,,414.81330540523,388.83154381898,
JV Boys,8,209269,Benjamin,Spooner,Vestavia HS,,600543,425.30662902562,391.74432744664,
JV Boys,9,226833,Drew,Arnold,Auburn HS,,439462,450,394.65711107431,
JV Boys,10,226825,Jacob,Harrington,Oak Mountain HS,,,450,397.56989470198,
JV Boys,11,226851,Cavan,Lea,Auburn HS,,,450,400.48267832965,
JV Boys,12,226824,Dustin,Cain,Pelham HS,,,450,403.39546195731,
JV Boys,13,210364,Cooper,Gunter,Huntsville HS,,,420.02793370937,406.30824558498,
JV Boys,14,226823,William,Bryant,Hewitt Trussville HS,,,450,409.22102921265,
JV Boys,15,198022,Caleb,Jarrard,Red Mountain Comp,,,400.5714071258,412.13381284032,
JV Boys,16,207549,Justin,Jenkins,James Clemens HS,,591516,438.57860180831,415.04659646799,
JV Boys,17,210305,Suman,Uswatte,Hoover Bucs,,,340.375,417.95938009565,
JV Boys,18,194774,Ethan,Hagan,Oxford HS,,534820,450,420.87216372332,
JV Boys,19,156187,Riley,Champion,Northridge HS,,520777,450,423.78494735099,
JV Boys,20,195027,Joshua,Engram,Auburn HS,,534161,450,426.69773097866,
JV Boys,21,226935,Daniel,Hinds,Spain Park HS,,,450,429.61051460633,
JV Boys,22,9069,Joseph,Kelly,Patriots MTB Team,,,450,432.52329823399,
JV Boys,23,226829,Matthew,Barnett,Jacksonville HS,,,450,435.43608186166,
JV Boys,24,226835,Trey,Smith,Tuscaloosa Area Comp,,,450,438.34886548933,
JV Boys,25,226820,Eric,Mcdanal,Tuscaloosa Area Comp,,,450,441.261649117,
JV Boys,26,226831,Alejandro,Sierra,Pelham HS,,,450,444.17443274466,
JV Boys,27,226827,Jett,Thomas,Chelsea High School,,,450,447.08721637233,
JV Boys,28,226850,Owen,Yoder,Thompson High School,,,450,450,
JV Boys,29,226828,Evan,Denenberg,Oak Mountain HS,,,450,452.91278362767,
JV Boys,30,226830,Andrew,Mccallister,Oak Mountain HS,,,450,455.82556725534,
JV Boys,31,208574,Lucas,Moebes,Trailblazers Comp,,,483.4724480242,458.738350883,
JV Boys,32,226841,Eli,Carruthers,East MS Composite,,,450,461.65113451067,
JV Boys,33,226826,Thomas,Freeman,Trailblazers Comp,,,450,464.56391813834,
JV Boys,34,197950,Conrad,Burns,James Clemens HS,,,411.3534225091,467.47670176601,
JV Boys,35,226834,Nicholas,Colvert,Oak Mountain HS,,,450,470.38948539367,
JV Boys,36,226836,Stephen,Deuel,Hoover Bucs,,,450,473.30226902134,
JV Boys,37,226837,Forrest,Hilton,Hoover Bucs,,,450,476.21505264901,
JV Boys,38,218068,Russell,House,Spain Park HS,,585588,420.21422137739,479.12783627668,
JV Boys,39,226838,Malen,Stodghill,Hewitt Trussville HS,,,450,482.04061990435,
JV Boys,40,226843,Matthew,Hosmer,Pelham HS,,,450,484.95340353201,
JV Boys,41,207505,Caleb,New,Huntsville HS,,,447.46829008299,487.86618715968,
JV Boys,42,226840,Duncan,Selle,Spain Park HS,,,450,490.77897078735,
JV Boys,43,186521,Antonio,Garcia,Jacksonville HS,,,450,493.69175441502,
JV Boys,44,212084,Payne,Deloach,Thompson High School,,,450,496.60453804269,
JV Boys,45,226845,Tristan,Carisch,Chelsea High School,,,450,499.51732167035,
JV Boys,46,226844,Andrew,Maharaj,Buckhorn HS,,,450,502.43010529802,
JV Boys,47,197674,Owen,Duke,Gulf Coast Comp,,,450,505.34288892569,
JV Boys,48,123523,Jack,French,Northridge HS,,,450,508.25567255336,
JV Boys,49,119887,Parker,Smith,Oxford HS,,,450,511.16845618102,
JV Boys,50,226832,Edwin,Bolton,Vestavia HS,,,450,514.08123980869,
JV Boys,51,226846,Christian,Barnett,Jacksonville HS,,,450,516.99402343636,
JV Boys,52,148702,Sam,Anderson,Auburn HS,,,466.28759625374,519.90680706403,
JV Boys,53,226942,Maxwell,Richey,Auburn HS,,,450,522.8195906917,
JV Boys,54,226842,Jack,Gjesvold,James Clemens HS,,,450,525.73237431936,
JV Boys,55,226943,Cole,Higginbotham,Pelham HS,,,450,528.64515794703,
JV Boys,DNF,226848,Kyler,Fields,Ben Russell HS,,,450,534.47072520237,
JV Girls,1,197991,Abigail,Marshall,Red Mountain Comp,,593439,508.44005126792,508.44005126792,
JV Girls,2,226852,Emily,Arnold,Auburn HS,,,600,541.68801025358,
JV Girls,3,226853,Caroline,Pendergrass,Fort Payne MTB Team,,,600,570.84400512679,
JV Girls,4,210286,Emma,Vachon,Grissom High School,,,600,600,
JV Girls,5,226854,Alexandra,Stofer,Grissom High School,,,600,629.15599487321,
JV Girls,6,226855,Gracie,Wall,Spain Park HS,,,600,658.31198974642,
JV Girls,7,226856,Kathryn,Fabian,Oak Mountain HS,,,600,687.46798461962,
Sophomore Boys,1,226858,Charles,Buzzetta,Huntsville HS,,,450,375.0526709661,
Sophomore Boys,2,175726,Connor,Creighton,Helena High School,,559635,423.71530929212,378.62159139629,
Sophomore Boys,3,210342,Jase,Leamon,Hewitt Trussville HS,,,492.30792408521,382.19051182647,
Sophomore Boys,4,210276,Trip,Colley,Lee County Comp,,,410.74138080852,385.75943225666,
Sophomore Boys,5,204573,Charles,Scroggins,Chelsea High School,,542944,450,389.32835268684,
Sophomore Boys,6,178608,Kaleb,Wyatt,Cheaha Composite,,579982,672.33765688461,392.89727311703,
Sophomore Boys,7,226871,Luke,Armstrong,Hewitt Trussville HS,,,450,396.46619354721,
Sophomore Boys,8,226860,Zach,Willenbrock,Hoover Bucs,,,450,400.0351139774,
Sophomore Boys,9,226861,James,Lovin,Hewitt Trussville HS,,21680,450,403.60403440759,
Sophomore Boys,10,226859,Cameron,Crow,Hewitt Trussville HS,,,450,407.17295483777,
Sophomore Boys,11,226863,Rollins,Waltchack,Vestavia HS,,,450,410.74187526796,
Sophomore Boys,12,226294,Chris,Greene,Hewitt Trussville HS,,,450,414.31079569814,
Sophomore Boys,13,226862,Josh,Willenbrock,Hoover Bucs,,,450,417.87971612833,
Sophomore Boys,14,218063,Dylan,Dunn,Oak Mountain HS,,,563.83117155769,421.44863655851,
Sophomore Boys,15,226866,Bruce,Gale,Grissom High School,,,450,425.0175569887,
Sophomore Boys,16,212082,Chase,Whitworth,Thompson High School,,609129,450,428.58647741889,
Sophomore Boys,17,183750,Jacob,Martin,Lee County Comp,,,423.00184550931,432.15539784907,
Sophomore Boys,18,226880,Nathan,Gentle,Mountain Brook HS,,,450,435.72431827926,
Sophomore Boys,19,198033,Ryan,Tofil,Vestavia HS,,578596,690.42207110577,439.29323870944,
Sophomore Boys,20,195052,Jackson,Johns,Hewitt Trussville HS,,,507.79436269233,442.86215913963,
Sophomore Boys,21,226864,Nolan,Posey,Hewitt Trussville HS,,,450,446.43107956981,
Sophomore Boys,22,18687,Christian,Smith,Southeast Composite,,,450,450,
Sophomore Boys,23,226945,Luke,Emerson,Helena High School,,,450,453.56892043019,
Sophomore Boys,24,226865,Gabriel,Smith,Southeast Composite,,33134,450,457.13784086037,
Sophomore Boys,25,149454,Will,Phillips,Hewitt Trussville HS,,,450,460.70676129056,
Sophomore Boys,26,226868,Dylan,Hurley,Grissom High School,,,450,464.27568172074,
Sophomore Boys,27,206184,Will,Brackin,NW Alabama,,568092,495.75960302927,467.84460215093,
Sophomore Boys,28,199252,Ashton,Coffman,Buckhorn HS,,554494,450,471.41352258111,
Sophomore Boys,29,101438,Jay,Robinson,Mountain Brook HS,,,450,474.9824430113,
Sophomore Boys,30,226867,Tanner,Graham,Spain Park HS,,,450,478.55136344149,
Sophomore Boys,31,226874,Aiden,King,Hoover Bucs,,,450,482.12028387167,
Sophomore Boys,32,218064,Kell,Littlefield,Hewitt Trussville HS,,,593.36941545252,485.68920430186,
Sophomore Boys,33,226870,Nstor,Martin,Gulf Coast Comp,,,450,489.25812473204,
Sophomore Boys,34,198132,Charlie,Saunders,Vestavia HS,,462121,450,492.82704516223,
Sophomore Boys,35,226872,Akhil,Boddupalli,Hoover Bucs,,,450,496.39596559241,
Sophomore Boys,36,226876,Caedan,Patten,Donoho HS,,,450,499.9648860226,
Sophomore Boys,37,226869,Jase,Tabor,Spain Park HS,,,450,503.53380645279,
Sophomore Boys,38,226873,Jack,Combs,Pelham HS,,,450,507.10272688297,
Sophomore Boys,39,226875,Ej,Sivel,Oak Mountain HS,,,450,510.67164731316,
Sophomore Boys,40,226878,Drew,Prady,Chelsea High School,,,450,514.24056774334,
Sophomore Boys,41,226877,Jon,Edward gidley,Vestavia HS,,,450,517.80948817353,
Sophomore Boys,42,226881,Tyler,Fulton,Grissom High School,,,450,521.37840860371,
Sophomore Boys,43,226879,Elisha,Burdett,Cheaha Composite,,,450,524.9473290339,
Sophomore Girls,1,197988,Kelcie,Comisac,Jacksonville HS,,,600,510,
Sophomore Girls,2,226882,Ella,Mccleary,Trailblazers Comp,,,600,528,
Sophomore Girls,3,209305,Danielle,Sumner,Pelham HS,,,600,546,
Sophomore Girls,4,218085,Zoe,Lee,Jacksonville HS,,,600,564,
Sophomore Girls,5,210285,Katie,Chimento,Pelham HS,,,600,582,
Sophomore Girls,6,226886,Mallory,Stevens,Oak Mountain HS,,,600,600,
Sophomore Girls,7,226885,Savannah,Fulcher,Hewitt Trussville HS,,,600,618,
Sophomore Girls,8,226883,Lucy,Sinclair,Randolph High School,,,600,636,
Sophomore Girls,9,226887,Addison,Hudnall,Northridge HS,,,600,654,
Sophomore Girls,10,192030,Lauren,Walker,Thompson High School,,600255,600,672,
Sophomore Girls,11,226888,Lucy,French,Northridge HS,,,600,690,
Varsity Boys,1,218049,Sam,Lovin,Hewitt Trussville HS,,533958,327.83955512901,327.83955512901,
Varsity Boys,2,207357,Noah,Warren,Red Mountain Comp,,572667,402.28883177763,362.6901028911,
Varsity Boys,3,209932,Jacob,Roper,Hewitt Trussville HS,,603896,468.80928520805,368.90841907592,
Varsity Boys,4,209974,Grayson,Davis,Hewitt Trussville HS,,,510.80385768209,375.12673526073,
Varsity Boys,5,195025,Cayden,Nelson,Cheaha Composite,,,387.03760080121,381.34505144555,
Varsity Boys,6,226889,Walker,Ben,Oak Mountain HS,,,400,387.56336763037,
Varsity Boys,7,198023,Sam,Calvert,Oak Mountain HS,,572935,379.46176049415,393.78168381518,
Varsity Boys,8,197672,Koal,Liles,Emerald Coast Comp,,496807,400,400,
Varsity Boys,9,132953,Michael,Davis,Hewitt Trussville HS,,,425.31408286743,406.21831618482,
Varsity Boys,10,226890,Benjamin,Timm,Auburn HS,,,400,412.43663236963,
Varsity Boys,11,197670,Zachary,Haataja,Gulf Coast Comp,,529605,380.22036383892,418.65494855445,
Varsity Boys,12,207353,David,Knott,Mountain Brook HS,,573231,400,424.87326473927,
Varsity Boys,13,197963,Tanner,Roden,Cheaha Composite,,533219,400,431.09158092408,
Varsity Boys,14,208567,Sergey,Klochkov,Hoover Bucs,,,337.54315970265,437.3098971089,
Varsity Boys,15,226891,Zac,Williams,Hewitt Trussville HS,,480007,400,443.52821329372,
Varsity Boys,DNF,205028,John,Arnold,Auburn HS,,519519,369.28287031135,455.96484566335,
Varsity Girls,1,208588,Katie,Prowell,Auburn HS,,603237,500,444.08193485311,
Varsity Girls,2,198126,Olivia,Hyde,Hoover Bucs,,581562,480.27311617704,462.72128990207,
Varsity Girls,3,207356,Walden,Knott,Mountain Brook HS,,,500,481.36064495104,
Varsity Girls,4,208587,Lauren,Moon,Thompson High School,,599951,483.33333333333,500,
Varsity Girls,5,208331,Emma,Obermaier,Donoho HS,,616955,435.19225908127,518.63935504896,
Varsity Girls,6,226892,Jade,Bustos,Gulf Coast Comp,,,500,537.27871009793,
Varsity Girls,7,226893,Lauren,Hammett,Thompson High School,,,500,555.91806514689,
