First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Greenwald,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,48,90,420.84714548893,
Ben,Weatherly,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,77,90,512.61203711754,
Sydney,Patton,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,166,90,521.7885262804,
Claire,Coddington,Driveway Series,2021-04-29,Women Open,4,18,405,
Sydney,Patton,Driveway Series,2021-04-29,Women Open,9,18,442.5,
Samantha,Wipff,Driveway Series,2021-04-29,Women Open,14,18,480,
Ben,Weatherly,Driveway Series,2021-04-29,Men Cat 3/4,12,25,355.25,
Nicolas,Fuentes,Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,79,48,233.33333333333,
Ben,Weatherly,Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,86,48,233.33333333333,
Claire,Coddington,Driveway Series,2021-04-22,Women Open,4,25,402.01171875,
Samantha,Wipff,Driveway Series,2021-04-22,Women Open,10,25,441.03515625,
Emily,Slack,Driveway Series,2021-04-22,Women Open,11,25,447.5390625,
Sydney,Patton,Driveway Series,2021-04-22,Women Open,21,25,486.5625,
Kanten,Nichols,Driveway Series,2021-04-22,Men Cat 3/4,7,50,316.1,
Nicolas,Fuentes,Driveway Series,2021-04-22,Men Cat 3/4,17,50,347.1,
Ben,Weatherly,Driveway Series,2021-04-22,Men Cat 3/4,23,50,362.6,
Nicolas,Fuentes,Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,30,77,192.5,
Kanten,Nichols,Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,65,77,226.47058823529,
Ben,Weatherly,Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,76,77,231.76470588235,
Monica,Merced,TRP Grand Prix,2020-03-14,Women 1/2/3,1,6,462.777,
Natalie,Caballero,TRP Grand Prix,2020-03-14,Women 1/2/3,5,6,549.05433333333,
Monica,Merced,Oakfire Criterium,2020-03-7,Women 1/2/3,5,10,472.47573333333,
Samantha,Wipff,Oakfire Criterium,2020-03-7,Women 1/2/3,7,10,507.18426666667,
Ben,Weatherly,Oakfire Criterium,2020-03-7,Men 3/4,12,17,476.8964375,
Ben,Weatherly,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 3/4,20,41,450.83486111111,
Nicolas,Fuentes,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 3/4,36,41,534.06405555556,
Monica,Merced,Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 1/2/3,6,28,423.94531770833,
Samantha,Wipff,Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 1/2/3,13,28,500.57639583333,
Natalie,Caballero,Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 1/2/3,14,28,511.52369270833,
Cinthia,Pedraza,Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 1/2/3,54,28,622.21302777778,
Nicolas,Fuentes,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,23,80,467.53480405405,
Ben,Weatherly,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,61,80,467.53480405405,
Monica,Merced,Pace Bend Weekend 2020 - Saturday,2020-02-22,Women Cat 1/2/3,9,27,483.91447115385,
Samantha,Wipff,Pace Bend Weekend 2020 - Saturday,2020-02-22,Women Cat 1/2/3,17,27,578.82077564103,
Natalie,Caballero,Pace Bend Weekend 2020 - Saturday,2020-02-22,Women Cat 1/2/3,22,27,578.82077564103,
Cinthia,Pedraza,Pace Bend Weekend 2020 - Saturday,2020-02-22,Women Cat 1/2/3,26,27,645.51169230769,
Monica,Merced,Tour de Fayetteville,2019-09-7,Women P/1/2/3,3,15,444.08321428571,
Natalie,Caballero,Tour de Fayetteville,2019-09-7,Women P/1/2/3,7,15,528.67664285714,
Nicolas,Fuentes,Tour de Fayetteville,2019-09-7,Men Cat 3,12,39,396.84677083333,
Justin,Evans,Tour de Fayetteville,2019-09-7,Men Cat 3,15,39,410.33670833333,
Samantha,Wipff,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,WoMen Fixed Gear,4,18,419.28886419753,
Samantha,Wipff,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,7,47,405.06441304348,
Samantha,Wipff,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,12,40,441.76725,
Samantha,Wipff,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 2/3,22,36,500.72583333333,
Samantha,Wipff,Intelli - West Dundee River Challenge,2019-07-24,Women Cat 2/3,8,27,440.44715277778,
Monica,Merced,Salt Lake Criterium,2019-07-20,Women Master Cat2/3/4,6,23,463.83133333333,
Ben,Weatherly,Salt Lake Criterium,2019-07-20,Men Cat1/2/3,30,55,424.20607936508,
Samantha,Wipff,Davis Bike Club 4th of July Criterium,2019-07-4,Women Pro 1/2/3,4,21,438.96233333333,
Cinthia,Pedraza,SA Rad,2019-06-22,Women Cat 3/4/5,1,10,510.7039894152,
Emily,Slack,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat4/5,8,37,528.45293998071,
Alex,Greenwald,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,167,120,480.34710185185,
Steven,Clarke,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,26,100,487.18256451613,
Michael,Orsow,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,149,100,603.72034576613,
Natalie,Caballero,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat 3,5,39,448.80453333333,
Monica,Merced,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat 3,23,39,548.2398,
Samantha,Wipff,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat 3,28,39,577.48546666667,
Justin,Evans,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,32,107,423.16275925926,
David,Gordon,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,38,107,454.33085185185,
Ben,Weatherly,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,58,107,505.18405555556,
Robert,Castor,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,64,107,505.18405555556,
Nicolas,Fuentes,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,186,107,575.72237037037,
Lee,Robinson,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,189,107,575.72237037037,
Emily,Slack,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat4/5,4,40,474.37210555822,
Alex,Greenwald,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,81,120,465.5087826087,
Steven,Clarke,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,20,100,436.57445962302,
Michael,Orsow,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,181,100,591.30832916667,
Monica,Merced,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat 3,6,43,449.28246296296,
Natalie,Caballero,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat 3,23,43,529.83327777778,
Cinthia,Pedraza,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat 3,28,43,555.00540740741,
David,Gordon,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,50,102,494.31909188034,
Robert,Castor,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,71,102,534.78402777778,
Lee,Robinson,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,174,102,555.0164957265,
Justin,Evans,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,183,102,555.0164957265,
Alex,Greenwald,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,106,126,474.92543364198,
Justin,Evans,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,35,108,463.13669565217,
Ben,Weatherly,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,72,108,463.13669565217,
Robert,Castor,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,79,108,463.13669565217,
David,Gordon,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,200,108,579.03356521739,
Nicolas,Fuentes,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,208,108,579.03356521739,
Justin,Evans,BS Bike Race,2019-05-18,Men Cat 3/4,11,19,481.52866666667,
Emily,Beaudoin,Houston Grand Crit,2019-05-5,Women P/1/2/3,9,26,447.6016025641,
Monica,Merced,Houston Grand Crit,2019-05-5,Women P/1/2/3,14,26,485.54,
Nicolas,Fuentes,Houston Grand Crit,2019-05-5,Men Cat 3,16,36,424.62205882353,
Ben,Weatherly,Houston Grand Crit,2019-05-5,Men Cat 3,31,36,476.73161764706,
Emily,Slack,Jacobs Well Classic ,2019-04-28,Women Cat 4/5,1,6,498.465,
Miles,Camp,Jacobs Well Classic ,2019-04-28,Men Cat 4/5,23,39,513.48841662151,
Natalie,Caballero,Jacobs Well Classic ,2019-04-28,Women Cat 1/2/3,9,19,522.64426190476,
Monica,Merced,Jacobs Well Classic ,2019-04-28,Women Cat 1/2/3,13,19,585.16130952381,
Justin,Evans,Jacobs Well Classic ,2019-04-28,Men Cat 3/4,9,33,389.18076666667,
Nicolas,Fuentes,Jacobs Well Classic ,2019-04-28,Men Cat 3/4,22,33,463.8922,
Ben,Weatherly,Jacobs Well Classic ,2019-04-28,Men Cat 3/4,28,33,498.3744,
Emily,Slack,BS Bike Race,2019-04-27,Women Cat 4/5,4,6,563.07083333333,
Miles,Camp,BS Bike Race,2019-04-27,Men Cat 4/5,53,34,546.32894444444,
Justin,Evans,BS Bike Race,2019-04-27,Men Cat 3/4,12,18,470.29504761905,
Ben,Weatherly,BS Bike Race,2019-04-27,Men Cat 3/4,14,18,494.34257142857,
Monica,Merced,BS Bike Race,2019-03-30,Women Women Cat 1/2/3,1,13,466.95,
Natalie,Caballero,BS Bike Race,2019-03-30,Women Women Cat 1/2/3,8,13,542.27,
Nicolas,Fuentes,BS Bike Race,2019-03-30,Men Men's Cat 3/4,18,41,449.66830769231,
Justin,Evans,BS Bike Race,2019-03-30,Men Men's Cat 3/4,26,41,502.18492307692,
Ben,Weatherly,BS Bike Race,2019-03-30,Men Men's Cat 3/4,60,41,521.87865384615,
Lee,Robinson,BS Bike Race,2019-03-30,Men Men's Cat 3/4,61,41,521.87865384615,
Emily,Slack,KingRacingGroup Thursday Night Crits,2019-03-28,Women 4/5,1,4,,
Emily,Slack,KingRacingGroup Thursday Night Crits,2019-03-28,Women 2/3/4,3,3,,
Justin,Evans,Tour of Corsicana - GC,2019-03-24,Men Cat 3,5,28,389.38692691501,
Monica,Merced,Tour of Corsicana - GC,2019-03-24,Women P/1/2/3/4,7,19,487.45289285349,
Emily,Slack,Tour of Corsicana - GC,2019-03-24,Women P/1/2/3/4,29,19,598.43929465406,
Nikki,Ulug,Tour of Corsicana - GC,2019-03-24,Women P/1/2/3/4,30,19,598.43929465406,
Miles,Camp,Tour of Corsicana - GC,2019-03-24,Men Cat 4,22,37,491.61330089198,
Justin,Evans,Tour of Corsicana - RR,2019-03-24,Men Cat 3,6,28,393.44725,
Monica,Merced,Tour of Corsicana - RR,2019-03-24,Women P/1/2/3/4,8,19,525.985,
Emily,Slack,Tour of Corsicana - RR,2019-03-24,Women P/1/2/3/4,27,19,662.305,
Nikki,Ulug,Tour of Corsicana - RR,2019-03-24,Women P/1/2/3/4,28,19,662.305,
Miles,Camp,Tour of Corsicana - RR,2019-03-24,Men Cat 4,25,37,507.79168249945,
Justin,Evans,Tour of Corsicana - Crit,2019-03-23,Men Cat 3,9,30,412.88307142857,
Monica,Merced,Tour of Corsicana - Crit,2019-03-23,Women P/1/2/3/4,10,19,504.31,
Nikki,Ulug,Tour of Corsicana - Crit,2019-03-23,Women P/1/2/3/4,15,19,561.59490740741,
Emily,Slack,Tour of Corsicana - Crit,2019-03-23,Women P/1/2/3/4,16,19,573.05188888889,
Miles,Camp,Tour of Corsicana - Crit,2019-03-23,Men Cat 4,22,39,485.70302777778,
Justin,Evans,Tour of Corsicana - TT,2019-03-23,Men Cat 3,17,30,436.169004972,
Monica,Merced,Tour of Corsicana - TT,2019-03-23,Women Cat 1/2/3/4,6,19,444.65718686106,
Emily,Slack,Tour of Corsicana - TT,2019-03-23,Women Cat 1/2/3/4,17,19,570.52794104177,
Nikki,Ulug,Tour of Corsicana - TT,2019-03-23,Women Cat 1/2/3/4,18,19,581.97073687638,
Miles,Camp,Tour of Corsicana - TT,2019-03-23,Men Cat 4,32,39,508.70228855758,
Natalie,Caballero,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 3/4/5,10,45,492.84175438596,
Emily,Slack,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 3/4/5,18,45,538.56835087719,
Nikki,Ulug,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 3/4/5,79,45,664.31649122807,
Monica,Merced,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 3/4/5,82,45,664.31649122807,
Samantha,Wipff,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 3/4/5,83,45,664.31649122807,
Justin,Evans,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,10,52,380.55864583333,
Ben,Weatherly,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,35,52,437.72756944444,
Nicolas,Fuentes,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,5,75,361.03516666667,
Justin,Evans,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,43,75,443.10883333333,
Ben,Weatherly,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,47,75,451.74816666667,
Robert,Castor,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,70,75,501.42433333333,
Alex,Greenwald,Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,137,73,458.26717171717,
Emily,Slack,Pace Bend Weekend - Saturday,2019-02-23,Women Cat 4/5,5,28,513.279,
Monica,Merced,Pace Bend Weekend - Saturday,2019-02-23,Women Cat 1/2/3,17,27,519.33216666667,
Samantha,Wipff,Pace Bend Weekend - Saturday,2019-02-23,Women Cat 1/2/3,23,27,578.45041666667,
Nicholaus,Thomas,Pace Bend Weekend - Saturday,2019-02-23,Men Master 35+ Cat 4/5,3,44,380.49323011351,
Justin,Evans,Chappell Hill Bank Classic,2018-09-9,Men Cat 4,23,34,483.25792397651,
Anthony,Cross,Jacob's Well Classic,2018-04-22,Men  Cat 4,6,32,391.56734147465,
Anthony,Cross,Pace Bend Weekend 2018,2018-02-25,Men Cat 4,20,69,443.61915612903,
Justin,Evans,Pace Bend Weekend 2018,2018-02-25,Men Cat 4,34,69,472.93847397849,
Nikki,Ulug,Pace Bend Weekend 2018,2018-02-25,Women Cat 3,14,15,596.161,
Justin,Evans,Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,39,84,435.42,
Robert,Castor,Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,69,84,515.40644736842,
Nikki,Ulug,Pace Bend Weekend 2018,2018-02-24,Women Pro/Cat 1/2/3,27,34,578.43427083333,
Samantha,Wipff,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Women Cat 3,5,13,468.34411111111,
Monica,Merced,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Women Cat 3,6,13,482.98955555556,
Alex,Greenwald,La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 4/5,4,28,374.52070238095,
Nicolas,Fuentes,La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 4/5,12,28,415.44746428571,
Stephen,Brown,La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 4/5,13,28,420.56330952381,
Nicholaus,Thomas,La Primavera Lago Vista - Saturday,2017-03-4,Men Master 35+ Cat 4/5,7,19,416.03744444444,
Samantha,Wipff,La Primavera Lago Vista - Saturday,2017-03-4,Women Pro/Cat 1/2/3/4,7,14,443.04911904762,
Michael,Orsow,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 5,14,46,466.36904761905,
Andrew,Yeaton,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 5,15,46,470.57291666667,
Samir,Shingala,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,8,55,374.89876,
Robert,Castor,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,11,55,384.2648,
Nicolas,Fuentes,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,24,55,424.85097333333,
Bowie,Adams,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,66,74,424.70322916667,
Bowie,Adams,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,74,118,406.40404081633,
Bowie,Adams,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,35,107,331.92544074074,
Bowie,Adams,Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,33,105,330.28377659574,
Bowie,Adams,Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,10,69,307.59014972705,
Bowie,Adams,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,5,76,294.32894892349,
Bowie,Adams,Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,35,62,371.27958024691,
Bowie,Adams,Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,40,79,367.23320430108,
Bowie,Adams,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,25,100,319.5955,
Bowie,Adams,Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,32,82,333.65023931624,
Nicolas,Fuentes,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,17,82,398.58617886179,
Nicolas,Fuentes,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,16,87,397.17236782946,
Nicolas,Fuentes,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,16,87,397.17236782946,
Samir,Shingala,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,13,51,431.57650560224,
Bowie,Adams,Matrix Challenge,2016-04-16,Men Cat 2/3,66,70,,
Samantha,Wipff,Tour of Corsicana - GC,2016-03-13,Women Cat 4,13,29,571.95760716712,
Myles,Elbel,Tour of Corsicana - GC,2016-03-13,Men Cat 3,37,61,474.10715200665,
Samantha,Wipff,Tour of Corsicana - RR,2016-03-13,Women Cat 4,4,28,519.85101190476,
Shane,Pavonetti,Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,15,39,428.55830321287,
Myles,Elbel,Tour of Corsicana - RR,2016-03-13,Men Cat 3,37,52,472.99123644512,
Samantha,Wipff,Tour of Corsicana  - Crit,2016-03-12,Women Cat 4,7,29,520.10813553114,
Shane,Pavonetti,Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,15,45,406.2500021425,
Myles,Elbel,Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,14,59,358.64056923077,
Samantha,Wipff,Tour of Corsicana  - TT,2016-03-12,Women Cat 4,21,29,629.99596716413,
Myles,Elbel,Tour of Corsicana  - TT,2016-03-12,Men Cat 3,44,58,458.9931578876,
Blake,Cutherell,La Primavera Lago Vista Sunday,2016-03-6,Men Cat 4/5,18,35,450,
Bowie,Adams,La Primavera Lago Vista Sunday,2016-03-6,Men Cat 2,27,31,384.3447761344,
Robert,Castor,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,9,56,401.78571428571,
Daniel,Henderson,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,53,56,507.85714285714,
Monica,Merced,La Primavera Lago Vista Saturday,2016-03-5,Women Cat 4,7,17,571.77974848591,
Emily,Beaudoin,La Primavera Lago Vista Saturday,2016-03-5,Women Cat 4,8,17,585.88987424296,
Myles,Elbel,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,4,53,344.71269230769,
Colin,Bromley,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,38,46,395.4797307876,
Alex,Vogt,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,44,46,414.07179523965,
Robert,Castor,Pace Bend Road Race,2016-02-28,Men Cat 4,27,91,419.52854414186,
Shane,Pavonetti,Pace Bend Road Race,2016-02-28,Men Cat 4,66,91,492.34336035466,
Andrew,Davidhazy,Pace Bend Road Race,2016-02-28,Men Cat 4,81,91,512.88087261981,
Rebecca,Cohen,SA Bike Bash - Sunday,2015-08-9,Women Cat 4,8,11,638.60747673975,
Blake,Cutherell,SA Bike Bash - Sunday,2015-08-9,Men Cat 4/5,15,29,450,
Jason,Baker,SA Bike Bash - Sunday,2015-08-9,Men Cat 3/4,10,25,363.76408526525,
Blake,Cutherell,SA Bike Bash - Sunday,2015-08-9,Men Cat 3/4,20,25,412.95721891144,
Caitlin,Friesen,SA Bike Bash - Saturday,2015-08-8,Women Cat 4,1,15,463.2,
Haley,Weaver,SA Bike Bash - Saturday,2015-08-8,Women Cat 4,6,15,570.8446757334,
Jason,Baker,SA Bike Bash - Saturday,2015-08-8,Men Cat 3/4,4,28,317.33497469304,
Myles,Elbel,SA Bike Bash - Saturday,2015-08-8,Men Cat 3/4,14,28,352.94408860846,
Emily,Beaudoin,Texas Time Trial Championship,2015-06-20,Women   Cat 4,11,23,589.83668928863,
Haley,Weaver,Texas Time Trial Championship,2015-06-20,Women   Cat 4,13,23,610.16331071137,
Monica,Merced,Texas Time Trial Championship,2015-06-20,Women   Cat 4,21,23,691.46979640232,
Myles,Elbel,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,8,65,362.49346207328,
Shane,Pavonetti,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,58,65,501.04081021572,
Myles,Elbel,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,12,106,383.83212756746,
Shane,Pavonetti,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,69,106,527.07336187407,
Bowie,Adams,PURE Driveway Series,2015-03-19,Men Cat 3/4,10,96,352.22733268874,
Bowie,Adams,Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,41,93,393.5297919046,
Alexander,Nelson,PURE Driveway Series,2014-09-11,Men Cat 3/4/5,49,72,475.34688333333,
Alexander,Nelson,PURE Driveway Series,2014-09-4,Men Cat 3/4/5,61,74,492.27973333333,
