Race Name,Race Date,Category Name,Place,Total Racers,Points
Union City Mayor's Race,2017-03-18,Men PRO/1/2,46,59,415.03324137931,
Union City Mayor's Race,2017-03-19,Men PRO/1/2,38,56,363.31914285714,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Pro/Cat 1/2,2,36,241.7446969697,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Pro/Cat 1/2,5,36,278.26361269886,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Pro/Cat 1/2,1,31,265.336,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Pro/Cat 1/2,4,37,277.46237254902,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Pro/Cat 1/2,16,35,355.70875,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,98,90,402.74596481481,
Caromont Criterium,2017-04-23,Men Pro 1/2,11,60,221.31768747745,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,106,114,388.72794736842,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,13,90,239.24122440623,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men Pro/ Cat 1,8,14,296.51988888889,
Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,4,64,248.86324300699,
Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,17,83,242.82350307332,
Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,5,74,250.00241269841,
Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,10,62,278.24160606061,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,6,70,247.5592983871,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Pro / 1,7,46,242.87655072464,
Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,3,68,236.08203974563,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,44,74,348.39993229167,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Pro/Cat 1/2,19,68,282.15547058824,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,48,75,353.39148648649,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Pro/Cat 1/2,4,47,200.85724637681,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Pro/Cat 1/2,5,36,240.42590740741,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Pro/Cat 1/2,8,23,250.96296969697,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,3,65,234.54859375,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,63,70,409.96564285714,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,67,92,373.58805092848,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,1,61,223.90983333333,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,3,84,238.88302721088,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,4,65,252.62396875,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,1,57,248.39266666667,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,58,64,386.38367479221,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,4,64,272.79043559414,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,3,62,264.55726666667,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,6,47,229.51886956522,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,7,67,269.74726188401,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,1,69,240.94383333333,
NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,11,50,281.74269047619,
NUVO Mass Ave Criterium,2017-08-5,Men Fixed Gear,1,20,272.21,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,4,42,257.65314285714,
Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2,6,34,300.5878125,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,9,113,247.10471428571,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,4,123,226.27215819209,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,5,109,234.08660493827,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,6,89,246.44565909091,
Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,6,65,263.9154,
Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,9,65,270.53325,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,9,70,254.82575,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,54,66,408.75931666667,
Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,19,65,240.08467708333,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,DNF,54,410.8018125,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,1,58,247.37833333333,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,14,65,280.76123819444,
UCOR Oak Ridge Velo Classic - TT,2018-04-14,Men Pro/Cat 1/2,8,10,325.60666666667,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Pro/Cat 1/2,4,14,319.08883333333,
Burlington Road Race,2018-05-25,Men P/1/2,16,70,306.53986666667,
Snake Alley Criterium,2018-05-26,Men P/1/2,4,90,244.60287280702,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,4,104,238.40311666667,
Quad Cities Criterium,2018-05-28,Men P/1/2,27,88,301.71737254902,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,4,84,235.45138461538,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,19,105,319.16777655678,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,4,105,237.36536538462,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,14,91,299.21904585538,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,11,41,281.1238168257,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12 Sprint,1,5,,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,18,124,288.39483908046,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Fixed Gear,2,30,276.77922222222,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,61,107,414.88566666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Fixed Gear,1,30,262.88516666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12 Sprint,2,5,,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,25,114,283.36076315789,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12 Sprint,2,5,,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,7,94,273.76207017544,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,1,61,248.9225,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,14,62,280.23716129032,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,15,69,277.18748984023,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,11,59,287.8881388297,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,2,69,254.90913097288,
Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,7,56,277.62776190476,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,16,60,312.4964586927,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,2,65,244.77105729167,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,5,60,251.00427777778,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Fixed Gear,17,26,454.98819230769,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,3,72,254.05093236204,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,9,65,264.149625,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,14,123,270.06554545455,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,4,120,239.72040677966,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,8,118,244.50599415205,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,8,103,247.67986111111,
Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,26,72,357.16575396825,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,141,155,369.51799406317,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,DNF,153,394.93959259259,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Pro/Cat1/2,9,33,340.31402777778,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Pro/Cat 1/2,7,22,331.338,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Pro/Cat 1/2,14,18,375.80185185185,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Pro/Cat 1/2/3,2,26,272.64115384615,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,20,84,288.28110294118,
Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,7,48,271.051875,
Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,13,62,288.65262365591,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,47,132,310.1785625,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,DNF,117,388.51565384615,
Johnson City Omnium - RR,2019-06-1,Pro/Cat 1/2,32,40,425.77057407407,
Johnson City Omnium - Crit,2019-06-2,Pro/Cat 1/2,1,37,258.179,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,DNF,97,464.31444444444,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,4,63,278.40209333333,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,9,130,213.17290996617,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,DNF,93,413.550875,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,7,69,265.70475806452,
IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,6,67,260.11708333333,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Pro/Cat 1/2/3,4,42,261.70819444444,
IU Health Indy Criterium - Omnium,2019-07-14,Pro/Cat 1/2/3,5,35,268.36529099727,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,2,99,252.19281632653,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,3,105,248.4789375,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,6,111,230.84491987179,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,19,100,304.98433333333,
Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,8,94,260.90513888889,
Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,2,84,235.44832539683,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,2,91,255.87925,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,5,87,226.04691463415,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,7,71,253.74661904762,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,6,85,249.18131746032,
Project Echelon Omnium - RR,2019-08-10,Elite Pro/Cat 1/2/3,10,27,354.456125,
Project Echelon Omnium - TT,2019-08-10,Elite Pro/Cat 1/2/3,6,18,313.5214871902,
Project Echelon Omnium - Crit,2019-08-11,Elite Pro/Cat 1/2/3,2,26,242.01072222222,
Project Echelon Omnium,2019-08-11,Elite Pro/Cat 1/2/3,5,17,301.42596422745,
The Gateway Cup,2019-08-30,Men Pro/Cat 1,12,59,271.93540277778,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,8,78,249.46096581197,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,15,79,272.11231578947,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,4,70,238.37900130208,
The Gateway Cup - Overall,2019-09-2,Men Pro/Cat 1,9,29,282.55268329883,
Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,35,62,363.55391220535,
Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,54,61,424.47455555556,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,49,67,398.27348484848,
Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,DNF,55,395.81413333333,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,24,74,310.78029118307,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,62,67,385.58372706229,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,70,127,374.12637644578,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,42,128,364.96848208152,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,DNF,122,136.13636363636,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,11,65,135.3125,
Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,1,81,127.5,
Highlands Criterium,2021-06-26,Men Pro/1/2,11,68,134.85294117647,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,8,49,134.79166666667,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Pro Cat 1,11,50,187.64705882353,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 1-23,5,45,180.90909090909,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,13,102,92.142857142857,
West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,5,65,260.625,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,2,72,256.45161290323,
Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,5,85,259.28571428571,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,2,86,256.15384615385,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,3,73,257.64705882353,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,6,59,262.75862068966,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,2,101,256.15384615385,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,5,102,259.18604651163,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,1,108,255,
Detroit Cycling Championship,2021-08-21,Men P12 Elite,2,55,256.95652173913,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Pro/Cat 1/2,1,20,127.5,
UCOR Oak Ridge Velo Classic - TT,2021-08-28,Men Pro/Cat 1/2,4,12,140,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Pro/Cat 1/2/3,1,16,170,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,9,69,265.58823529412,
The Gateway Cup,2021-09-3,Men Pro/Cat 1,9,69,171.05714805098,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,7,74,262.71428571429,
The Gateway Cup,2021-09-4,Men Pro/Cat 1,7,74,173.88954389112,
Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,7,59,264.64285714286,
The Gateway Cup,2021-09-5,Men Pro/Cat 1,7,60,167.53289003448,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,10,48,271.875,
The Gateway Cup,2021-09-6,Men Pro/Cat 1,10,48,182.78873820443,
Bucks County Classic,2021-09-11,Men Cat 1/2,44,81,313.44862346152,
Polecat Grand Prix,2022-02-26,Category 1/2/3,3,16,199.96798382658,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Pro/Cat 1/2,8,23,324.89874279952,
UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Pro/Cat 1/2,7,15,148.92857142857,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Pro/Cat 1/2/3,1,28,164.28567025604,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,4,88,156.61050128106,
Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,DNF,92,294.98504925934,
Region RIot Criterium,2022-05-7,Men Pro/Cat 1/2/3,4,26,247.90990753995,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,46,123,216.79778457123,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,DNF,125,253.92639275458,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,7,131,178.00508182729,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,7,131,181.82070701142,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,25,130,196.81566763832,
Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,8,45,92.954545454545,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,15,105,197.63462329564,
USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,DNF,87,270.55416967161,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,5,63,178.71452740967,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,9,78,182.83892358604,
The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,5,69,189.64046845171,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,2,86,185.6073878072,
Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,5,98,186.0577480267,
Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,6,83,187.69509428031,
Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,6,75,185.89792374159,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,4,84,211.94024183502,
Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,2,93,188.61195903331,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,5,79,181.44270537218,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,4,83,172.75553030148,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,69,82,281.22048361063,
Littleton Twilight Criterium,2022-08-6,SM P,8,74,181.03497024043,
IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,19,74,210.05332765497,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,34,115,212.03328388059,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,34,115,212.42413550291,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,12,113,182.1401654788,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,12,113,176.92303889804,
Giro Della Montagna,2022-09-4,Men Pro/1 Elite,10,89,174.8507699762,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,10,89,174.70663857317,
Autobahn Country Club Citerium,2023-03-26,Men Cat 1/2/3,2,43,233.44799270371,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,60,117,248.26953857177,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,8,54,181.42989714446,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,9,56,219.48056063132,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,9,56,217.94494668169,
Sunny King Criterium,2023-05-6,Men Cat P/1,6,54,180.62294252756,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,16,111,205.26363071575,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,44,114,240.2133087259,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,5,88,169.53164043456,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,20,46,208.78808821241,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,50,76,282.38908749582,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,1,65,185.85648480581,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,54,117,296.84000798165,
Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,8,51,194.65611494515,
Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,11,78,192.30822725064,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,6,84,184.71003938511,
Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,6,82,178.37980313652,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,37,71,261.19136388902,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,8,75,195.37142481283,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,12,83,195.52729181554,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,5,92,180.1982053913,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,17,99,192.02969456349,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,11,113,183.7948786463,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,5,82,181.75756568242,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,1,47,194.52684945732,
IU Health Momentum Indy,2023-08-26,Pro/Cat 1,4,21,135,
Hincapie Spring Series,2024-02-17,Men Open Pro/Cat 1/2,4,39,253.61272668995,
Hincapie Spring Series,2024-02-18,Men Open Pro/Cat 1/2,31,32,388.76150753422,
Smokies Stadium Criterium Series,2024-03-10,Men Pro/Cat 1/2/3,4,16,252.20086482438,
Smokies Stadium Criterium Series,2024-03-17,Men Pro/Cat 1/2/3,3,14,247.01877373254,
