First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Danny,Kam,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 35+ Cat 1/2/3,3,30,338.54894069711,
Nathaniel,Deibler,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 35+ Cat 1/2/3,19,30,474.04713294067,
Adam,Mills,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 35+ Cat 1/2/3,28,30,550.26486607766,
Darren,Williams,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,18,52,442.31463492063,
Terry,Steeves,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 45+ Cat 1/2/3,16,27,458.48955128205,
David,Mack,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 55+ Cat 1/2/3/4,11,31,452.84155555556,
Christian,Rodriguez,Eldo Race Series ,2019-04-9,Men Masters 40+ Open,21,38,464.41871491228,
Darren,Williams,Eldo Race Series ,2019-04-9,Men Masters 40+ Open,33,38,508.17329385965,
Danny,Kam,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,41,46,483.24861538462,
Terry,Steeves,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,42,46,483.24861538462,
David,Koesel,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 40+ Cat 1/2/3,1,27,335.9965,
Terry,Steeves,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 40+ Cat 1/2/3,10,27,401.087875,
Darren,Williams,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 40+ Cat 1/2/3,24,27,502.341125,
Danny,Kam,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 35+ Cat 1/2/3,6,19,413.68376190476,
Darren,Williams,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 50+ Cat 1/2/3,23,38,500.9806372549,
David,Koesel,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 45+ Cat 1/2/3,1,21,347.73783333333,
Terry,Steeves,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 45+ Cat 1/2/3,9,21,438.58756666667,
Michael,Stilton,2019 Spring Breakout #1,2019-04-6,Men Cat 1/2/3 50+,14,14,,
Christian,Rodriguez,Eldo Race Series ,2019-04-2,Men Masters 40+ Open,21,38,455.25555701754,
Darren,Williams,Eldo Race Series ,2019-04-2,Men Masters 40+ Open,33,38,493.51224122807,
Darren,Williams,Eldo Race Series ,2019-03-26,Men Masters 40+ Open,4,24,399.3225,
Terry,Steeves,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,57,68,522.28825268817,
Danny,Kam,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,62,68,544.35790322581,
David,Koesel,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,2,40,342.48931372549,
Chris,Demarchi,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,9,40,384.40867647059,
Steve,Remy,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,13,40,408.36259803922,
Darren,Williams,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,19,40,444.29348039216,
Terry,Steeves,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,25,40,480.2243627451,
Danny,Kam,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 35+ Cat 1/2/3,2,31,317.35769230769,
Nathaniel,Deibler,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 35+ Cat 1/2/3,7,31,366.56698717949,
Darren,Williams,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,21,49,480.93,
Steve,Remy,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,25,49,509.54326666667,
David,Koesel,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 45+ Cat 1/2/3,3,32,369.673,
Chris,Demarchi,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 45+ Cat 1/2/3,4,32,376.57191666667,
David,Mack,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 55+ Cat 1/2/3/4,18,35,499.49286666667,
Darren,Williams,Eldo Race Series ,2019-03-19,Men Senior 16-70 Cat 4/5,27,34,505.93955882353,
Christian,Rodriguez,Eldo Race Series ,2019-03-19,Men Masters 40+ Open,17,24,473.22327777778,
David,Koesel,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 1/2/3,6,20,381.02033333333,
David,Koesel,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 1/2/3,33,30,478.24192307692,
Christian,Rodriguez,Eldo Race Series ,2019-03-12,Men Masters 40+ Open,12,26,432.18115384615,
Darren,Williams,Eldo Race Series ,2019-03-12,Men Masters 40+ Open,17,26,470.77826923077,
Randall,Coxworth,Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,40,59,369.867,
Randall,Coxworth,Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,8,48,346.24073735758,
Randall,Coxworth,Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,52,65,443.103484375,
Randall,Coxworth,Tour de Murrieta - Crit,2019-03-9,Men Masters 40+ Cat 1-234,2,35,316.7791372549,
Paul,Thomas,Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,49,59,381.64620467446,
Paul,Thomas,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,45,59,337.91311206897,
Paul,Thomas,Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,56,70,379.16935871975,
David,Koesel,Rosena Ranch Circuit Race,2019-03-2,Men Masters 45+ Cat 1/2/3/4,1,8,,
Paul,Thomas,Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,40,74,287.48110897796,
Paul,Thomas,Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,40,74,287.48110897796,
Danny,Kam,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,27,96,364.42411711712,
Terry,Steeves,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,90,96,485.4135045045,
Chris,Demarchi,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 40+ Cat 1/2/3,4,36,370.19025641026,
Terry,Steeves,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 40+ Cat 1/2/3,18,36,463.5838974359,
David,Koesel,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 40+ Cat 1/2/3,31,36,530.29364102564,
Gregory,Coburn,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 40+ Cat 1/2/3,36,36,530.29364102564,
Danny,Kam,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 35+ Cat 1/2/3,3,32,322.91126923077,
Nathaniel,Deibler,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 35+ Cat 1/2/3,9,32,365.51057692308,
Kurt,Broadhag,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 35+ Cat 1/2/3,34,32,500.40838461538,
Gregory,Coburn,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 50+ Cat 1/2/3,23,43,484.7128627451,
David,Koesel,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 45+ Cat 1/2/3,1,33,325.84466666667,
Chris,Demarchi,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 45+ Cat 1/2/3,7,33,374.23482051282,
Kurt,Broadhag,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 45+ Cat 1/2/3,26,33,519.40528205128,
Randall,Coxworth,Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,4,38,328.12464048523,
Randall,Coxworth,Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,1,38,304.60033333333,
Randall,Coxworth,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,9,45,348.13582838035,
David,Koesel,Victorville Road Race,2019-02-16,Men Master 45+ Cat 1/2/3/4,1,10,379.536,
Andrew,Cottam,Victorville Road Race,2019-02-16,Men Senior Open Cat 5,22,25,582.51725874986,
Randall,Coxworth,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,2,50,289.62693008186,
Chris,Demarchi,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,115,72,461.05873076923,
Adam,Mills,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,120,72,461.05873076923,
Darren,Williams,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 50+ Cat 1/2/3/4,12,30,473.99051666667,
David,Koesel,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 45+ Cat 1/2/3/4,1,41,344.96116666667,
Chris,Demarchi,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 45+ Cat 1/2/3/4,27,41,483.65042857143,
Danny,Kam,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 40+ Cat 1/2/3/4,2,21,342.87310416667,
Nathaniel,Deibler,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 40+ Cat 1/2/3/4,13,21,455.79108333333,
Adam,Mills,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 40+ Cat 1/2/3/4,16,21,486.58689583333,
Darren,Williams,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 40+ Cat 1/2/3/4,40,21,507.1174375,
Danny,Kam,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 1/2/3,6,43,357.41276388889,
Steve,Remy,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 1/2/3,25,43,477.40383333333,
Terry,Steeves,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 1/2/3,64,43,490.03447222222,
Gregory,Coburn,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 1/2/3,66,43,490.03447222222,
Alejandro,Vasquez,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 4/5,18,29,506.55628571429,
William,Thomas,Ontario Dare to Race/Ray,2019-01-27,Men Master 45+ Cat 1/2/3/4,6,36,375.58455555556,
Steve,Remy,Ontario Dare to Race/Ray,2019-01-27,Men Master 45+ Cat 1/2/3/4,9,36,400.17718888889,
Scott,Cochran,Ontario Dare to Race/Ray,2019-01-27,Men Master 45+ Cat 1/2/3/4,10,36,408.37473333333,
Terry,Steeves,Ontario Dare to Race/Ray,2019-01-27,Men Master 45+ Cat 1/2/3/4,13,36,432.96736666667,
Darren,Williams,Ontario Dare to Race/Ray,2019-01-27,Men Master 45+ Cat 1/2/3/4,30,36,572.32562222222,
Gregory,Coburn,Ontario Dare to Race/Ray,2019-01-27,Men Master 45+ Cat 1/2/3/4,66,36,588.72071111111,
Nathaniel,Deibler,Ontario Dare to Race/Ray,2019-01-27,Men Master 35+ Cat 1/2/3/4,7,26,355.45025,
Christian,Rodriguez,Ontario Dare to Race/Ray,2019-01-27,Men Master 35+ Cat 1/2/3/4,19,26,497.98975,
David,Koesel,Ontario Dare to Race/Ray,2019-01-27,Men Master 35+ Cat 1/2/3/4,22,26,533.624625,
Danny,Kam,Ontario Dare to Race/Ray,2019-01-27,Men Master 35+ Cat 1/2/3/4,24,26,557.38120833333,
Steve,Remy,Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,2,47,403.80611764706,
Scott,Cochran,Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,7,47,421.76670588235,
Darrick,Mcvay,Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,13,47,443.31941176471,
Darren,Williams,Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,35,47,522.346,
Brian,Sisk,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,102,63,488.63881781573,
Andrew,Cottam,Santa Barbara County Road Race,2019-01-26,Men Masters 55+ Open,15,15,484.5435,
David,Koesel,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,79,83,511.21526960784,
Christian,Rodriguez,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,31,59,457.85322619048,
Alejandro,Vasquez,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,34,59,469.1879047619,
Danny,Kam,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,1,40,306.74233333333,
David,Koesel,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,14,40,394.66683333333,
Karl,Bordine,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,21,40,438.62908333333,
Steve,Remy,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,27,40,475.26429166667,
Gregory,Coburn,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,31,40,504.57245833333,
Chris,Demarchi,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,37,40,548.53470833333,
Alejandro,Vasquez,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,80,82,559.70502857143,
Steve,Remy,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,15,55,436.71715,
Gregory,Coburn,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,19,55,451.766075,
David,Koesel,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 45+ Cat 1/2/3,7,25,391.55393939394,
Chris,Demarchi,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 45+ Cat 1/2/3,19,25,508.35248484848,
Karl,Bordine,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 45+ Cat 1/2/3,20,25,518.0856969697,
Alejandro,Vasquez,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4/5,42,58,524.41715384615,
Tory,Gillett,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,24,64,423.19848275862,
Christian,Rodriguez,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,47,64,516.87179885057,
Christian,Rodriguez,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4,31,44,513.05378070175,
Rigo,Cruz,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 3 only,31,39,499.503,
Tory,Gillett,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 3 only,36,39,526.51466666667,
Rigo,Cruz,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,42,53,495.43684722222,
Tory,Gillett,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,48,53,519.25926388889,
Tory,Gillett,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3,4,21,378.90366666667,
Keith,Edmiston,Las Vegas Red Rock Time Trial,2018-09-22,Men Cat 3,4,6,373.51767568419,
David,Koesel,Oakland Grand Prix,2018-09-16,Men Master 35+ Cat 1/2/3,2,29,319.51170833333,
Shane,Lawlor,Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,26,54,396.03546031746,
Randall,Coxworth,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,8,52,305.05586538462,
Randall,Coxworth,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3 Masters 35+,9,36,306.78518518519,
Randall,Coxworth,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3 Master 35+,6,37,295.3579537037,
Randall,Coxworth,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 1/2/3 Master 35+,4,35,290.50423529412,
Randall,Coxworth,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 1/2/3 Master 35+,9,21,333.7668,
Randall,Coxworth,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 1/2/3 Master 35+,1,29,287.94724226722,
Randall,Coxworth,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 1/2/3 Master 35+,9,26,348.54739171864,
Randall,Coxworth,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3 Master 35+,4,28,319.27538402845,
Danny,Kam,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,10,100,298.0885375,
Chris,Demarchi,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,51,100,422.783375,
Shane,Lawlor,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,52,100,425.8247125,
Karl,Bordine,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,73,100,489.6928,
Chris,Gagne,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,168,100,520.106175,
Philip,Tinstman,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,176,100,520.106175,
Gregory,Coburn,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,180,100,520.106175,
Philip,Tinstman,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,2,53,346.19205,
David,Koesel,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,17,53,399.0378,
Chris,Demarchi,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,21,53,413.13,
Chris,Gagne,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,30,53,444.83745,
Joel,Wheeler,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,33,53,455.4066,
Karl,Bordine,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,34,53,458.92965,
Rigo,Cruz,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,39,53,476.5449,
Saul,Nunez,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,41,53,483.591,
Augustine,Gonzalez,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,88,53,490.6371,
Gregory,Coburn,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,97,53,490.6371,
Aaron,Levin,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,9,57,361.66187654321,
Joel,Wheeler,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,14,57,384.11138271605,
Saul,Nunez,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,26,57,437.99019753086,
Randall,Coxworth,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3 Masters 35+,7,28,296.91757142857,
Randall,Coxworth,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Cat 1/2/3 Master 35+,9,30,315.28427777778,
Danny,Kam,Detroit Cycling Championship,2018-07-14,Men PRT Pro/Cat 1,29,44,337.00345454545,
Karl,Bordine,Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 1/2/3,3,29,308.31585714286,
Steve,Remy,Andersen Banducci Twilight Criterium,2018-07-14,Men Master 40+,63,35,544.51134615385,
Aaron,Levin,Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 1/2/3,2,33,311.1959375,
Randall,Coxworth,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,57,40,460.42653846154,
Danny,Kam,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,59,40,460.42653846154,
Philip,Tinstman,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,63,40,460.42653846154,
Tory,Gillett,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 3,16,29,450.0175,
Danny,Kam,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 35+ Cat 1/2/3,6,11,390.71,
Randall,Coxworth,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 40+ Cat 1/2/3,1,16,285.80966666667,
Philip,Tinstman,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 40+ Cat 1/2/3,2,16,308.47873333333,
Joel,Wheeler,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 40+ Cat 1/2/3,27,16,535.1694,
Saul,Nunez,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 40+ Cat 1/2/3,28,16,535.1694,
Joel,Wheeler,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 50+ Cat 1/2/3,9,15,482.6543,
Saul,Nunez,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 50+ Cat 1/2/3,10,15,499.5224,
Tory,Gillett,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 40+ Cat 3/4,2,16,371.60160416667,
Randall,Coxworth,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 1/2,20,32,429.365,
Philip,Tinstman,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 1/2,59,32,464.95833333333,
Tory,Gillett,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 3,11,23,440.325,
Philip,Tinstman,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 40+ Cat 1/2/3,2,7,,
Randall,Coxworth,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 40+ Cat 1/2/3,3,7,,
Tory,Gillett,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 40+ Cat 3/4,9,14,485.4652325568,
David,Koesel,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,72,87,476.92761261261,
David,Koesel,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,5,54,332.59572727273,
Stephen,Walker,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3,22,36,418.65891666667,
Stephen,Walker,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 3,17,18,511.54297467534,
Stephen,Walker,ToAD - Downtown West Bend Concourse,2018-06-25,Men 3,20,26,473.83121212121,
Danny,Kam,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,11,45,338.05042857143,
Chris,Gagne,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,67,45,466.22714285714,
Chris,Gagne,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 1/2/3,5,31,344.84888888889,
Danny,Kam,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 1/2/3,10,31,383.91833333333,
David,Koesel,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 1/2/3,24,31,493.31277777778,
Aaron,Levin,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 45+ Cat 1/2/3,13,32,466.69477777778,
Stephen,Walker,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3,42,44,524.96759259259,
Stephen,Walker,ToAD - Giro d' Grafton,2018-06-23,Men 3,50,53,521.29530434783,
Danny,Kam,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,3,41,301.69660985798,
Aaron,Levin,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,15,54,354.60361111111,
Gregory,Coburn,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,33,45,457.4936984127,
Steve,Remy,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 1/2/3,5,8,427.8,
Steve,Remy,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 45+ Cat 1/2/3,6,12,390.70766666667,
Danny,Kam,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open P/1/2,15,36,374.90322727273,
Chris,Gagne,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open P/1/2,48,36,425.43290909091,
Gregory,Coburn,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open P/1/2,51,36,425.43290909091,
Christian,Rodriguez,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,30,43,502.86835323214,
Joel,Wheeler,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 40+ Cat 1/2/3,13,35,445.03633333333,
Augustine,Gonzalez,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 40+ Cat 1/2/3,51,35,535.518,
Saul,Nunez,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 40+ Cat 1/2/3,55,35,535.518,
Danny,Kam,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 1/2/3,2,24,330.72514814815,
Chris,Gagne,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 1/2/3,13,24,457.05994444444,
Gregory,Coburn,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 1/2/3,17,24,502.99987037037,
Joshua,Stockinger,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,4,66,320.96697701149,
Joel,Wheeler,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,40,47,576.79042857143,
Saul,Nunez,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,41,47,583.33267460317,
Augustine,Gonzalez,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,92,47,602.95941269841,
Stephen,Walker,Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,161,89,509.54028127625,
Chris,Demarchi,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,27,61,418.97738888889,
Aaron,Levin,Ballard Criterium,2018-06-9,Men Master 35+ Cat 1/2/3,8,15,366.905,
Stephen,Walker,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,109,72,487.27518518519,
Chris,Demarchi,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,13,69,352.8399789916,
Darren,Williams,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,107,108,396.19193209877,
Chris,Demarchi,Rosena Ranch Circuit Race,2018-06-3,Men Master 40+ Open,3,7,390.62575914678,
Steve,Remy,Rosena Ranch Circuit Race,2018-06-3,Men Master 40+ Open,7,7,534.72011723531,
Danny,Kam,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,25,44,402.35083333333,
Gregory,Coburn,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,72,44,459.725,
