Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 4/5,15,107711,Mark,Selander,Bikesale / Automattic,01:46:24,460674,455.52,418.06520833333,
Men Senior Cat 4/5,16,127826,Mark,Mcfadyen,,01:46:24,495211,453.39,421.9066875,
Men Senior Cat 4/5,17,127825,Sean,Bunce,Metier Racing,01:46:24,495788,440.33,425.74816666667,
Men Senior Cat 4/5,18,44265,Brett,Gaspers,Cycle U / Apex Racing,01:46:27,222902,434.97,429.58964583333,
Men Senior Cat 4/5,19,131010,Erik,Oveson,,01:46:29,321420,450,433.431125,
Men Senior Cat 4/5,20,130476,Nicholas,Mendenhall,,01:46:30,499535,642.58607407407,437.27260416667,
Men Senior Cat 4/5,21,64821,Brennan,Hodgins,Cycle U / Apex Racing,01:58:00,361294,502.85,441.11408333333,
Men Senior Cat 4/5,22,93461,Alexander,Perry,Metier Racing,02:01:48,428880,455.91,444.9555625,
Men Senior Cat 4/5,23,59941,Rian,Rustvold,Hagens Berman-Society Consultin,02:01:53,367130,448.76,462.24221875,
Men Senior Cat 4/5,24,131011,Nathaniel,Bean,Cycle U / Apex Racing,02:01:53,493770,450,462.24221875,
Men Senior Cat 4/5,25,128980,Miles,Farrow johnson,Cycle U / Apex Racing,02:01:53,493786,537.37136,462.24221875,
Men Senior Cat 4/5,26,131012,Andrew,Howe,Hotwire Racing Team,02:01:53,493181,450,462.24221875,
Men Senior Cat 4/5,27,93172,Ryan,Riegler,Cycle U / Apex Racing,02:01:53,424076,462.04,462.24221875,
Men Senior Cat 4/5,28,76061,Jeff,Pozarski,Bikesale / Automattic,02:01:53,380539,479.47,462.24221875,
Men Senior Cat 4/5,29,122346,Reed,Hunter,Unattached,02:01:53,,528.125,462.24221875,
Men Senior Cat 4/5,30,57683,Adrian,Magun,Cycle U / Apex Racing,02:01:53,375179,497.19,462.24221875,
Men Senior Cat 4/5,31,130157,Zor,Keeler,Audi,02:02:05,494165,486.86067168854,481.44961458333,
Men Senior Cat 4/5,32,129181,David,Brown,Audi,02:02:05,457759,456.48,481.44961458333,
Men Senior Cat 4/5,33,113314,Ernesto,Cabanes,Tacoma Bike Racing Team,02:03:13,460553,495.34,491.0533125,
Men Senior Cat 4/5,34,102722,Michael,Masuda,Mtier Racing,02:03:13,439460,438.29,491.0533125,
Men Senior Cat 4/5,35,131013,Ryan,Hill,Hagens Berman-Society Consultin,02:03:13,496694,450,491.0533125,
Men Senior Cat 4/5,36,49239,Alexander,Perezpaz,Cycle U / Apex Racing,02:32:15,325726,451.85,498.73627083333,
Men Senior Cat 4/5,37,93325,John,Mcconnell,Tacoma Bike Racing Team,02:33:09,105150,530.28,502.57775,
Men Senior Cat 4/5,38,128975,Scott,Latimer,Olympia Orthopaedic Associates,02:33:15,493409,487.3,519.86440625,
Men Senior Cat 4/5,39,107726,Justin,Faires,Bikesale / Automattic,02:33:15,459195,530.5,519.86440625,
Men Senior Cat 4/5,40,114473,Peter,Farr,Bikesale / Automattic,02:33:15,459299,534.96,519.86440625,
Men Senior Cat 4/5,41,93177,Unknown,Unknown,Bikesale / Automattic,02:33:15,423274,559.44,519.86440625,
Men Senior Cat 4/5,42,127828,Jason,Costanza,Egencia,02:33:17,492443,492.04,519.86440625,
Men Senior Cat 4/5,43,131014,Micah,Chan,Egencia,02:33:17,493901,450,519.86440625,
Men Senior Cat 4/5,44,118009,James,Wright,Taco Time Northwest Cycling Tea,02:33:17,458971,535.49,519.86440625,
Men Senior Cat 4/5,45,129180,Kevin,Niemann,Bikesale / Automattic,02:33:17,496528,508.22,519.86440625,
Men Senior Cat 4/5,46,101080,Jesse,Maris,,02:33:20,500546,450,539.07180208333,
Men Senior Cat 4/5,47,93138,Simon,Douwes,,02:33:20,422150,584.43,539.07180208333,
Men Senior Cat 4/5,48,114466,William,Cucco,Tacoma Bike Racing Team,02:33:36,439021,599.6,546.75476041667,
Men Senior Cat 4/5,49,101680,Jeremy,Cucco,Tacoma Bike Racing Team,02:33:36,439012,557.57,546.75476041667,
Men Senior Cat 4/5,DNF,107713,Siarhei,Bondar,Audi,DNF,458568,409.29,556.35845833333,
Men Senior Cat 4/5,DNF,102723,Nathaniel,Brockert,Mtier Racing,DNF,439463,451.19,556.35845833333,
Men Senior Cat 4/5,DNF,107728,Joe,Smith,SCCA/Starbucks Cycling,DNF,457940,456.69,556.35845833333,
Men Senior Cat 4/5,DNF,107721,Peter,Snoblin,Taco Time Northwest Cycling Tea,DNF,456479,516.19,556.35845833333,
Men Senior Cat 4/5,DNF,91805,Tobias,Holgers,Garage Racing,DNF,418251,421.64,556.35845833333,
Men Senior Cat 4/5,DNF,62892,Nick,Johnson,PC4Men Cycling,DNF,381507,469.2,556.35845833333,
Men Senior Cat 4/5,DNF,108535,Ryan,Ohara,,DNF,467181,450,556.35845833333,
Men Senior Cat 4/5,DNF,22304,Joshua,Simmons,PC4Men Cycling,DNF,366292,417.66,556.35845833333,
Women Senior Cat 1/2,1,83633,Chloe,Dygert,UCI WPT: TWENTY16 Ridebiker,02:48:30,406176,368.02,338.15833333333,
Women Senior Cat 1/2,2,27205,Cady,Chintis,Garage Racing,02:48:32,309452,406.87,350.29366666667,
Women Senior Cat 1/2,3,53242,Megan,Gray,Olympia Cycling Team,02:48:32,377586,386.61,362.429,
Women Senior Cat 1/2,4,40463,Stacy,Westbrook,Highfive Cycling,02:48:32,394857,400.02,374.56433333333,
Women Senior Cat 1/2,5,53799,Megan,Doherty,SCCA/Starbucks Cycling,02:48:32,355510,442.93,386.69966666667,
Women Senior Cat 1/2,6,41426,Kristina,Hughes,Monster Media Elite Women,02:48:32,396569,373.49,398.835,
Women Senior Cat 1/2,7,111998,Beth,Ann orton,UCI WPT: Visit Dallas DNA Pro C,02:48:37,362328,374.15,410.97033333333,
Women Senior Cat 1/2,8,49385,Annemarije,Rook,Olympia Cycling Team,02:48:49,332470,397.65,423.10566666667,
Women Senior Cat 1/2,9,11853,Katherine,Reinhart,Garage Racing,02:48:51,286351,477,435.241,
Women Senior Cat 1/2,10,49136,Elizabeth,Nettles,Sound Velo Cycling Club,02:55:38,179798,451.11,447.37633333333,
Women Senior Cat 3,1,107707,Cara,Machacek,Olympia Cycling Team,02:48:35,458884,523.44,399.77766666667,
Women Senior Cat 3,2,91788,Malia,Greening,SCCA/Starbucks Cycling,02:48:49,424909,459.17,409.08869444444,
Women Senior Cat 3,3,91771,Christine,Denis,Metier Racing,02:48:49,426377,440.21,418.39972222222,
Women Senior Cat 3,4,112565,Annick,Chalier,,02:48:49,487470,497.31,427.71075,
Women Senior Cat 3,5,54796,Debbie,Mcfarland,SCCA/Starbucks Cycling,02:48:49,367856,454.5,437.02177777778,
Women Senior Cat 3,6,62890,Shannon,Mallory,SCCA/Starbucks Cycling,02:48:49,285753,489.06,446.33280555556,
Women Senior Cat 3,7,92016,Megan,Northey,Seattle Race Club,02:53:46,424981,489.01,455.64383333333,
Women Senior Cat 3,8,24121,Courtney,Gould,Highfive Cycling,02:53:51,396625,458.79,464.95486111111,
Women Senior Cat 3,9,91790,Taldi,Walter,Team Group Health,02:55:37,382959,528.01,474.26588888889,
Women Senior Cat 3,10,12134,Jodie,Bolt,Old Town Bicycle Racing (OTB),03:02:41,280723,433.70754841425,483.57691666667,
Women Senior Cat 3,11,93166,Megan,Fay,Tenspeed Hero,03:03:01,419255,546.39,492.88794444444,
Women Senior Cat 3,12,112866,Holland,Larue,,03:03:01,496860,530.08,502.19897222222,
Women Senior Cat 3,13,49361,Lisa,Coyne,Team Group Health,03:03:01,328328,504.38,511.51,
Women Senior Cat 3,14,74455,Olga,Magun,Team Group Health,03:03:01,396740,563.65,520.82102777778,
Women Senior Cat 3,15,104262,Melodie,Hewitt,Seattle Race Club,03:03:01,438833,551.08,530.13205555556,
Women Senior Cat 3,16,91787,Gina,Estep,Team Group Health,03:05:19,418465,511.51,539.44308333333,
Women Senior Cat 3,17,107709,Stephanie,Halamek,SCCA/Starbucks Cycling,03:05:40,459420,545.66,548.75411111111,
Women Senior Cat 3,18,71782,Olivia,Maurey,Tacoma Bike Racing Team,03:06:28,233753,483.46,576.68719444444,
Women Senior Cat 3,19,18555,Mckayla,Dunfey,Team Group Health,03:06:28,215423,507.87,576.68719444444,
Women Senior Cat 3,20,65531,Nicole,Weiss,Sound Velo Cycling Club,03:06:28,324610,532.9,576.68719444444,
Women Senior Cat 3,21,84010,Mallory,Travis,Tenspeed Hero,03:06:28,408062,552.57,576.68719444444,
Women Senior Cat 3,22,45608,Beth,Graff,Old Town Bicycle,03:06:28,178509,467.52568136402,576.68719444444,
Women Senior Cat 3,23,76190,Lisa,Steppe,Bikesale / Automattic,03:15:12,394786,558.83,604.62027777778,
Women Senior Cat 3,24,44306,Karine,Valliantsaunders,SCCA/Starbucks Cycling,03:17:07,367868,561.15,613.93130555556,
Women Senior Cat 3,25,36278,Amanda,Mcnabb,Team Group Health,03:39:26,236233,553.89,623.24233333333,
Women Senior Cat 3,DNF,39245,Karen,Hutchins,US Military Endurance Sports,DNF,308852,542.6,641.86438888889,
Women Senior Cat 4,1,107701,Alisha,Jones,Hagens Berman-Society Consultin,02:21:40,461103,583.59,476.78739846866,
Women Senior Cat 4,2,81590,Jamie,Van beek,Shuksan Velo Club Race Team,02:21:40,401016,600,487.37912395042,
Women Senior Cat 4,3,101079,Jasmine,Soh,Olympia Orthopaedic Associates,02:21:40,433550,563.27,497.97084943219,
Women Senior Cat 4,4,49734,Lori,Surges,Spokeswomen Racing,02:21:40,331092,514.42533333333,508.56257491395,
Women Senior Cat 4,5,75126,Hillary,King,Garage Racing,02:21:40,392782,535.9190534188,519.15430039571,
Women Senior Cat 4,6,112884,Lisa,Eriksson,,02:21:40,489784,605.18620849964,529.74602587748,
Women Senior Cat 4,7,107705,Laura,Jeddeloh,Team Group Health,02:21:40,457969,591.51,540.33775135924,
Women Senior Cat 4,8,129170,Amanda,Sternpirlot,,02:22:08,497401,549.98191105769,550.929476841,
Women Senior Cat 4,9,82543,Karen,Doherty,SCCA/Starbucks Cycling,02:22:13,396587,650.11,561.52120232277,
Women Senior Cat 4,10,129169,Bailey,Coerver,Team Group Health,02:22:13,497267,529.75720552885,572.11292780453,
Women Senior Cat 4,11,108532,Anne,Gustafson,Bikesale / Automattic,02:22:13,459212,602.59,582.70465328629,
Women Senior Cat 4,12,128981,Kara,Wilder,SCCA/Starbucks Cycling,02:22:13,494639,610.656,593.29637876805,
Women Senior Cat 4,13,129173,Lauren,Schmidt,SCCA/Starbucks Cycling,02:22:13,494124,575.3,603.88810424982,
Women Senior Cat 4,14,74146,Colleen,Welch,Olympia Orthopaedic Associates,02:23:02,390726,606.16,614.47982973158,
Women Senior Cat 4,15,107708,Brynn,Ward,Bikesale / Automattic,02:23:02,459409,588.06,623.30626763305,
Women Senior Cat 4,16,131016,Sarah,Traver,Team Group Health,02:23:02,495831,600,640.95914343599,
Women Senior Cat 4,17,128982,Stephanie,Riegler,SCCA/Starbucks Cycling,02:23:02,495816,649.944,640.95914343599,
Women Senior Cat 4,18,129175,Spring,Goodin,Hagens Berman-Society Consultin,02:23:35,492984,622.93,656.84673165863,
Women Senior Cat 4,19,129172,Christine,Ball,Team Group Health,02:23:38,372038,617.28780829327,688.62190810392,
Women Senior Cat 4,20,49219,Jean,Fisher,Olympia Orthopaedic Associates,02:23:38,332986,648.58,688.62190810392,
Women Senior Cat 4,21,45590,Linda,Moul,Bikesale / Automattic,02:23:38,72314,605.33,688.62190810392,
Women Senior Cat 4,22,129178,Nikki,Mohrbacher,Team Group Health,02:23:38,495210,675.87,688.62190810392,
Women Senior Cat 4,23,91773,Nancy,Abraham,Old Town Bicycle Racing (OTB),02:23:38,426549,671.00874652778,688.62190810392,
Women Senior Cat 4,24,112785,Mckenna,Mckee,,02:33:39,457751,657.34186673863,720.39708454921,
