First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jessica,Baumgardner,Santa Barbara County Road Race,2017-01-28,Women Senior Open Cat 1/2/3,11,14,511.8336,
Brandon,Baker,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,12,56,301.29645833333,
David,Priest,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,38,56,366.691875,
Kirk,Nordgren,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,49,56,394.35916666667,
Owen,Thomas,Santa Barbara County Road Race,2017-01-28,Men Master 60+ Open,1,3,,
Quentin,Sims,Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,45,50,456.21868421053,
Quentin,Sims,University Road Race,2016-08-21,Men Master 55+,4,9,370.3,
David,Priest,San Ardo Road Race,2016-08-20,Men Pro/Cat 1/2,3,21,313.43916666667,
Kirk,Nordgren,San Ardo Road Race,2016-08-20,Men Pro/Cat 1/2,8,21,362.46,
John,Echeveste,San Ardo Road Race,2016-08-20,Men Pro/Cat 1/2,15,21,431.08916666667,
Jeffrey,Stern,San Ardo Road Race,2016-08-20,Men Pro/Cat 1/2,21,21,450.6975,
Jason,Hannon,San Ardo Road Race,2016-08-20,Men Master 50-54,5,37,322.90369047619,
Quentin,Sims,San Ardo Road Race,2016-08-20,Men Master 55-59,7,35,363.5979047619,
Jessica,Baumgardner,San Ardo Road Race,2016-08-20,Women Pro/Cat 1/2/3,5,6,,
Samuel,Sweetland,San Ardo Road Race,2016-08-20,Men Cat 4,12,17,582.86805555556,
Jeffrey,Stern,Patterson Pass Road Race,2016-08-6,Men Pro/Cat 1/2,13,39,345.30675757576,
Quentin,Sims,Patterson Pass Road Race,2016-08-6,Men Master 55+ Cat 1/2/3,6,20,336.05,
David,Silverander,Patterson Pass Road Race,2016-08-6,Men Cat 3,4,39,364.70655555556,
Brandon,Baker,Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,6,77,244.26746075869,
Jeffrey,Stern,Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,41,77,344.93353874742,
Jessica,Baumgardner,Cascade Cycling Classic - GC,2016-07-24,Women Cat 3-4,17,24,584.11929238731,
David,Silverander,Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,34,80,395.64011563385,
Brandon,Baker,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,6,87,293.14606578947,
Jeffrey,Stern,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,21,87,321.57348245614,
John,Echeveste,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,79,87,402.36719298246,
Jessica,Baumgardner,Cascade Cycling Classic - Stage 5,2016-07-24,Women Cat 3-4,17,24,589.18905555556,
David,Silverander,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,35,80,392.2929,
Brandon,Baker,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,2,94,271.37663703704,
Jeffrey,Stern,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,43,94,341.28522222222,
John,Echeveste,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,75,94,410.23615555556,
Bobby,Lozoya,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,91,94,443.75397037037,
Jessica,Baumgardner,Cascade Cycling Classic - Stage 4,2016-07-23,Women Cat 3-4,2,25,415.35889482835,
David,Silverander,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,55,82,407.10574426473,
Jessica,Baumgardner,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Women Cat 3-4,17,26,557.57708090733,
David,Silverander,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,33,84,373.40412698413,
Brandon,Baker,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,2,98,259.88563194444,
Jeffrey,Stern,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,41,98,331.10276041667,
Bobby,Lozoya,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,59,98,363.55613541667,
John,Echeveste,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,88,98,414.94064583333,
Jessica,Baumgardner,Cascade Cycling Classic - Stage 3,2016-07-22,Women Cat 3-4,21,30,620.94925641026,
David,Silverander,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,48,85,418.8725,
Brandon,Baker,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,9,98,240.60428380995,
John,Echeveste,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,51,98,330.58745649244,
Bobby,Lozoya,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,75,98,382.006412311,
Jeffrey,Stern,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,83,98,399.14606425053,
Jessica,Baumgardner,Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 3/4,4,31,438.26675,
Jessica,Baumgardner,Adrenaline Twilight Grand Prix,2016-07-16,Women Senior Open Cat 3/4,3,14,448.36571428571,
Jessica,Baumgardner,ARCO Grand Prix of Long Beach,2016-07-3,Women Senior Open Cat 3/4,1,20,425.646,
David,Priest,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,60,158,315.14725531915,
David,Priest,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,55,71,306.5877047619,
Jeffrey,Stern,Victorville Road Race ,2016-06-18,Men Senior Open Pro/Cat 1/2,5,15,338.58,
John,Echeveste,Victorville Road Race ,2016-06-18,Men Senior Open Pro/Cat 1/2,9,15,393.77625,
Jason,Smith,Victorville Road Race ,2016-06-18,Men Senior Open Pro/Cat 1/2,15,15,393.77625,
David,Silverander,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 3,8,32,379.46988065399,
Jason,Hannon,Lake Elizabeth Road Race,2016-06-11,Men Master 40+ Cat 1/2/3,6,15,369.12806166667,
Julia,Gieschen,Lake Elizabeth Road Race,2016-06-11,Women Senior Open Cat 1/2/3,2,4,,
David,Priest,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 1/2,9,22,369.89819997799,
Bobby,Lozoya,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 1/2,19,22,461.56497496149,
Julia,Gieschen,San Marcos Crit,2016-06-5,Women Senior Open Cat 3/4,6,19,492.0621875,
Jessica,Baumgardner,San Marcos Crit,2016-06-5,Women Senior Open Cat 3/4,10,19,550.1659375,
Jessica,Baumgardner,San Marcos Crit,2016-06-5,Women Senior Open Cat 1/2/3,5,12,444.58,
Julia,Gieschen,San Marcos Crit,2016-06-5,Women Senior Open Cat 1/2/3,6,12,461.6285,
Brandon,Baker,Lodi Cycle Fest,2016-06-5,Men Cat 1/2,6,60,274.23437962963,
David,Priest,Lodi Cycle Fest,2016-06-5,Men Cat 1/2,19,60,335.64,
Tucker,Eurman,Lodi Cycle Fest,2016-06-5,Men Cat 1/2,39,60,430.11018518519,
Julia,Gieschen,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Senior Open Cat 1/2/3,8,15,459.54,
Jessica,Baumgardner,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Senior Open Cat 1/2/3,15,15,559.5860952381,
Quentin,Sims,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 1/2/3,6,17,364.82347222222,
Bobby,Lozoya,Pescadero Coastal Classic Road Race,2016-06-4,Men Cat Pro/1/2,39,50,384.39660416667,
Jessica,Baumgardner,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Women P/1/2/3,7,14,447.2055,
Mark,Fennell,Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 55+ Cat 1/2/3/4,7,20,369.87766666667,
Owen,Thomas,Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 55+ Cat 1/2/3/4,17,20,451.53933333333,
Julia,Gieschen,Mt. Hamilton Classic Road Race ,2016-05-29,Women Cat 3,6,6,,
David,Silverander,Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 3,21,39,430.768875,
Jeffrey,Stern,Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 2,1,36,287.62016666667,
Brandon,Baker,Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 2,2,36,292.64948888889,
David,Priest,Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 2,7,36,317.7961,
Bobby,Lozoya,Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 2,33,36,443.52915555556,
Tucker,Eurman,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,23,77,316.27463541667,
Jessica,Baumgardner,Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 3/4,3,22,436.3388,
Jessica,Baumgardner,Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 1/2/3,12,24,431.48554166667,
Quentin,Sims,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,3,90,300.52268333333,
Brandon,Baker,Tour of the Gila - GC,2016-05-8,Men Cat 1/2,13,62,266.75118458057,
David,Priest,Tour of the Gila - GC,2016-05-8,Men Cat 1/2,27,62,305.46668616133,
Brandon,Baker,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,7,102,260.54954444444,
David,Priest,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,35,102,307.03544259259,
Bobby,Lozoya,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,91,102,,
Jessica,Baumgardner,20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Nc Open Cat 3,1,12,396.304,
Jessica,Baumgardner,20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Nc Open Cat 1/2/3,22,24,575.014375,
Quentin,Sims,Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 1/2/3,3,21,325.7869047619,
Brandon,Baker,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,13,102,291.41882653061,
David,Priest,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,66,102,318.65728061224,
Bobby,Lozoya,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,102,102,384.23133673469,
Brandon,Baker,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,7,102,223.72621333333,
David,Priest,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,28,102,261.84779333333,
Bobby,Lozoya,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,66,102,330.8297,
David,Priest,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,26,101,283.57134782609,
Brandon,Baker,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,52,101,336.6329673913,
Bobby,Lozoya,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,63,101,361.60314130435,
Brandon,Baker,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,12,93,273.741125,
Bobby,Lozoya,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,18,93,284.03001136364,
David,Priest,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,19,93,285.74482575758,
Jessica,Baumgardner,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Women Cat Pro-123,12,18,484.3615,
Jessica,Baumgardner,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat 3-4,2,28,421.36939182692,
Julia,Gieschen,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat 3-4,8,28,497.55674278846,
Quentin,Sims,Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 1/2/3,4,32,308.05243589744,
Bobby,Lozoya,Island View Classic Criterium,2016-04-24,Men Elite Cat 3,1,13,348.5765,
David,Silverander,Island View Classic Criterium,2016-04-24,Men Elite Cat 3,4,13,377.907321875,
Jacob,Alderete,Island View Classic Criterium,2016-04-24,Men Elite Cat 4,4,17,443.69242291543,
Samuel,Sweetland,Island View Classic Criterium,2016-04-24,Men Elite Cat 4,6,17,459.94843383103,
Brandon,Baker,Island View Classic Criterium,2016-04-24,Men Elite P/1/2,3,33,285.54998333333,
David,Priest,Island View Classic Criterium,2016-04-24,Men Elite P/1/2,4,33,297.44764166667,
Tucker,Eurman,Island View Classic Criterium,2016-04-24,Men Elite P/1/2,10,33,368.83359166667,
Jason,Smith,Island View Classic Criterium,2016-04-24,Men Elite P/1/2,14,33,416.424225,
David,Silverander,Island View Classic Criterium,2016-04-24,Men Elite P/1/2,15,33,428.32188333333,
Bobby,Lozoya,Island View Classic Criterium,2016-04-24,Men Elite P/1/2,19,33,452.1172,
John,Echeveste,Island View Classic Criterium,2016-04-24,Men Elite P/1/2,20,33,452.1172,
Mark,Fennell,Island View Classic Criterium,2016-04-24,Men Elite P/1/2,28,33,439.9664,
Kelsey,Judd,Island View Classic Criterium,2016-04-24,Men Elite P/1/2,29,33,439.9664,
Jessica,Baumgardner,Island View Classic Criterium,2016-04-24,Women Elite Cat 3/4,2,5,,
Jessica,Baumgardner,Island View Classic Criterium,2016-04-24,Women Elite P/1/2/3,2,3,,
Bobby,Lozoya,SLR Road Race,2016-04-16,Men Senior Open Cat 3,6,59,351.94139285714,
David,Silverander,SLR Road Race,2016-04-16,Men Senior Open Cat 3,41,59,473.85419047619,
Julia,Gieschen,SLR Road Race,2016-04-16,Women Senior Open Cat 3/4,4,24,439.20490909091,
Jessica,Baumgardner,SLR Road Race,2016-04-16,Women Senior Open Cat 3/4,20,24,617.73509090909,
David,Priest,SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,29,60,430.94386666667,
Brandon,Baker,SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,47,60,455.29206666667,
Quentin,Sims,Turlock Lake Road Race,2016-04-9,Men Master 55+ Cat 1/2/3/4,3,39,330.76602941176,
Julia,Gieschen,Turlock Lake Road Race,2016-04-9,Women Cat 3,2,9,453.55,
Jessica,Baumgardner,Turlock Lake Road Race,2016-04-9,Women Cat 3,3,9,515.3095,
Bobby,Lozoya,Turlock Lake Road Race,2016-04-9,Men Cat 3,9,20,418.715,
David,Silverander,Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Cat 4,3,18,397.8755,
David,Silverander,Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Cat 3/4,3,15,378.9587,
Jeffrey,Stern,Gorge Roubaix Day 2,2016-04-3,Men Category 1/2,6,50,232.23165922522,
Brandon,Baker,San Dimas Stage Race ,2016-04-3,Men Cat 2,4,60,276.82336487544,
David,Priest,San Dimas Stage Race ,2016-04-3,Men Cat 2,34,60,352.32073324223,
Tucker,Eurman,San Dimas Stage Race ,2016-04-3,Men Cat 2,54,60,402.65231215342,
Kirk,Nordgren,San Dimas Stage Race ,2016-04-3,Men Cat 2,55,60,405.16889109898,
Julia,Gieschen,San Dimas Stage Race ,2016-04-3,Women Cat 3,5,21,433.78584829802,
Jessica,Baumgardner,San Dimas Stage Race ,2016-04-3,Women Cat 3,19,21,573.62990485962,
Jason,Hannon,San Dimas Stage Race ,2016-04-3,Men Master 45+ Cat 1/2/3/4,10,35,334.22771853301,
Bobby,Lozoya,San Dimas Stage Race ,2016-04-3,Men Cat 3,10,56,341.8659039086,
Nathan,Greenwood,San Dimas Stage Race ,2016-04-3,Men Cat 3,38,56,417.53140406663,
Tucker,Eurman,San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,3,67,280.95435,
Brandon,Baker,San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,10,67,308.85349166667,
David,Priest,San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,47,67,393.87944722222,
Kirk,Nordgren,San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,54,67,413.80740555556,
John,Echeveste,San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,66,67,435.06389444444,
Julia,Gieschen,San Dimas Stage Race - Crit,2016-04-3,Women Cat 3,3,21,398.6852,
Jessica,Baumgardner,San Dimas Stage Race - Crit,2016-04-3,Women Cat 3,17,21,557.0483,
Jason,Hannon,San Dimas Stage Race - Crit,2016-04-3,Men Master 45+ Cat 1/2/3/4,12,36,364.79504186284,
Nathan,Greenwood,San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,8,57,339.97699404762,
Bobby,Lozoya,San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,32,57,400.967625,
Jeffrey,Stern,Gorge Roubaix Day 1,2016-04-2,Men Category 1/2,10,45,249.42678078698,
Brandon,Baker,San Dimas Stage Race - RR,2016-04-2,Men Cat 2,4,78,299.20633358586,
David,Priest,San Dimas Stage Race - RR,2016-04-2,Men Cat 2,38,78,353.91701515152,
Kirk,Nordgren,San Dimas Stage Race - RR,2016-04-2,Men Cat 2,59,78,390.78179292929,
Tucker,Eurman,San Dimas Stage Race - RR,2016-04-2,Men Cat 2,60,78,392.45746464646,
John,Echeveste,San Dimas Stage Race - RR,2016-04-2,Men Cat 2,62,78,395.80880808081,
Julia,Gieschen,San Dimas Stage Race - RR,2016-04-2,Women Cat 3,8,22,457.855046875,
Jessica,Baumgardner,San Dimas Stage Race - RR,2016-04-2,Women Cat 3,20,22,562.26209090909,
Cody,O'reilly,San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,139,142,325.06121656292,
Jason,Hannon,San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,5,42,314.34140564374,
Bobby,Lozoya,San Dimas Stage Race - RR,2016-04-2,Men Cat 3,23,78,400.39137151454,
Nathan,Greenwood,San Dimas Stage Race - RR,2016-04-2,Men Cat 3,24,78,400.39137151454,
Brandon,Baker,San Dimas Stage Race - TT,2016-04-2,Men Cat 2,6,80,294.36141666667,
John,Echeveste,San Dimas Stage Race - TT,2016-04-2,Men Cat 2,31,80,334.88183333333,
David,Priest,San Dimas Stage Race - TT,2016-04-2,Men Cat 2,35,80,346.22755,
Kirk,Nordgren,San Dimas Stage Race - TT,2016-04-2,Men Cat 2,47,80,360.00449166667,
Tucker,Eurman,San Dimas Stage Race - TT,2016-04-2,Men Cat 2,62,80,385.93755833333,
Julia,Gieschen,San Dimas Stage Race - TT,2016-04-2,Women Cat 3,5,22,427.29622727273,
Jessica,Baumgardner,San Dimas Stage Race - TT,2016-04-2,Women Cat 3,19,22,555.43377272727,
Cody,O'reilly,San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,154,164,345.12715853659,
Jason,Hannon,San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,9,43,313.05381746032,
Bobby,Lozoya,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,11,89,338.90518939394,
Nathan,Greenwood,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,57,89,422.39979166667,
Brandon,Baker,San Dimas Stage Race - TT,2016-04-1,Men Cat 2,6,80,259.92244994163,
John,Echeveste,San Dimas Stage Race - TT,2016-04-1,Men Cat 2,31,80,319.37053298313,
David,Priest,San Dimas Stage Race - TT,2016-04-1,Men Cat 2,35,80,328.88222626977,
Kirk,Nordgren,San Dimas Stage Race - TT,2016-04-1,Men Cat 2,47,80,357.4173061297,
Tucker,Eurman,San Dimas Stage Race - TT,2016-04-1,Men Cat 2,62,80,393.0861559546,
Julia,Gieschen,San Dimas Stage Race - TT,2016-04-1,Women Cat 3,5,22,428.55759168902,
Jessica,Baumgardner,San Dimas Stage Race - TT,2016-04-1,Women Cat 3,19,22,542.42240831098,
Cody,O'reilly,San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,154,164,325.05261178862,
Jason,Hannon,San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,9,43,286.93262823024,
Bobby,Lozoya,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,11,89,329.93570226055,
Nathan,Greenwood,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,57,89,420.88622273157,
Jessica,Baumgardner,Cal Cycling Road Weekend - Crit,2016-03-27,Women Cat 3/4,7,10,587.41563333333,
Jessica,Baumgardner,Cal Cycling Road Weekend - Crit,2016-03-27,Women Pro/Cat 1/2/3,5,11,440.99896666667,
John,Echeveste,Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,21,53,345.21107142857,
David,Priest,Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,35,53,389.14017857143,
Bobby,Lozoya,Copperopolis Road Race,2016-03-26,Men Cat 3,19,32,495.73778571429,
Jeffrey,Stern,Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,17,54,304.1242745098,
Brandon,Baker,Tour de Murrieta ,2016-03-13,Men Cat 3,1,34,317.25017880183,
Brandon,Baker,Tour de Murrieta - RR,2016-03-13,Men Cat 3,1,74,323.60803108466,
Brandon,Baker,Tour de Murrieta - Crit,2016-03-12,Men Cat 3,2,71,325.44337019969,
Brandon,Baker,Tour de Murrieta - TT,2016-03-11,Men Cat 3,2,33,316.69848118466,
Quentin,Sims,Vlees Huis Ronde Road Race,2016-03-5,Men Master 55+ Cat 1/2/3/4,3,10,340.0867,
David,Priest,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open PRO/1/2,18,38,341.65946153846,
Jeffrey,Stern,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open PRO/1/2,20,38,352.40169230769,
John,Echeveste,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open PRO/1/2,29,38,395.37061538462,
Brandon,Baker,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open Cat 3,1,41,339.507,
Jason,Hannon,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open Cat 3,2,41,343.0955,
Bobby,Lozoya,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open Cat 3,22,41,414.8655,
Owen,Thomas,Vlees Huis Ronde Road Race,2016-03-5,Men Masters 60+ Cat 1/2/3/4,1,10,367.72,
David,Silverander,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Open Cat 4,4,22,385.34432390377,
Mark,Fennell,Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,10,45,326.58301666667,
Jeffrey,Stern,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,19,77,327.04590625,
Kirk,Nordgren,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,31,77,351.10084375,
David,Priest,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,35,77,359.11915625,
Jason,Smith,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,40,77,369.142046875,
Julia,Gieschen,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women Cat 3-4,5,28,466.94842307692,
Brandon,Baker,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,5,65,353.68096631024,
Nathan,Greenwood,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,48,65,446.55897959089,
David,Silverander,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,49,65,446.55897959089,
Jason,Hannon,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Open,2,20,310.87107407407,
Quentin,Sims,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Open,8,20,366.14151851852,
Quentin,Sims,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 55+ Cat 1/2/3/4,8,9,403.001,
Dave,Pankratz,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 35+ Cat 1/2/3,4,8,365.8725,
Ryan,Allen,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Cat 3/4,4,15,411.48552380952,
Samuel,Sweetland,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 35+ Open,8,8,451.57425,
Dave,Pankratz,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 35+ Cat 3/4,1,6,367.93,
Aaron,Anaya,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 35+ Cat 3/4,6,6,486.363,
Samuel,Sweetland,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 4,13,18,462.30638888889,
Aaron,Anaya,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 4,15,18,478.68398148148,
Jason,Hannon,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Cat 1/2/3,7,15,373.71535714286,
Ryan,Allen,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Cat 1/2/3,13,15,441.30321428571,
Jessica,Baumgardner,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat 3,10,12,614.49226666667,
David,Priest,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,5,65,286.14659259837,
Kirk,Nordgren,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,13,65,306.61455205023,
Jeffrey,Stern,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,26,65,339.87498615949,
Jason,Smith,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,46,65,391.04488478913,
Julia,Gieschen,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women Cat 3-4,3,26,423.30548655203,
Brandon,Baker,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,1,56,334.20557587496,
David,Silverander,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,27,56,407.05066203415,
Nathan,Greenwood,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,41,56,446.27493919679,
David,Priest,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,12,78,271.34392407842,
Kirk,Nordgren,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,14,78,276.33885419179,
Jeffrey,Stern,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,40,78,341.27294566555,
Jason,Smith,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,47,78,358.75520106233,
Julia,Gieschen,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women Cat 3-4,1,26,387.45694932751,
Brandon,Baker,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,1,67,334.38122794687,
Nathan,Greenwood,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,42,67,427.51182352803,
David,Silverander,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,43,67,429.78330146904,
Bobby,Lozoya,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,18,49,367.63727777778,
David,Priest,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,4,85,287.81015833333,
Jeffrey,Stern,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,24,85,334.5972875,
Kirk,Nordgren,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,33,85,334.5972875,
Jason,Smith,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,53,85,387.35724166667,
