Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+ Cat 1/2/3,8,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,358.81,341.80150724638,
Men Master 45+ Cat 1/2/3,9,39175,Kerry,Stockwell,Team Sierra Neveda/Reliable,,34228,362.94,345.30141304348,
Men Master 45+ Cat 1/2/3,10,15408,Rick,Lawton,R4R-Make A Wish,,141309,397.8,348.80131884058,
Men Master 45+ Cat 1/2/3,11,15827,Scott,Derdenger,Divine Electric Nor Cal,,55123,408.2,352.30122463768,
Men Master 45+ Cat 1/2/3,12,15613,Dennis,Baker,Michael David Winery,,255279,363.74,355.80113043478,
Men Master 45+ Cat 1/2/3,13,4663,Hunter,Ziesing,Hammer/53x11,,39478,357.74,359.30103623188,
Men Master 45+ Cat 1/2/3,14,15826,Christopher,Kemp,Rio Strada Racing,,18867,455.75,362.80094202899,
Men Master 45+ Cat 1/2/3,15,15617,Andre,Tenthorey,Michael David Winery Cycling Team,,76561,390.11776342136,366.30084782609,
Men Master 45+ Cat 1/2/3,16,116009,Hayden,Mackay,Cycles FANATIC,,212699,437.7,369.80075362319,
Men Master 45+ Cat 1/2/3,17,38118,Mike,Castaldo,Chico Cycling Team,,6422,353.64,373.30065942029,
Men Master 45+ Cat 1/2/3,18,16500,Jason,Cruser,R4R - Make a Wish,,287526,416.29,376.80056521739,
Men Master 45+ Cat 1/2/3,19,38558,David,Baumgardner,Sempre Avanti Masters p/b Zaavy Factory racing,,48271,400.19,380.30047101449,
Men Master 45+ Cat 1/2/3,20,19608,Benjamin,Cota,Funsport Bikes Cycling Team,,7881,395.83,383.80037681159,
Men Master 45+ Cat 1/2/3,21,17486,Jeff,Dillon,Folsom Bike/Trek,,9524,418.54,387.3002826087,
Men Master 45+ Cat 1/2/3,22,51708,John,Coletta,Peet's coffee racing,,370845,425.74,390.8001884058,
Men Master 45+ Cat 1/2/3,23,72296,Alex,Velez,Folsom Bike/Trek,,63911,458.14137501503,394.3000942029,
Men Master 45+ Cat 1/2/3,24,17937,Philip,Vrieling,Funsport Bikes Cycling Team,,185026,456.88,397.8,
Men Master 45+ Cat 1/2/3,25,23440,Richard,Reinhardt,Folsom Bike/Trek/Raley's,,394292,385.14,401.2999057971,
Men Master 45+ Cat 1/2/3,26,16516,John,Hancock,Sierra Nevada/Reliable Racing,,195844,372.42,404.7998115942,
Men Master 45+ Cat 1/2/3,27,84535,Mark johnson,Suffolk-sunpower racing,CoreTechs Cycling - TwT,,17995,382.13,408.2997173913,
Men Master 45+ Cat 1/2/3,28,38566,Adam,Andelin,Sierra Nevada/Reliable Racing,,128711,404.40719937856,411.79962318841,
Men Master 45+ Cat 1/2/3,29,14603,Robert,Pasco,SAFEWAY Cycling,,136970,329.16,415.29952898551,
Men Master 45+ Cat 1/2/3,30,17441,Patrick,Hampton,Schnur Racing,,218958,380.91,418.79943478261,
Men Master 45+ Cat 1/2/3,31,81535,Scot,Johnson,Divine Electric,,131973,464.44,422.29934057971,
Men Master 45+ Cat 1/2/3,32,15626,Rob,Cady,Michael David Winery Cycling Team,,49774,458.35639563196,425.79924637681,
Men Master 45+ Cat 1/2/3,33,16114,Herman,Johnson,Ciclistas del valle,,53501,374.59,429.29915217391,
Men Master 45+ Cat 1/2/3,34,15357,Roger,Martin,R4R - Make A Wish,,276924,388.8,432.79905797101,
Men Master 45+ Cat 1/2/3,35,37818,Peter,Brisbo,CA Technologies Racing,,347700,440.13,436.29896376812,
Men Master 45+ Cat 1/2/3,36,72675,Clint,Gaver,Funsport Bikes Cycling Team ,,12965,477.47630952381,439.79886956522,
Men Master 45+ Cat 1/2/3,37,15856,Ken,Todd,Sierra Nevada/Reliable Racing,,174881,416.84,443.29877536232,
Men Master 45+ Cat 1/2/3,38,28488,Richard,Del valle,Ciclistas del Valle,,9150,354.3,446.79868115942,
Men Master 45+ Cat 1/2/3,39,15262,Nick,Theobald,Peet's Coffee Racing,,35297,363.62,450.29858695652,
Men Master 45+ Cat 1/2/3,40,28252,Jeremy,Barnes,Sierra Nevada/Reliable Racing,,332918,443.74,453.79849275362,
Men Master 45+ Cat 1/2/3,41,15661,Jeff,Watson,Michael David Winery Cycling Team,,293136,421.3,457.29839855072,
Men Master 45+ Cat 1/2/3,42,89800,Philip,Malaspina,CoreTechs,,416562,362.77,460.79830434783,
Men Master 45+ Cat 1/2/3,43,10698,Daryl,Hemenway,CoreTechs TWT,,133838,436.35,464.29821014493,
Men Master 45+ Cat 1/2/3,44,59414,Nick,Roberti,,,366620,480.54,467.79811594203,
Men Master 45+ Cat 1/2/3,45,38673,Chris,Fortuna,Morgan Stanley Cycling Team,,384208,347.86,471.29802173913,
Men Master 45+ Cat 1/2/3,46,16177,Rick,Morgan,CoreTechs Cycling Team,,267310,352.66,474.79792753623,
Men Master 45+ Cat 1/2/3,47,125085,Robert,Doudell,Rio Strada Racing,,54726,453.15,478.29783333333,
Men Master 45+ Cat 1/2/3,DNF,86258,Phil,Tercero,Coretechs,,396818,367.64,485.29764492754,
Men Master 45+ Cat 1/2/3,DNF,43907,Ron,Stofan,Sierra Nevada/Reliable Racing,,368443,457.16375334583,485.29764492754,
Men Master 45+ Cat 1/2/3,DNF,16241,Steve,Heaton,CoreTechs Cycling Team - TwT,,15612,307.44642857143,485.29764492754,
Men Master 45+ Cat 1/2/3,DNF,37930,Kevin,Davidson,CA Technologies Racing,,335464,421.33,485.29764492754,
Men Master 45+ Cat 1/2/3,DNF,38562,Yutch,Cowhie,Rio Strada Racing,,261718,445.81,485.29764492754,
Men Master 45+ Cat 1/2/3,DNF,15631,John,Fairbanks,Rio Strada Racing,,83306,415.94,485.29764492754,
Men Master 45+ Cat 1/2/3,DNF,92935,Klaus,Grimm,Audi Reno -Tahoe Cycling,,411561,446.22,485.29764492754,
Men Master 45+ Cat 1/2/3,DNF,15671,Mark,Fiori,Folsom Bike/Trek,,112253,477.74403655578,485.29764492754,
Men Master 45+ Cat 1/2/3,DNF,43013,Mike,Vomund,CA Technologies Racing,,196305,469.11,485.29764492754,
Men Master 45+ Cat 1/2/3,DNF,118168,John,Olsen,Schnur Racing,,155869,394.12,485.29764492754,
Men Master 45+ Cat 1/2/3,DNF,36448,Guy,Van natta,Core Techs Cycling-TwT,,218823,444.03,485.29764492754,
Men Master 45+ Cat 1/2/3,DNF,17157,Matthew,Carinio,Schnur Racing,,6109,320.21,485.29764492754,
Men Master 45+ Cat 1/2/3,DNF,28418,John,Blasquez,Castro Valley Cycling Club,,3914,456.24148600275,485.29764492754,
Men Master 45+ Cat 1/2/3,DNF,16035,Dean,Laberge,Peet's Coffee Racing,,67041,400.77,485.29764492754,
Men Master 45+ Cat 1/2/3,DNF,44212,Pete,Schoenenberger,Funsport Bikes Cycling Team,,368177,417.72,485.29764492754,
Men Master 45+ Cat 1/2/3,DNF,17161,Craig,Nunes,ArtsCyclery.com/Schnur Racing,,178453,306.65,485.29764492754,
Men Master 45+ Cat 1/2/3,DNF,28491,Daryl,Parker,Rio Strada Racing,,27253,400,485.29764492754,
Men Master 45+ Cat 1/2/3,DNF,266,Jason,Schmidt,Funsport Bikes Cycling Team,,231913,391.45,485.29764492754,
Men Master 45+ Cat 1/2/3,DNF,38847,John,Schiefer,CoreTechs Cycling TwT,,319966,387.57,485.29764492754,
Men Master 45+ Cat 1/2/3,DNF,28131,Steven,Mcgrath,Morgan Stanley Specialized Cycling Team,,190585,400,485.29764492754,
Men Master 45+ Cat 1/2/3,DNF,12206,David,Levine,CA Technologies Racing,,145573,392.94277777778,485.29764492754,
Men Master 45+ Cat 1/2/3,DNF,59294,Lynden,Mclaughlan,Kovarus Wells Fargo Racing Team,,364975,411.94,485.29764492754,
Men Master 45+ Cat 1/2/3,DNF,15830,Andrew,Nevitt,CoreTechs Cycling Team - TwT,,47463,396.6,485.29764492754,
Men Master 45+ Cat 1/2/3,DNF,100333,Chris,Morris,R4R-Make A Wish,,316874,422.97,485.29764492754,
Men Master 45+ Cat 4/5,1,16496,Jonathan,Orban,Team Genesolve,,240114,475.85,397.477,
Men Master 45+ Cat 4/5,2,127374,Gary,Grim,CBRE Racing,,477622,467.18,401.9142962963,
Men Master 45+ Cat 4/5,3,127372,Jarno,Rajahalme,Pen Velo Racing/Summit Bicycles,,493870,459.83,406.35159259259,
Men Master 45+ Cat 4/5,4,17455,Jim,Forester,City Cycle Racing,,285990,420.47,410.78888888889,
Men Master 45+ Cat 4/5,5,90649,Mark,Koenig,Pen Velo Racing/Summit Bicycles,,141726,476.01,415.22618518519,
Men Master 45+ Cat 4/5,6,3244,David,Nicholas,Fulton Racing,,419385,502.39,419.66348148148,
Men Master 45+ Cat 4/5,7,73109,Billy,Opsal,Kovarus / Wells Fargo Racing Team,,26782,439.54,424.10077777778,
Men Master 45+ Cat 4/5,8,92039,Greg,Myers,Victory Velo Racing,,418359,493.21,428.53807407407,
Men Master 45+ Cat 4/5,9,119125,Minh,Nguyen,Kovarus/Wells Fargo Team,,419968,455.35,432.97537037037,
Men Master 45+ Cat 4/5,10,16457,John,Hawkins,Christian Cycling/Hammer Nutrition,,45436,437.93,437.41266666667,
Men Master 45+ Cat 4/5,11,125282,Ken,Shimojima,SunPower Racing,,485948,471.27,441.84996296296,
Men Master 45+ Cat 4/5,12,107521,Benjamin,Clarke,SJBC,,458056,506.28,446.28725925926,
Men Master 45+ Cat 4/5,13,39314,Krag,Rasmussen,Eden Bicycles Racing Team,,197826,450,450.72455555556,
Men Master 45+ Cat 4/5,14,118459,Jeff,Brooks,Victory Velo Racing,,395183,477.99193328534,455.16185185185,
Men Master 45+ Cat 4/5,15,127569,Allie,Abdulla,Rio Strada Racing,,497646,503.73,459.59914814815,
Men Master 45+ Cat 4/5,16,76040,Brian,Gokey,Team Fremont,,392565,524.0985292762,464.03644444444,
Men Master 45+ Cat 4/5,17,108698,Scott,La perle,CBRE Racing,,66830,469.38,468.47374074074,
Men Master 45+ Cat 4/5,18,13743,John,Sullivan,,,,572.30301600242,472.91103703704,
Men Master 45+ Cat 4/5,19,62958,Prashant,Singh,Team Fremont FFBC,,351318,477.87,477.34833333333,
Men Master 45+ Cat 4/5,20,63324,Chris,Mickelsen,Pen Velo Racing/Summit Bicycles,,24268,476.84,481.78562962963,
Men Master 45+ Cat 4/5,21,16503,Serge,Plasschaert,Pen Velo Racing / Summit Bicycles,,195521,529.48,486.22292592593,
Men Master 45+ Cat 4/5,22,41681,Ward,Covert,Micheal David Winery Cycling  Team,,367437,514.44,490.66022222222,
Men Master 45+ Cat 4/5,23,72038,Steven,Mueller,Off The Front,,392720,516.61,495.09751851852,
Men Master 45+ Cat 4/5,24,17442,Glen,Augustine,Berkeley Bicycle Club,,2076,523.3,499.53481481481,
Men Master 45+ Cat 4/5,25,144521,John,Moore,SJBC,,523001,490.66022222222,503.97211111111,
Men Master 45+ Cat 4/5,26,106486,Timm,Ryken grattet,Davis Bike Club Race Team,,458022,499.59,508.40940740741,
Men Master 45+ Cat 4/5,27,99292,Steve,D'alencon���,Pen Velo Racing/Summit Bicycles,,379987,461.91,512.8467037037,
Men Master 45+ Cat 4/5,28,127380,Terry,Nilsen,Pen Velo Racing/Summit Bicyles,,494109,524.47,517.284,
Men Master 45+ Cat 4/5,29,99551,Alan,Brake,Pen Velo Racing/Summit Bicycles,,286833,453.96,521.7212962963,
Men Master 45+ Cat 4/5,30,16659,Scott,Hayes,Pen Velo Racing/Summit Bicycles,,303558,475.03,526.15859259259,
Men Master 45+ Cat 4/5,31,41889,Mark,Carson,CBRE Racing,,368357,401.16,530.59588888889,
Men Master 45+ Cat 4/5,32,17648,Marty,Panos,CA Technologies Racing,,264154,494.09,535.03318518519,
Men Master 45+ Cat 4/5,33,89772,Daniel,Tkach,CBRE Racing,,419084,529.46,539.47048148148,
Men Master 45+ Cat 4/5,34,42993,David,Veneski,Off The Front Racing Team,,388340,517.15,543.90777777778,
Men Master 45+ Cat 4/5,35,97459,Craig,Auzenne,CBRE Racing,,428500,465.55,548.34507407407,
Men Master 45+ Cat 4/5,36,106625,Russ,Erickson,CBRE Racing,,460635,534.56,552.78237037037,
Men Master 45+ Cat 4/5,37,72776,Andrew,Battistessa,Rio Strada Racing,,371171,540.61963350469,557.21966666667,
Men Master 45+ Cat 4/5,38,140739,Kurt,Schmal,Rio Strada,,166715,476.3,561.65696296296,
Men Master 45+ Cat 4/5,39,73722,Steven,Hatter,,,119491,499.91,566.09425925926,
Men Master 45+ Cat 4/5,40,106928,David,Sommerfeld,off the front,,89769,504.28710533024,570.53155555556,
Men Master 45+ Cat 4/5,41,71524,Rob,Lytle,CBRE Racing,,392191,520.67,574.96885185185,
Men Master 45+ Cat 4/5,42,75239,Jess,Curtis,Team Roaring Mouse,,402306,513.08,579.40614814815,
Men Master 45+ Cat 4/5,43,73118,Ruelito,Asino,Team Fremon/FFBC powered by Chipotle,,394622,450,583.84344444444,
Men Master 45+ Cat 4/5,DNF,15405,Jim,Elam,Fun Sport Bike,,273123,450,592.71803703704,
Men Master 45+ Cat 4/5,DNF,124811,David,Temblador,Rio Strada Racing,,484011,556.94,592.71803703704,
Men Master 45+ Cat 4/5,DNF,28613,Dave,Smith,Rio Strada Racing,,237254,531.52369436428,592.71803703704,
Men Master 45+ Cat 4/5,DNF,105934,Rex,Moar,CBRE Racing,,456794,422.51,592.71803703704,
Men Master 45+ Cat 4/5,DNF,61005,Norbert,Kappel,SJBC,,364695,545.83,592.71803703704,
Men Master 45+ Cat 4/5,DNF,13773,Jeffrey,Patterson,Pen Velo Racing/Summit Bicycles,,305076,504.71,592.71803703704,
Men Master 45+ Cat 4/5,DNF,28268,Lance,Burger,Fulton Racing,,300211,524.68,592.71803703704,
Men Master 45+ Cat 4/5,DNF,15581,Mark,Sneed,Team Fremont/FFBC,,290626,591.42,592.71803703704,
Men Master 45+ Cat 4/5,DNF,86257,Geoff,Black,Rio Strada Racing,,133408,450,592.71803703704,
Men Master 45+ Cat 4/5,DNF,106624,Ben,Swiggett,Berkeley Bicycle Club (BBC),,460018,514.51,592.71803703704,
Men Master 45+ Cat 4/5,DNF,15875,Geoff,Landon,Kovarus - Wells Fargo Racing,,289924,520.51,592.71803703704,
Men Master 45+ Cat 4/5,DNF,17793,Juan,Ortiz,Bianchi usa,,26838,519.28,592.71803703704,
Men Master 45+ Cat 4/5,DNF,63342,Venkata,Pasumarthy,Team Fremont/FFBC powered by Chipotle,,319364,450,592.71803703704,
Men Master 45+ Cat 4/5,DNF,72699,Val,Encomio,Funsport Bikes Cycling Team,,62873,474.02,592.71803703704,
Men Master 45+ Cat 4/5,DNF,132621,Robert,Wotring,,,504195,544.55694056527,592.71803703704,
Men Master 45+ Cat 4/5,DNF,92936,Andrew,Horvai,Pen Velo Racing/Summit Bicycles,,418485,472.5,592.71803703704,
Men Master 55+,1,16270,Joseph,Foster,ThirstyBear p/b Akamai,,286823,361.34,314.619,
Men Master 55+,2,4663,Hunter,Ziesing,Hammer Nutrition/53x11,,39478,357.74,320.84014285714,
Men Master 55+,3,15430,Hans,Gouwens,ThirstyBear p/b Akamai,,196222,391.34,327.06128571429,
Men Master 55+,4,71887,Jerome,Nadel,ThirstyBear p/b Akamai,,25655,346.5,333.28242857143,
Men Master 55+,5,17312,Eric,Saltzman,R4R - Make A Wish,,46157,401.63,339.50357142857,
Men Master 55+,6,15654,Kevin,Willitts,3Ft - It's The Law,,192774,410.28,345.72471428571,
Men Master 55+,7,113811,Tim,Davis,TeamCyclesport - Specialized p/b Muscle Milk,,407521,362.23,351.94585714286,
Men Master 55+,8,15821,Shin,Umeda,Pen Velo Racing/Summit Bicycles,,46023,378.62,358.167,
Men Master 55+,9,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,435.08,364.38814285714,
Men Master 55+,10,15829,Stanley,Terusaki,Morgan Stanley/Specialized,,35241,411.88,370.60928571429,
Men Master 55+,11,28554,Rob,Maheu,SJBC,,22166,379.92,376.83042857143,
Men Master 55+,12,41779,Dean,Abt,Team Oakland Cycling,,360492,395.19,383.05157142857,
Men Master 55+,13,29918,Brian,Mcandrews,ThirstyBear p/b Akamai,,345270,376.94,389.27271428571,
Men Master 55+,14,21114,Bob,Brandt,SJBC,,310942,500,395.49385714286,
Men Master 55+,15,21070,Scott,Leahy,SJBC,,20630,377.16104166667,401.715,
Men Master 55+,16,15845,Darryl,Smith,R4R-Make A Wish,,33092,432.97,407.93614285714,
Men Master 55+,17,81187,Mark,Massey,Clean Power Cycling pb TESLA,,404430,455.36,414.15728571429,
Men Master 55+,18,21395,Douglas,Gonda,3Ft - It's The Law,,13594,443.69,420.37842857143,
Men Master 55+,19,145886,Don,Haugen,Sierra Nevada,,497090,500,426.59957142857,
Men Master 55+,20,89100,Glen,Kinion,Clean Power Cycling p/b TESLA,,412063,395.11,432.82071428571,
Men Master 55+,21,42994,Quentin,Sims,Hammer Nutrition/53x11,,107036,366.23,439.04185714286,
Men Master 55+,22,44049,Stephen,Blakemore,,,79937,500,445.263,
Men Master 55+,23,17786,Robert,Goss,Sierra Nevada/Reliable Racing,,289041,393.72225697101,451.48414285714,
Men Master 55+,24,80190,Butch,Jackson,Sierra Nevada/Reliable Racing,,47073,401.8,457.70528571429,
Men Master 55+,25,14606,Jonathan,Laine,3 Ft. - It's The Law,,256153,445.07,463.92642857143,
Men Master 55+,26,127386,Steven,Davis,Sierra Nevada/Reliable Racing,,51515,409.6,470.14757142857,
Men Master 55+,27,15431,Jon,Ornstil,Hammer Nutrition/53x11,,71802,416.34,476.36871428571,
Men Master 55+,28,17624,Josef,Lemire,ThirstyBear p/b Akamai,,46799,404.94,482.58985714286,
Men Master 55+,DNF,15570,Randy,Floyd,Body Concepts,,90079,489.89,495.03214285714,
Men Master 55+,DNF,17347,Tom,Cutter,Sacramento Golden Wheelmen,,285993,500,495.03214285714,
Men Master 55+,DNF,16279,Steven,Grusis,Off The Front Racing Team,,60756,499.14,495.03214285714,
Men Master 55+,DNF,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,467.35,495.03214285714,
Men Master 55+,DNF,16189,Lance,Haag,ThirstyBear p/b Akamai,,300056,464.49,495.03214285714,
Men Master 55+,DNF,124808,John,Berg,Pen Velo Racing/Summit Bicycles,,50578,462.57,495.03214285714,
Men Master 55+,DNF,15624,Peter,Allen,Sierra Nevade/Reliable Racing,,46996,511.27,495.03214285714,
Men Master 55+,DNF,15641,Kurt,Bickel,3ft It's the Law,,219611,461.25,495.03214285714,
Men Master 55+,DNF,16275,Thomas,Coulter,Morgan Stanley / Specialized Cycling Team,,74102,431.26,495.03214285714,
Men Master 55+,DNF,15774,Michael,Cochran,East Sac Bike Shop,,297795,462.19,495.03214285714,
Men Master 55+,DNF,15726,Thomas,Kellner,,,195574,454.55,495.03214285714,
Men Master 55+,DNF,71557,Mike,Scaglione,SJBC,,394523,452.12,495.03214285714,
Men Master 55+,DNF,53828,Anthony,Reguero,Bahati - WTR,,333364,453.93,495.03214285714,
Men Master 55+,DNF,28216,Jeff,Tanforan,Sierra Nevada/Reliable Racing,,294020,500,495.03214285714,
Men Master 55+,DNF,89322,Frank,Winters,SABA Dirt Riders,,54032,470.65,495.03214285714,
Men Master 55+,DNF,16464,Bill,Vaughan,Body Concepts Race Team,,283140,559.2,495.03214285714,
Men Master 55+,DNF,18018,Donald,Langley,Morgan Stanley Cycling Team,,20327,381.79,495.03214285714,
Men Master 55+,DNF,43449,Douglas,Knox,Velo Pasadena Team,,45552,510.90519630944,495.03214285714,
Men Master 55+,DNF,16599,Gregg,Marioni,Clean Power,,22517,487.59,495.03214285714,
Men Master 55+,DNF,15666,Lance,Newey,Sierra Nevada/Reliable Racing,,202161,480.62,495.03214285714,
Men Master 55+,DNF,15721,Tracy,Muegge,Sierra Nevada/Reliable Racing,,51637,349.11,495.03214285714,
Men Pro/Cat 1/2,1,4352,Thomas,Soladay,Rally Cycling,,220775,283.54,220.70816666667,
Men Pro/Cat 1/2,2,3049,Jesse,Anthony,Rally Cycling,,154883,237.84,228.4982745098,
Men Pro/Cat 1/2,3,531,Emerson,Oronte,Rally Cycling,,222542,217.15,236.28838235294,
Men Pro/Cat 1/2,4,16868,Justin,Mauch,Herbalife p/b Marc Pro - Nature's Bakery,,219434,257.59,244.07849019608,
Men Pro/Cat 1/2,5,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,,267361,296.46,251.86859803922,
Men Pro/Cat 1/2,6,80180,Charlie,Velez,Data Driven Athlete,,337774,386.35,259.65870588235,
Men Pro/Cat 1/2,7,13951,Eric,Young,Rally Cycling,,279095,233.83,267.44881372549,
Men Pro/Cat 1/2,8,15491,Joshua,Carling,Williams Cycling,,234584,363.97,275.23892156863,
Men Pro/Cat 1/2,9,15762,Matt,Chatlaong,Herbalife p/b Marc Pro - Nature's Bakery,,304797,314.1,283.02902941176,
Men Pro/Cat 1/2,10,124163,Shane,Kline,Rally Cycling,,192584,260.27,290.8191372549,
Men Pro/Cat 1/2,11,41846,Raul,Arias j.r.,SquadraSF p/b Terun,,366768,353.14,298.60924509804,
Men Pro/Cat 1/2,12,15529,Garrett,Hankins,Team Mike's Bikes p/b Equator Coffees,,298571,307.2842839466,306.39935294118,
Men Pro/Cat 1/2,13,90733,Alexander,Cabatic,Fulton Racing Team,,420107,360.05,314.18946078431,
Men Pro/Cat 1/2,14,13851,Andrew,Goessling,Team Mike's Bikes p/b Equator Coffees,,207262,371.28,321.97956862745,
Men Pro/Cat 1/2,15,91468,Jason,Gandzjuk,Cycle Sport  Specialized p/b Muscle Milk,,366582,317.47,329.76967647059,
Men Pro/Cat 1/2,16,65598,Simon,Tuttle,Bloc Racing,,382116,420,337.55978431373,
Men Pro/Cat 1/2,17,17416,Jacob,Albrecht,Herbalife p/b Marc Pro - Nature's Bakery,,303589,310.78,345.34989215686,
Men Pro/Cat 1/2,18,76043,Robert,Schell,Dolce Vita Freewheel p/b SL2,,188997,376.93,353.14,
Men Pro/Cat 1/2,19,59433,Martin,Szwarc,Cycle Sport  Specialized p/b Muscle Milk,,380700,456.25,360.93010784314,
Men Pro/Cat 1/2,20,15946,Jeffrey,Buscheck,Davis Bike Club Elite Team,,283386,361.61,368.72021568627,
Men Pro/Cat 1/2,21,41676,Andrew,Heinemann,AUDI RENO-TAHOE,,356964,403.22,376.51032352941,
Men Pro/Cat 1/2,22,102605,Christopher,Beall,LOW//Factory Racing,,397013,417.58,384.30043137255,
Men Pro/Cat 1/2,23,41806,Jeffrey,Stern,Cycle Sport  Specialized p/b Muscle Milk,,356604,346.7,392.09053921569,
Men Pro/Cat 1/2,24,86344,Aaron,Mcdevitt,SquadraSF p/b Terun,,413330,414.63,399.88064705882,
Men Pro/Cat 1/2,25,19844,Craig,Fellers,Team Mike's Bikes p/b Equator Coffees,,275223,323.24,407.67075490196,
Men Pro/Cat 1/2,26,6704,Miles,Lamon,Team Clif Bar Cycling,,187271,379.45312366524,415.4608627451,
Men Pro/Cat 1/2,27,18319,Naveen,Molloy,LOW// Factory Racing,,283139,361.73,423.25097058824,
Men Pro/Cat 1/2,28,36401,Zhaolong,Wu,Team Oregon Presented by Laurelwood Brewing,,344374,391.57,431.04107843137,
Men Pro/Cat 1/2,29,43006,Christopher,Ojeda,Big Orange Cycling p/b Beachbody Performance,,368496,409.71,438.83118627451,
Men Pro/Cat 1/2,30,127258,Robin,Warman,Portland Bicycle Studio,,494446,336.92,446.62129411765,
Men Pro/Cat 1/2,31,90552,Greg,Mccullough,Cycle Sport  Specialized p/b Muscle Milk,,420048,369.66,454.41140196078,
Men Pro/Cat 1/2,32,68981,Erik,Muir,Team Illuminate,,362242,351.61,462.20150980392,
Men Pro/Cat 1/2,33,16624,Chaz,Turmon,Cycle Sport  Specialized p/b Muscle Milk,,291490,328.61,469.99161764706,
Men Pro/Cat 1/2,34,93642,Sean,Estes,Cycle Sport  Specialized p/b Muscle Milk,,248976,391.88,477.7817254902,
Men Pro/Cat 1/2,35,17288,Tony,Brady,,,211927,327.42,485.57183333333,
Men Pro/Cat 1/2,DNF,29007,Mark,Alford,Lowll Factory racing,,307004,416.21,501.15204901961,
Men Pro/Cat 1/2,DNF,15977,Aj,Snovel,Davis Bike Club Elite Team,,272559,331.6,501.15204901961,
Men Pro/Cat 1/2,DNF,18125,Jacob,Miller,TMB Development p/b Equator,,299486,398.52,501.15204901961,
Men Pro/Cat 1/2,DNF,89961,Peter,Epsteen,Team Velosport,,422196,423.86,501.15204901961,
Men Pro/Cat 1/2,DNF,73682,Addrian,Bennett,Cycle Sport  Specialized p/b Muscle Milk,,397255,368.97,501.15204901961,
Men Pro/Cat 1/2,DNF,90530,Sam,Andersonmoxley,Cycle Sport  Specialized p/b Muscle Milk,,416390,323.06,501.15204901961,
Men Pro/Cat 1/2,DNF,56534,Chris,Coble,The Olympic Club,,220196,331.76,501.15204901961,
Men Pro/Cat 1/2,DNF,94424,Cameron,Bronstein,Team Mike's Bikes p/b Equator Coffees,,425803,275.18,501.15204901961,
Men Pro/Cat 1/2,DNF,106640,Timmy,Bauer,Williams Cycling,,458488,349.65,501.15204901961,
Men Pro/Cat 1/2,DNF,127290,Leon,Gledhill,Team Mike's Bikes p/b Equator Coffees,,494043,344.75,501.15204901961,
Men Pro/Cat 1/2,DNF,15342,Brian,Funk,Cycle Sport  Specialized p/b Muscle Milk,,289282,374.61,501.15204901961,
Men Pro/Cat 1/2,DNF,16040,Alton,Dunnigan,,,157044,403.40160440244,501.15204901961,
Men Pro/Cat 1/2,DNF,20233,Jonathan,Barbus,SquadraSF p/b Terun,,295596,431.97,501.15204901961,
Men Pro/Cat 1/2,DNF,95269,Jack,Duncan,Hedrick Racing,,414898,345.09,501.15204901961,
Men Pro/Cat 1/2,DNF,16022,James,Laberge,Team Mike's Bikes p/b Equator Coffees,,221376,384.3321313481,501.15204901961,
Men Pro/Cat 1/2,DNF,15535,Matt,Tufts,Williams Cycling,,240212,405.98,501.15204901961,
Men Pro/Cat 1/2,DNF,28276,Steven,Tortorelli,JAKROO presented by Chrome Industries,,332984,379.05,501.15204901961,
Men Pro/Cat 1/2,DNF,19495,Timothy,Lang,Lowll Factory racing,,257848,405.09,501.15204901961,
Men Pro/Cat 1/2,DNF,41441,Jonathan,Penaloza,Herbalife p/b Marc Pro - Nature's Bakery,,309141,368.52,501.15204901961,
Men Pro/Cat 1/2,DNF,40845,Tyler,Pearce,Integrity Racing,,368437,409.55,501.15204901961,
Men Pro/Cat 1/2,DNF,104434,Tim,Mcbirney,Cycle Sport  Specialized p/b Muscle Milk,,440626,393.1,501.15204901961,
Men Pro/Cat 1/2,DNF,145576,Motoharu,Sugyo,KYOTO SANGYO University,,525995,341.72063157895,501.15204901961,
Men Pro/Cat 1/2,DNF,16568,Aaron,Rindy,Hub Coffee,,303731,385.44,501.15204901961,
Men Pro/Cat 1/2,DNF,2144,Will,Riffelmacher,THE OLYMPIC CLUB,,230258,367.39,501.15204901961,
Men Pro/Cat 1/2,DNF,27253,Charles,Huff,Rally Cycling,,132539,247.75,501.15204901961,
Men Pro/Cat 1/2,DNF,28528,Christopher,Harlanddunaway,Herbalife p/b Marc Pro - Nature's Bakery,,332190,324.18,501.15204901961,
Men Pro/Cat 1/2,DNF,90250,Jove,Graham,Dayka Hackett,,242829,391.45,501.15204901961,
Men Pro/Cat 1/2,DNF,15862,Jeff,Linder,SquadraSF p/b Terun,,307653,458.07,501.15204901961,
Men Pro/Cat 1/2,DNF,16134,Robert,Terra,Williams Cycling,,269793,393.1,501.15204901961,
Men Pro/Cat 1/2,DNF,90773,Aria,Kiani,Team Mike's Bikes p/b Equator Coffees,,394826,295.84,501.15204901961,
Women Cat 3,1,63329,Casey,Myers,Chico Cycling Team,,383010,461.71,411.30083333333,
