Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3 Senior ,9,101126,Barbara,Morris,,3:59:04,434157,500,517.0633608338,
Women Cat 3 Senior ,10,76190,Lisa,Steppe,Bikesale.com,3:59:22,394786,543.34485887708,527.94739953523,
Women Cat 3 Senior ,11,64841,Jennifer,Gerth,,3:59:58,434092,503.70960416667,538.83143823666,
Women Cat 3 Senior ,12,54724,Brenna,Pauly,,4:01:00,434216,544.46391842808,549.71547693809,
Women Cat 3 Senior ,13,53803,Abigail,Youngwerth,BYRDS (Boise Young Rider Dev Squad),4:04:19,356410,508.64904009808,560.59951563952,
Women Cat 3 Senior ,14,82539,Kia,Vandervliet,,4:05:32,432301,559.27403616455,571.48355434095,
Women Cat 4 Senior ,1,91769,Heather,Yakely,Este Racing,2:19:05,379267,511.08877620162,463.32997102147,
Women Cat 4 Senior ,2,101113,Emily,Boscacci,,2:19:17,434280,600,484.53528412193,
Women Cat 4 Senior ,3,53802,Hannah,Green,BYRDS (Boise Young Rider Dev Squad),2:21:45,371292,542.55599808269,505.7405972224,
Women Cat 4 Senior ,4,12135,Christine,Jerko,,2:22:01,358734,541.51247695585,526.94591032286,
Women Cat 4 Senior ,5,59935,Beth,Everhart,Bikesale.com,2:22:21,379946,551.21377562547,548.15122342332,
Women Cat 4 Senior ,6,62890,Shannon,Mallory,Whatcom Women Development Team,2:24:56,285753,576.9307965078,569.35653652378,
Women Cat 4 Senior ,7,93382,Ida,Boger,BYRDS (Boise Young Rider Dev Squad),2:28:33,424723,529.03744125966,590.56184962425,
Women Cat 4 Senior ,8,101114,Tiffany,Bilodeau,,2:29:20,431800,600,611.76716272471,
Women Cat 4 Senior ,9,84889,Jessica,Fisher,BYRDS (Boise Young Rider Dev Squad),2:29:29,411585,592.92857142857,632.97247582517,
Women Cat 4 Senior ,10,82540,Holly,Simonson,,2:29:57,403357,605.20348329935,654.17778892563,
Women Cat 4 Senior ,11,45588,Eva,Kness,Bikesale.com,2:32:15,306108,590.56184962425,675.3831020261,
Women Cat 4 Senior ,12,79379,Alexa,Mccorkle,Hagens Berman-Society Consulting,2:34:14,395506,654.71044449861,696.58841512656,
Women Cat 4 Senior ,13,82543,Karen,Doherty,Team Bob&#039;s-Bicycles.com/VeloWomen,2:40:16,396587,638.75847476697,717.79372822702,
