Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 3/4,28,34489,Carrie,Mosher,NEBC p/b Cycle Loft,5:29:12,343214,647.03303184439,634.03496202045,
Women 3/4,29,3805,Lisa,Ludwig,NEBC p/b Cycle Loft,5:32:26,282220,631.9232520528,643.21931060901,
Women Pro/1/2,1,5376,Marti,Shea,Destination Cycling,4:28:28,236900,327.33450765098,286.31883894892,
Women Pro/1/2,2,861,Andrea,Myers,Bethel Cycle,4:39:48,228117,323.9782231229,293.3062389787,
Women Pro/1/2,3,51022,Beth,Ruiz,Farm Team Elite Women's Cycling Team,4:39:49,,339.17846389708,300.29363900848,
Women Pro/1/2,4,534,Silke,Wunderwald,Team Kenda presented by Geargrinder,4:39:57,236023,344.0241070952,307.28103903825,
Women Pro/1/2,5,1799,Crystal,Anthony,LadiesFirst Racing,4:40:13,182117,362.0900957501,314.26843906803,
Women Pro/1/2,6,4110,Martha,Buckley,Wheelworks Racing,4:40:24,241864,335.81446165149,321.25583909781,
Women Pro/1/2,7,2373,Sheila,Vibert,Sunapee Racing Team,4:40:27,182320,380.56431883683,328.24323912758,
Women Pro/1/2,8,533,Kathleen,Billington,Vanderkitten-Focus,4:40:56,172658,347.48025300278,335.23063915736,
Women Pro/1/2,9,15140,Kristine,Wander,Farm Team Elite Women's Cycling Team,4:41:03,300978,345.97241610647,342.21803918713,
Women Pro/1/2,10,29968,Beth,Bonilla,Peanut Butter & Co. Human Zoom,4:41:08,,391.90304247086,349.20543921691,
Women Pro/1/2,11,20613,Kathleen,Lysakowski,Farm team Elite Women's Cycling Team,4:41:13,302050,384.15925467009,356.19283924669,
Women Pro/1/2,12,6626,Peggy,Legrand,US Military Team,4:41:20,272836,374.47020296172,363.18023927646,
Women Pro/1/2,13,1216,Jenny,Ives,Farm Team Elite Women's Cycling Team,4:41:49,245769,366.60737904393,370.16763930624,
Women Pro/1/2,14,30591,Raquel,Miller,CRCA/Houlihan Lokey,4:44:14,291594,412.37797609694,377.15503933601,
Women Pro/1/2,15,9001,Danielle,Baron,Sunapee Racing Team,4:44:48,297466,405.80358191787,384.14243936579,
Women Pro/1/2,16,866,Audrey,Friedrichsen,Farm Team Elite Women's Cycling Team,4:44:59,,350,391.12983939557,
Women Pro/1/2,17,30232,Kyleanne,Hunter,XO COMMUNICATIONS p/b CISCO,4:45:11,328284,415.59895456995,398.11723942534,
Women Pro/1/2,18,5270,Andrea,Luebbe,Peanut Butter & Co. Human Zoom,4:45:36,250385,441.87721670722,405.10463945512,
Women Pro/1/2,19,5997,Patty,Buerkle,Edlow Int p/b Bike Beat,4:48:37,131990,345.61039383308,412.09203948489,
Women Pro/1/2,20,1839,Nancy,Ford,Team Danbury Audi,4:49:07,189722,484.59091944351,419.07943951467,
Women Pro/1/2,21,18987,Amy,Miner,1K2GO-Onion River Sports,4:52:31,303570,382.04798741966,426.06683954445,
Women Pro/1/2,22,6907,Kristine,Church,Peanut Butter & Co. Human Zoom,4:53:06,142023,419.58399262839,433.05423957422,
Women Pro/1/2,23,15148,Julia,Lonchar,Peanut Butter & Co. Human Zoom,4:53:21,306648,437.81839692055,440.041639604,
Women Pro/1/2,24,4941,Victoria,Hanks,Peanut Butter & Co. Human Zoom,4:54:26,290990,384.14243936579,447.02903963377,
Women Pro/1/2,25,32378,Rebecca,Hicks,CRCA/BH Comedy Central,4:57:23,180479,452.71787848575,454.01643966355,
Women Pro/1/2,26,1578,Sarah,Chubb sauvayre,CRCA/BH Comedy Central,4:59:38,118465,401.30397417001,461.00383969333,
Women Pro/1/2,27,9950,Jacqueline,Zider,NEBC p/b Cycle Loft,5:01:49,279352,472.40716654465,467.9912397231,
Women Pro/1/2,28,1217,Meredith,Ehn,Farm Team Elite Women's Cycling Team,5:03:51,142893,439.91232821648,474.97863975288,
Women Pro/1/2,29,21689,Thea,Parent,Peanut Butter & Co. Human Zoom,5:15:28,293793,400.75585136862,481.96603978266,
