First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl,Hoefer,Jack Frost Time Trial,2011-02-20,Men 1/2,14,17,203.206222222,
Carl,Hoefer,Jack Frost Time Trial,2011-02-20,Masters Men 30-39,1,9,204.55419724179,
Mike,Kath,Cherry Pie Road Race,2011-02-19,Men Cat 1/2,18,51,219.419,
Adam,Blanchard,Cherry Pie Road Race,2011-02-19,Men Cat 1/2,28,51,240.25233333333,
David,Root,Cherry Pie Road Race,2011-02-19,Men Cat 1/2,29,51,242.33566666667,
Erik,Bergstrom,Cherry Pie Road Race,2011-02-19,Men Cat 1/2,33,51,250.669,
Brant,Buchholz,Cherry Pie Road Race,2011-02-19,Men Cat 1/2,37,51,259.00233333333,
Tim,Jones,Cherry Pie Road Race,2011-02-19,Men Cat 1/2,40,51,265.25233333333,
Mckayla,Hansen,Cherry Pie Road Race,2011-02-19,Women Cat 4,22,26,655.38461538462,
Erik,Hofland,Cherry Pie Road Race,2011-02-19,Men Cat 3,4,66,258.3024137931,
Tj,Paskewich,Cherry Pie Road Race,2011-02-19,Men Cat 3,11,66,270.37137931034,
Marcus,Biancucci,Cherry Pie Road Race,2011-02-19,Men Cat 3,25,66,294.50931034483,
Chris,Winans,Cherry Pie Road Race,2011-02-19,Men Cat 3,53,66,342.78517241379,
Spencer,Newell,Cherry Pie Road Race,2011-02-19,Men Cat 3,54,66,344.50931034483,
Rob,Angelo,Cherry Pie Road Race,2011-02-19,Men Cat 3,65,66,353.13,
Casey,Ehrman,Cherry Pie Road Race,2011-02-19,Men Cat 5B,2,42,425.42026901914,
