First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cory,Williams,SCNCA Championship Individual Time Trial,2023-05-13,Men Elite Open P/1,2,4,,
Jason,Paez,SCNCA Championship Individual Time Trial,2023-05-13,Men Elite Open P/1,4,4,,
Jason,Paez,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,3,84,196.74417958505,
C,Williams,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,67,84,,
Lizbeth,Salazar,Sunny King Criterium,2023-05-6,Women Cat P/1/2,1,38,289.84017682797,
Kendall,Ryan,Sunny King Criterium,2023-05-6,Women Cat P/1/2,2,38,295.3075826794,
Alexis,Ryan,Sunny King Criterium,2023-05-6,Women Cat P/1/2,26,38,426.5253231139,
Ty,Magner,Sunny King Criterium,2023-05-6,Men Cat P/1,3,54,173.77486068381,
Gavin,Hoover,Sunny King Criterium,2023-05-6,Men Cat P/1,9,54,187.47102437131,
Gavin,Hoover,Spin the District College Park,2023-04-30,Men  pro 1/2,5,56,200.55938965982,
Ty,Magner,Spin the District College Park,2023-04-30,Men  pro 1/2,16,56,217.89797733563,
Justin,Williams,Spin the District College Park,2023-04-30,Men  pro 1/2,105,56,274.64244609284,
Samantha,Schneider,Spin the District College Park,2023-04-30,Women  pro 1/2/3,2,40,314.8288747915,
Lizbeth,Salazar,Spin the District College Park,2023-04-30,Women  pro 1/2/3,3,40,319.57063081566,
Alexis,Ryan,Spin the District College Park,2023-04-30,Women  pro 1/2/3,21,40,404.92223925055,
Jason,Paez,LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,1,56,213.53614145446,
C,Williams,LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,46,56,373.93869085793,
Samantha,Schneider,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,1,40,321.27494945374,
Lizbeth,Salazar,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,2,40,325.18243692736,
Kendall,Ryan,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,3,40,329.08992440098,
Alexis,Ryan,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,28,40,426.77711124149,
Samantha,Schneider,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,1,40,321.27494945374,
Lizbeth,Salazar,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,2,40,325.18243692736,
Kendall,Ryan,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,3,40,329.08992440098,
Alexis,Ryan,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,28,40,426.77711124149,
Justin,Williams,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,4,54,169.41226831773,
Kendall,Ryan,Spartanburg Regional Healthcare System Criterium,2023-04-28,Women  Pro 1/2/3,1,46,323.52196896405,
Samantha,Schneider,Spartanburg Regional Healthcare System Criterium,2023-04-28,Women  Pro 1/2/3,3,46,338.71516834781,
Lizbeth,Salazar,Spartanburg Regional Healthcare System Criterium,2023-04-28,Women  Pro 1/2/3,8,46,353.30679493167,
Alexis,Ryan,Spartanburg Regional Healthcare System Criterium,2023-04-28,Women  Pro 1/2/3,35,46,432.10157848448,
Ty,Magner,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,2,60,156.78449419641,
Robin,Carpenter,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,6,60,168.32120229883,
Gavin,Hoover,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,28,60,231.7730968621,
Alexis,Ryan,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Women  Pro/1/2/3,20,39,400,
Robin,Carpenter,Spin the District Union City,2023-04-25,Men  Pro 1/2,3,66,181.09651327141,
Gavin,Hoover,Spin the District Union City,2023-04-25,Men  Pro 1/2,39,66,256.42560273881,
Ty,Magner,Spin the District Union City,2023-04-25,Men  Pro 1/2,40,66,258.51807744624,
Alexis,Ryan,Spin the District Union City,2023-04-25,Women  Pro 1/2/3,8,37,344.1745070578,
Robin,Carpenter,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,4,105,171.72001861287,
Gavin,Hoover,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,29,105,229.05845385222,
Ty,Magner,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,118,105,300.158113549,
Robin,Carpenter,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,4,105,171.72001861287,
Gavin,Hoover,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,29,105,229.05845385222,
Ty,Magner,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,118,105,300.158113549,
Robin,Carpenter,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,1,156,206.65206541266,
Eder,Frayre,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,4,156,208.87900191219,
Kyle,Murphy,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,18,156,219.27137224338,
Alec,Cowan,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,23,156,222.24062090943,
Ty,Magner,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,273,156,307.60652005842,
Cory,Williams,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,276,156,307.60652005842,
Samuel,Boardman,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,288,156,307.60652005842,
Skylar,Schneider,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,1,91,295.42645422767,
Samantha,Schneider,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,3,91,300.25613558118,
Alexis,Ryan,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,5,91,305.08581693469,
Lizbeth,Salazar,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,33,91,379.94587791407,
Aubrey,Drummond,Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,80,91,484.99144735289,
Skylar,Schneider,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,1,94,297.56442033665,
Samantha,Schneider,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,3,94,301.85145970294,
Alexis,Ryan,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,4,94,305.06673922766,
Lizbeth,Salazar,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,18,94,350.08065257375,
Aubrey,Drummond,Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,60,94,410.09920370186,
Cory,Williams,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,1,158,176.7600412414,
Robin,Carpenter,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,4,158,178.44491257072,
Eder,Frayre,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,25,158,204.84123006338,
Kyle,Murphy,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,47,158,204.84123006338,
Samuel,Boardman,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,117,158,242.47002308483,
Alec,Cowan,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,148,158,260.72279581911,
Ty,Magner,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,149,158,260.72279581911,
Alec,Cowan,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,6,160,86.5625,
Kyle,Murphy,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,16,160,89.6875,
Robin,Carpenter,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,21,160,91.25,
Eder,Frayre,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,24,160,92.1875,
Samuel,Boardman,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,56,160,102.1875,
Ty,Magner,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,73,160,107.5,
Cory,Williams,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,81,160,110,
Skylar,Schneider,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,12,101,309.05,
Alexis,Ryan,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,45,101,343.7,
Lizbeth,Salazar,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,68,101,367.85,
Samantha,Schneider,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,86,101,386.75,
Aubrey,Drummond,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,89,101,389.9,
Julyn,Aguila,Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,95,101,396.2,
Eder,Frayre,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,4,174,196.95093576886,
Robin,Carpenter,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,9,174,200.58454094224,
Kyle,Murphy,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,10,174,201.31126197691,
Samuel,Boardman,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,32,174,217.29912473976,
Alec,Cowan,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,117,174,279.07041268712,
Cory,Williams,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,154,174,306.32245148742,
Ty,Magner,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,155,174,306.32245148742,
Alexis,Ryan,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,27,112,355.73633170674,
Skylar,Schneider,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,34,112,368.65201959338,
Samantha,Schneider,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,48,112,391.03921193024,
Lizbeth,Salazar,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,62,112,416.00954184442,
Julyn,Aguila,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,83,112,452.17346792703,
Aubrey,Drummond,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,97,112,476.2827519821,
Robin,Carpenter,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,2,178,169.52124927659,
Eder,Frayre,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,14,178,181.29449464183,
Kyle,Murphy,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,33,178,202.38822592122,
Alec,Cowan,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,34,178,202.38822592122,
Samuel,Boardman,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,96,178,261.25445274741,
Cory,Williams,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,108,178,274.00880189309,
Ty,Magner,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,109,178,274.00880189309,
Skylar,Schneider,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,4,117,314.32557292832,
Lizbeth,Salazar,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,26,117,352.9862869744,
Alexis,Ryan,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,30,117,359.56683404607,
Samantha,Schneider,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,46,117,383.42131718089,
Aubrey,Drummond,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,97,117,464.85558719285,
Julyn,Aguila,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,102,117,475.54897618432,
Kendall,Ryan,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,232,117,498.58089093517,
Robin,Carpenter,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,1,99,170.94482521965,
C,Williams,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,41,73,,
Robin,Carpenter,Wells Ave p/b Orbea,2023-04-2,Men Cat 1/2/3 A,1,15,207.87272400846,
C,Williams,Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,46,62,,
C,Williams,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,50,92,274.5148564929,
Cory,Williams,Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,1,47,185.35640840694,
C,Williams,Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,25,47,301.21400538088,
Cory,Williams,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,1,84,174.15557885881,
C,Williams,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,5,84,184.09920604786,
Justin,Williams,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,1,87,161.31901632813,
Cory,Williams,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,60,87,242.56193781743,
Jason,Paez,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,75,87,274.75252935093,
Cory,Williams,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,17,84,94.52380952381,
Jason,Paez,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,35,84,105.2380952381,
Justin,Williams,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,65,84,123.09523809524,
Cory,Williams,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,2,90,174.391425422,
Jason,Paez,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,44,90,247.26018150676,
Justin,Williams,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,68,90,309.29709547081,
Cory,Williams,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,24,90,97.777777777778,
Jason,Paez,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,31,90,101.66666666667,
Justin,Williams,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,73,90,125,
C,Williams,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,56,82,297.80595355358,
Cory,Williams,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,1,100,150,
Dante,Young,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,19,100,207.42502650773,
C,Williams,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,60,100,299.08853916233,
Dante,Young,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,27,100,232.09053472946,
Justin,Williams,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,97,100,,
Tyler,Williams,Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,1,61,179.42269899327,
Tyler,Williams,Bucks County Classic,2022-09-11,Men Cat Pro/1/2,4,75,167.98139166446,
Ty,Magner,Bucks County Classic,2022-09-11,Men Cat Pro/1/2,88,75,314.29206083561,
Samantha,Schneider,Bucks County Classic,2022-09-11,Women Cat Pro/1/2,2,18,352.60619179813,
Ty,Magner,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,2,54,162.76418465578,
Tyler,Williams,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,12,54,195.65148419703,
Alec,Cowan,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,20,54,221.96132383003,
Eder,Frayre,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,22,54,228.53878373828,
Skylar,Schneider,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Women Pro/Cat 1/2,1,15,293.34328054339,
Eder,Frayre moctezuma,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,16,108,136.02272727273,
Tyler,Williams,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,22,108,140.28409090909,
Freddy,Ovett,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,47,108,,
Lance,Haidet,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,48,108,,
Cory,Williams,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,65,108,,
Ty,Magner,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,66,108,,
Samuel,Boardman,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,78,108,,
Julyn,Aguila,IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,15,44,368.91337147072,
Julyn,Aguila,IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,22,50,411.73090452616,
Alexis,Ryan,IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,85,50,535.18191469229,
Kendall,Ryan,IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,88,50,535.18191469229,
Samantha,Schneider,IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,89,50,535.18191469229,
Ty,Magner,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,4,82,189.56769114384,
Gavin,Hoover,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,9,82,196.61790594898,
Lance,Haidet,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,27,82,221.99867924747,
Ian,Garrison,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,43,82,244.55936662391,
Eder,Frayre,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,54,82,260.06983919522,
Kendall,Ryan,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,1,63,275.48193757132,
Alexis,Ryan,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,4,63,288.3582879963,
Skylar,Schneider,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,21,63,361.32427373785,
Samantha,Schneider,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,61,63,,
Ty,Magner,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,1,83,168.023062652,
Gavin,Hoover,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,9,83,180.64297638394,
Ian,Garrison,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,33,83,218.50271757977,
Lance,Haidet,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,47,83,240.58756661067,
Kendall,Ryan,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,1,66,284.49588812984,
Samantha,Schneider,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,4,66,295.82369318465,
Alexis,Ryan,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,6,66,303.37556322119,
Skylar,Schneider,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,9,66,314.70336827601,
Ty,Magner,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,4,79,180.00089750463,
Gavin,Hoover,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,16,79,197.30259191515,
Lance,Haidet,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,45,79,239.11502007392,
Ian,Garrison,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,58,79,257.85852235198,
Skylar,Schneider,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,2,70,289.50207593982,
Alexis,Ryan,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,3,70,292.92786974807,
Samantha,Schneider,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,12,70,323.76001402229,
Kendall,Ryan,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,14,70,330.61160163879,
Kendall,Ryan,Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,1,47,287.34679304001,
Skylar,Schneider,Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,3,47,296.69523732669,
Alexis,Ryan,Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,6,47,310.71790375671,
Shayna,Powless,Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,17,47,362.13434733346,
Samantha,Schneider,Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,25,47,399.52812448018,
Julyn,Aguila,Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,92,47,493.012567347,
Ty,Magner,Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,1,78,171.76634254618,
Tyler,Williams,Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,2,78,173.15041517616,
Cory,Williams,Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,3,78,174.53448780614,
Alec,Cowan,Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,4,78,175.91856043613,
Samuel,Boardman,Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,49,78,238.20182878535,
Justin,Williams,Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,61,78,253.42662771516,
Skylar,Schneider,Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,1,42,294.20551517393,
Alexis,Ryan,Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,6,42,315.94359681113,
Kendall,Ryan,Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,9,42,328.98644579345,
Shayna,Powless,Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,17,42,363.76737641296,
Ty,Magner,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,1,63,172.55285514633,
Cory,Williams,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,4,63,177.17410934384,
Tyler,Williams,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,27,63,204.90163452887,
Justin,Williams,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,29,63,219.66955555134,
Alec,Cowan,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,48,63,239.36011691462,
Samuel,Boardman,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,50,63,241.46981991783,
Shayna,Powless,USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,4,66,281.84974765387,
Alexis,Ryan,USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,20,66,380.97738743006,
Kendall,Ryan,USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,76,66,449.12763977619,
Samantha,Schneider,USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,77,66,449.12763977619,
Skylar,Schneider,USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,78,66,449.12763977619,
Lance,Haidet,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,50,118,308.60162949624,
Samuel,Boardman,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,116,118,329.84691643868,
Ian,Garrison,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,117,118,329.84691643868,
?,Samuel,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,118,118,329.84691643868,
Gavin,Hoover,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,119,118,329.84691643868,
Ty,Magner,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,120,118,329.84691643868,
Gavin,Hoover,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,2,87,182.49565650459,
Ty,Magner,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,4,87,184.69711933377,
Samuel,Boardman,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,56,87,241.93515289233,
Ian,Garrison,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,63,87,248.53954137986,
Lance,Haidet,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,70,87,262.8490497695,
?,Samuel,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,164,87,270.55416967161,
Kendall,Ryan,USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,1,50,280.18998391729,
Skylar,Schneider,USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,2,50,285.45230185323,
Alexis,Ryan,USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,3,50,290.71461978918,
Shayna,Powless,USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,22,50,390.69866057212,
Samantha,Schneider,USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,37,50,439.32247830025,
Skylar,Schneider,Tour of America's Dairyland -  West Allis,2022-06-21,Women Pro 1_2,1,28,302.06313302659,
Skylar,Schneider,Tour of America's Dairyland -  Bay View,2022-06-20,Women Pro 1_2,56,33,441.93016883027,
Alfredo,Rodriguez,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Fixed Gear Cat 1/2/3/4,72,37,560.83633025316,
Cedrick,Baguma,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,36,63,412.60251734711,
Justin,Williams,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,16,105,199.31090318526,
Ian,Garrison,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,58,105,255.83506106341,
Ty,Magner,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,59,105,255.83506106341,
Gavin,Hoover,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,61,105,255.83506106341,
Alec,Cowan,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,146,105,268.50773702897,
?,Samuel,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,150,105,268.50773702897,
Kendall,Ryan,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,3,65,319.27683786727,
Alexis,Ryan,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,6,65,337.88039274351,
Shayna,Powless,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,26,65,437.09935208345,
Amber,Joseph,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,34,65,437.09935208345,
Julyn,Aguila,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,47,65,501.21006427234,
Skylar,Schneider,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,52,65,501.21006427234,
Skylar,Schneider,Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,1,35,297.5,
