Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Collegiate   B,3,5284,Rachel,Marcuson,,2:27:34,293157,663.53,579.5295,
Women Collegiate   B,4,127473,Tori,Riemersma,,2:30:26,489136,600,589.76475,
Women Collegiate   B,5,127477,Michaela,Webb,,2:41:17,495279,600,600,
Women Collegiate   B,6,90466,Kaitlynn,Emory,,2:53:49,414427,645,610.23525,
Women Collegiate   B,7,127619,Marisa,Gonzalez,,3:10:40,495787,600,620.4705,
Women Collegiate   B,8,127547,Victoria,Troche,,4:00:00,402850,600,630.70575,
Women Collegiate   B,DNF,127546,Brooke,Lyman,,0:00:00,496468,600,651.17625,
Women Collegiate   B,DNF,127474,Cherry,Niel,,0:00:00,493884,600,651.17625,
Women Juniors  13-14 Cat. 1/2/3/4,1,107451,Susie,King,,1:15:08,454005,,,
Women Juniors  13-14 Cat. 1/2/3/4,2,126368,Kaileen,Williams,,1:31:17,487305,,,
Women Juniors  15-16 Cat. 1/2/3/4,DNF,127638,Ada,Kupers,Ada KUPERS,0:00:00,487314,,,
Women Juniors  17-18 Cat. 1/2/3/4,1,127625,Ripley,Russum,,1:21:52,496847,,,
Women Juniors  9-12 Cat. 1/2/3/4,1,83847,Natalie,Johnson,,1:53:08,495737,,,
Women Masters  35+ Cat. 1/2/3/4,1,34062,Alli,Greening,,2:26:19,222948,,,
Women Masters  35+ Cat. 1/2/3/4,2,72227,Carolyn,Audilet,,2:27:35,235714,,,
Women Masters  35+ Cat. 1/2/3/4,3,127643,Linda,Biederman,,2:27:36,165708,,,
Women Masters  35+ Cat. 1/2/3/4,4,90047,Amanda,Davis,,2:37:25,420194,,,
Women Masters  35+ Cat. 1/2/3/4,5,127644,Kimberly,Sooter,,2:37:45,495275,,,
Women Masters  45+ Cat. 1/2/3/4,1,42281,Jane,Berger,,2:22:24,164775,,,
Women Masters  45+ Cat. 1/2/3/4,2,63652,Beata,George,,2:33:48,403647,,,
Women Masters  55+ Cat. 1/2/3/4,1,73310,Carol,Chester,,2:22:24,397534,472.42,534.969,
Women Masters  55+ Cat. 1/2/3/4,2,120768,Debra,Lazar pearl,,2:23:52,478064,700,568.33068752985,
Women Masters  55+ Cat. 1/2/3/4,3,73220,Nathalie,Potvin,,2:39:22,395723,610.81,601.6923750597,
Women Masters  55+ Cat. 1/2/3/4,4,81275,Lisa,Crujido,,3:30:00,300709,700,635.05406258954,
Women Masters  55+ Cat. 1/2/3/4,5,118805,Carol,Koehler,,2:44:18,474917,700,668.41575011939,
Women Masters  55+ Cat. 1/2/3/4,6,42192,Giuliana,Donnelly,,2:52:48,350696,586.35388882692,701.77743764924,
Women Masters  55+ Cat. 1/2/3/4,7,107458,Joanie,Rogucki,,3:20:04,457758,635.05406258954,735.13912517909,
Women Masters  65+ Cat. 1/2/3/4,1,91541,Lee,Marvin,,2:51:36,264010,,,
