Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 60+,20,51949,Rick,Abbott,Excel Sports Boulder,1:34:43,213837,512.8521872344,501.86655666626,
Men MM 60+,21,69035,Carl,Reed,Team Rio Grande,1:36:05,47148,509.72,511.0175333329,
Men MM 60+,22,84769,Gregory,Jones-albrecht,,1:37:23,47504,524.12,520.16850999955,
Men MM 60+,23,54242,Stephen,Bennett,ColoBikeLaw.com,1:41:43,68855,495.59,529.31948666619,
Men MM 60+,24,54202,Gary,Harty,TheCyclist-Lawyer.com Cycling Team,1:45:22,375068,559.9,538.47046333284,
Men MM 60+,DNF,25378,Steve,Birnbaum,Rocky Mountain Cancer Centers Cycling Team,DNF,52213,474.4,556.77241666613,
Men MM 60+,DNF,113976,Mark,Flolid,RealD Cycling Team,DNF,363351,563.80783809398,556.77241666613,
Men MM 60+,DNF,118715,Peter,Lorenzen,,DNF,428294,550,556.77241666613,
Men MM 60+,DNF,61801,Bob,Connelly,Green Mountain Sports Velo,DNF,363781,532.3,556.77241666613,
Men MM 60+,DNF,84405,Scott,Terrell,Team Evergreen Cycling,DNF,395357,533.28884288018,556.77241666613,
Men MM 70+,1,67525,Loren,Hettinger,Schwab Cycles Racing Team,1:14:39,49896,,,
Men MM 70+,2,51952,Robert,Unger,Groove Subaru Excel Sports,1:14:40,85646,,,
Men SM 3,1,52013,David,Leonard,Natural Grocers Cycling Team,1:51:38,252449,353.15,332.061,
Men SM 3,2,61764,Colby,Lange,,1:51:45,327650,370.52,334.61163636364,
Men SM 3,3,86465,Max,Huddleston,Prestige Imports/Porsche/Audi Race Team,1:51:45,407748,481.72,337.22603863636,
Men SM 3,4,60693,Kendrick,Boots,Prestige Imports/Porsche/Audi Race Team,1:51:45,363665,410.96,339.84044090909,
Men SM 3,5,91143,Jonathan,Ploransky,Groove Subaru Excel Sports,1:51:46,362471,390.5,342.45484318182,
Men SM 3,6,45199,Matthew,Scavuzzo,Prestige Imports/Porsche/Audi Race Team,1:51:46,367468,389.48,345.06924545455,
Men SM 3,7,60683,Andrew,Castagneri,Prestige Imports/Porsche/Audi Race Team,1:51:46,364346,394.19,347.68364772727,
Men SM 3,8,48416,Brian,Lingenfelter,Reynolds Roofing/CRJ Racing,1:51:46,342840,431.11,350.29805,
Men SM 3,9,77194,Luis,Soto,,1:51:46,396464,416.98,352.91245227273,
Men SM 3,10,61777,Juan,Cortes,Prestige Imports/Porsche/Audi Race Team,1:51:47,383567,401.41,355.52685454545,
Men SM 3,11,91151,Jacob,Hatcher,,1:51:47,424969,371.56,358.14125681818,
Men SM 3,12,76676,Marco,Hintz,Sonic Boom Racing Team,1:51:47,221107,348.99,360.75565909091,
Men SM 3,13,51240,Evan,Clouse,,1:51:47,323978,349.73,363.37006136364,
Men SM 3,14,75301,William,Tourtillot,Sonic Boom Racing Team,1:51:47,394377,419.55,365.98446363636,
Men SM 3,15,77203,Will,Mcbryde,Prestige Imports/Porsche/Audi Race Team,1:51:47,396214,413.75,368.59886590909,
Men SM 3,16,46538,Aaron,Sigman,Prestige Imports/Porsche/Audi Race Team,1:51:47,278243,445.64,371.21326818182,
Men SM 3,17,68107,Jackson,Hootman,Prestige Imports/Porsche/Audi Race Team,1:51:47,384101,417.16,373.82767045455,
Men SM 3,18,46488,Robert,Wright,Boulder Junior Cycling,1:51:47,303535,380.97,376.44207272727,
Men SM 3,19,33253,Jordan,Sher,Primal - Audi Denver,1:51:48,214172,298.00228523728,379.056475,
Men SM 3,20,75349,Jim,Hallberg,Old School Industries at Altitude,1:51:48,306052,366.86,381.67087727273,
Men SM 3,21,116498,Justin,Theriault,,1:51:49,454116,380.50896884199,386.89968181818,
Men SM 3,22,24393,Stephen,Haas,Prestige Imports/Porsche/Audi Race Team,1:51:49,284765,373.69,386.89968181818,
Men SM 3,23,70177,Gregory,Seymour,Sonic Boom Racing Team,1:51:49,385701,368.68,386.89968181818,
Men SM 3,24,78930,Michael,Nightingale,GS Panache,1:51:49,394485,393.72,386.89968181818,
Men SM 3,25,75340,Zack,Jensen,,1:51:53,363338,368.37,393.27627272727,
Men SM 3,26,37749,Jonathan,Bocina,Meat Shop Racing,1:51:59,356593,375.76,395.82690909091,
Men SM 3,27,61798,Stuart,Mcknight,Boulder Junior Cycling,1:53:25,363692,384.87,399.65286363636,
Men SM 3,28,115178,Daniel,T duryea,Denver Fit Loft,1:53:25,297684,364.13047090268,399.65286363636,
Men SM 3,29,118819,Jacob,Pratt,,1:53:28,378415,300,404.75413636364,
Men SM 3,30,96533,Tyler,G johnson,Sonic Boom Racing,1:53:28,310161,404.26,404.75413636364,
Men SM 3,31,46099,Brian,Zipler,Groove Subaru Excel Sports,1:54:10,331928,435.49,408.58009090909,
Men SM 3,32,101484,Jonathan,T bravman,Team Cycleton,1:55:28,153009,354.84,411.13072727273,
Men SM 3,33,52010,Gavin,Anderson,Sonic Boom Racing Team,1:55:45,363026,348.32,413.68136363636,
Men SM 3,34,113401,Jt,Toepel,Groove Subaru Excel Sports,1:56:10,128622,342.92460089358,416.232,
Men SM 3,35,67928,Landry,Bobo,Prestige Imports/Porsche/Audi Race Team,1:56:32,347622,380.99,418.78263636364,
Men SM 3,36,46489,Jacques,De curnou,Boulder Junior Cycling,1:56:39,293997,414.4,421.33327272727,
Men SM 3,37,38431,Dustin,Gillingham,Primal - Audi Denver,1:57:09,262242,395.72,425.15922727273,
Men SM 3,38,60708,Matheu,Rodriguez,Reynolds Roofing/CRJ Racing,1:57:10,368731,503.89,425.15922727273,
Men SM 3,39,46490,Cameron,Bellian,Boulder Junior Cycling,1:57:17,362649,450.13,430.2605,
Men SM 3,40,24245,Eric,Brunner,Boulder Junior Cycling,1:57:17,298963,386.87,430.2605,
Men SM 3,41,113483,Thor,Loechell,Groove Subaru Excel Sports,1:58:28,454469,382.88171681046,434.08645454545,
Men SM 3,42,74972,Davis,Robinson,Prestige Imports/Porsche/Audi Race Team,2:01:30,398126,461.73,436.63709090909,
Men SM 3,43,103351,Chris,J schlessinger,Thump Cycling p/b Turin,2:06:17,439854,406.82,439.18772727273,
Men SM 3,44,50518,Clark,Eckel,Team Novo Nordisk Elite,2:13:16,362403,416.52,441.73836363636,
Men SM 3,DNF,62321,John,Herrel,Scarlet Fire Racing,DNF,151226,430.39664517801,446.83963636364,
Men SM 3,DNF,77187,Steven,Turney,Reynolds Roofing/CRJ Racing,DNF,400911,374.8,446.83963636364,
Men SM 3,DNF,24241,Cade,Bickmore,Boulder Junior Cycling,DNF,286308,388.28,446.83963636364,
Men SM 3,DNF,93836,Evan,Kiesow butt,Bicycle Dr.,DNF,425280,449.67,446.83963636364,
Men SM 3,DNF,92778,Josh,Gallen,University of Colorado Boulder,DNF,382797,332.92,446.83963636364,
Men SM 4,1,92747,Austin,Stephens,CU Cycling-Boulder,1:14:24,425382,391.38,322.60403570328,
Men SM 4,2,108274,W,Grant ellwood,Boulder Junior Cycling,1:14:35,298725,391.97247895274,327.6842650993,
Men SM 4,3,107874,Brad,Berger,Sonic Boom Racing Team,1:15:07,285148,355.25,332.76449449533,
Men SM 4,4,77188,Matt,Dawley,,1:15:08,263575,350,338.51317512768,
Men SM 4,5,107876,Reid,Glover,Audi,1:15:08,466751,464.13386368013,344.26185576003,
Men SM 4,6,86565,Greg,E jackson,Foxtrot Racing,1:15:09,144273,356.01,350.01053639237,
Men SM 4,7,56598,Jason,Weeber,Adventure Cycling,1:15:09,365873,411,355.75921702472,
Men SM 4,8,97768,Alessandro,Carollo,Primal - Audi Denver,1:15:09,417780,509.77,361.50789765707,
Men SM 4,9,73025,John,Zanner,Thump Cycling p/b Turin,1:15:09,393979,432.3905829921,367.25657828942,
Men SM 4,10,93837,Evan,Mega,Colorado College,1:15:09,430360,389.59,373.00525892176,
Men SM 4,11,95525,David,Mcneill,pedal RACING,1:15:10,422529,459.34,378.75393955411,
Men SM 4,12,91693,Lukas,Bouvrie,Twin Peaks Racing,1:15:10,425996,392.46,384.50262018646,
Men SM 4,13,81427,Garrett,Gerchar,,1:15:10,344890,428.07424536231,390.2513008188,
Men SM 4,14,54251,Simon,Castagneri,Prestige Imports/Porsche/Audi Race Team,1:15:10,362582,432.35,395.99998145115,
Men SM 4,15,97867,Lars,Lofgren,Avout Racing,1:15:10,430434,368.33,401.7486620835,
Men SM 4,16,78932,Kyle,Mckay,Twin Peaks Racing,1:15:10,384872,417.26397483979,407.49734271585,
Men SM 4,17,93871,Aston,Woy,The Phoenix Cyclery - Orbea,1:15:10,389860,497,413.24602334819,
Men SM 4,18,59462,Nick,Kosovich,Sonic Boom Racing Team,1:15:10,363779,384.57,418.99470398054,
Men SM 4,19,93870,Zachary,Woy,The Phoenix Cyclery - Orbea,1:15:10,390354,500.14,424.74338461289,
Men SM 4,20,65723,Tyler,Dunn,Primal - Audi Denver,1:15:10,387318,504.56,430.49206524524,
Men SM 4,21,12207,Matthew,Mosca,,1:15:10,259597,510.25165235607,441.98942650993,
Men SM 4,22,82593,Christopher,Mcstay,Thump Cycling p/b Turin,1:15:11,392847,473.07,441.98942650993,
Men SM 4,23,69033,Zacharey,Elzi,Prestige Imports/Porsche/Audi Race Team,1:15:11,381244,454.69,441.98942650993,
Men SM 4,24,69222,Orion,Stewart,,1:15:11,386408,528.66,441.98942650993,
Men SM 4,25,50545,Aaron,Buechter,,1:15:11,303675,503.17,441.98942650993,
Men SM 4,26,56982,Zack,Mozer,ChristianCycling Colorado,1:15:11,396745,378.29,441.98942650993,
Men SM 4,27,77190,Brian,C ernst,,1:15:11,376220,402.13,441.98942650993,
Men SM 4,28,87843,Michael,Lam,,1:15:12,408162,443.27,441.98942650993,
Men SM 4,29,52739,Nick,Cooley,First City Cycling Team,1:15:28,371456,463.5,467.39057349007,
Men SM 4,30,52023,Billy,Edwards,,1:15:30,258188,377.21738389287,467.39057349007,
Men SM 4,31,91157,Mark,Bakewell,Reynolds Roofing/CRJ Racing,1:15:37,407730,451.41,475.01091758411,
Men SM 4,32,59461,Ti,Hays,Rocky Mountain Road Club,1:15:54,363121,422.68,480.09114698014,
Men SM 4,33,86579,Christian,M panozzo,,1:16:09,386218,478.38927140536,485.17137637617,
Men SM 4,34,96311,Daxton,Kennington,LiVe Well p/b Bountiful Bicycle,1:16:33,427721,434.98,490.25160577219,
Men SM 4,35,91158,Rees,York,Bicycle Dr.,1:17:06,404821,422.5,497.87194986624,
Men SM 4,36,77204,Clayton,Leon,Primal - Audi Denver,1:17:07,394693,459.4,497.87194986624,
Men SM 4,37,99566,Travis,Ostrom,Primal - Audi Denver,1:17:55,379782,503.54,505.49229396028,
Men SM 4,38,81685,Austin,Riley,,1:18:00,406133,482.87071484402,510.57252335631,
Men SM 4,39,65158,Ryan,Korzyniowski,Lee's Cyclery-Trek Factory,1:19:00,395239,447.62,518.19286745035,
Men SM 4,40,60905,Nathan,Duval,Prestige Imports/Porsche/Audi Race Team,1:19:00,377897,495.95724982819,518.19286745035,
Men SM 4,41,51938,Colin,Vito,Rapid Racing,1:19:15,338462,512.95,525.81321154439,
Men SM 4,42,63610,Zack,Morgan,GS Panache,1:19:43,378202,470.69,530.89344094042,
Men SM 4,43,75326,Alex,Patel,TheCyclist-Lawyer.com Cycling Team,1:19:55,383477,504.93,538.51378503446,
Men SM 4,44,118811,Nick,Nisbet,,1:19:56,282976,350,538.51378503446,
Men SM 4,45,91172,Josh,King,Reynolds Roofing/CRJ Racing,1:20:03,402303,545.61,546.1341291285,
Men SM 4,46,87085,Christopher,G smith,Pactimo - Kuni Lexus,1:20:23,384462,505.88597840108,551.21435852453,
Men SM 4,47,91163,Sean,Magee,Boulder Cycle Sport/ YogaGlo,1:21:04,407639,496.08,556.29458792056,
Men SM 4,48,56556,Riley,Sheehan,Boulder Junior Cycling,1:24:07,362468,463.57,561.37481731658,
Men SM 4,49,57095,Jeff,Krause,Primal - Audi Denver,1:24:22,362868,481.62506261008,566.45504671261,
Men SM 4,50,74993,Steve,Harrop,,1:24:38,362653,350,571.53527610864,
Men SM 4,51,114004,William,R patterson,First City Cycling Team,1:25:34,407113,448.29610692311,576.61550550467,
Men SM 4,52,95523,James,Ianni,Front Rangers Cycling Club,1:27:20,424396,510.12,581.6957349007,
Men SM 4,53,16444,Faron,Ryan,ColoBikeLaw.com,1:41:23,280733,500.81677428917,586.77596429672,
Men SM 4,DNF,69038,Jon,Cooley,Groove Subaru Excel Sports,DNF,362696,395.03661792496,596.93642308878,
Men SM 4,DNF,108283,Jonathan,Wells,TheCyclist-Lawyer.com Cycling Team,DNF,458066,476.42,596.93642308878,
Men SM 4,DNF,51714,Harold,Stephenson,Rally Sport Cycling Team,DNF,271424,474.78,596.93642308878,
Men SM 4,DNF,113996,Nolan,Stephenson,Boulder Junior Cycling,DNF,364269,539.96,596.93642308878,
Men SM 5,1,113485,Dustin,Evans,,1:01:16,470640,451.13360930736,409.51017739899,
Men SM 5,2,104992,Colorado,Hoese,,1:01:18,448181,408.46,420.82140522412,
Men SM 5,3,33137,Alan,Carter,Twin Peaks Racing,1:01:18,296441,494.19642857143,432.13263304924,
Men SM 5,4,95528,Will,Pirkey,pedal RACING,1:01:18,429306,541.42761580087,443.44386087437,
Men SM 5,5,118820,James,Montanari,,1:01:18,469310,500,454.75508869949,
Men SM 5,6,107883,Fredd,Corpuz,Thump Cycling p/b Turin,1:01:18,425254,513.33863214392,466.06631652462,
Men SM 5,7,114006,Casey,Bernal,Old School Industries at Altitude,1:01:20,454736,413.36,477.37754434975,
Men SM 5,8,118813,Ryan,Carlson,,1:01:24,467945,500,488.68877217487,
Men SM 5,9,115162,Dan,Kaskubar,VR7 Colorado Cycling Team,1:02:06,467458,574.66900649351,500,
Men SM 5,10,113488,Roy,Hobbs,Natural Grocers Cycling Team,1:03:00,457247,506.25,511.31122782513,
Men SM 5,11,114013,Brock,R bigard,TrainingPeaks,1:03:02,448134,475.35,522.62245565025,
Men SM 5,12,114019,Peter,H gee,Natural Grocers Cycling Team,1:03:22,470423,489.28571428571,533.93368347538,
Men SM 5,13,107878,Roy,Hill,VR7 Colorado Cycling Team,1:03:29,432624,486.49,545.24491130051,
Men SM 5,14,99571,Matthew,Dahlke,The Fix Studio,1:10:33,435123,537.0310968283,556.55613912563,
Men SM 5,15,54665,Brandon,Mcnellis,,1:10:33,,500,567.86736695076,
Men SM 5,16,101487,Brent,Brown,TheCyclist-Lawyer.com Cycling Team,1:13:03,438302,546.04,579.17859477588,
Men SM 5,17,114031,Robert,M wilson,Spradley Barr Wind Chill Cycling,1:15:46,448759,553.57142857143,590.48982260101,
Men SM 5,DNF,118812,Keith,Jackson,,DNF,428410,500,613.11227825126,
Men SM P-12,1,6681,Josh,Yeaton,GS Ciao,1:59:42,233175,242.86,212.09483333333,
Men SM P-12,2,22989,William,Buick,Primal - Audi Denver,1:59:45,292402,250.86,215.2494691358,
Men SM P-12,3,23941,Dean,Haas,,1:59:47,271420,328.68,218.40410493827,
Men SM P-12,4,80642,Casar,Grajales,Stradalli Cycle~Safftti Smart Wear,1:59:47,401944,233.29,221.55874074074,
Men SM P-12,5,1332,Bill,Golembieski,Sonic Boom Racing Team,1:59:48,274222,254.85,224.71337654321,
Men SM P-12,6,1257,Ian,Holt,Tierra Plan Racing p/b IntraNerve,1:59:54,178103,263.36,227.86801234568,
Men SM P-12,7,45120,Charles,'mac' cassin,Athlete Octane Cycling,1:59:55,287030,281.98,231.02264814815,
Men SM P-12,8,51968,Jon,Tarkington,The Colorado Collective,1:59:58,59157,262.44,234.17728395062,
Men SM P-12,9,18925,George,Simpson,GS Ciao,2:02:53,399388,297.27,237.33191975309,
Men SM P-12,10,317,Giancarlo,Bianchi,Team Cycleton,2:02:53,179136,274.05,241.0932162868,
Men SM P-12,11,46520,Camilo,Zambrano,Sonic Boom Racing,2:02:53,357730,234.74,244.85451282051,
Men SM P-12,12,22803,Chris,Winn,Horizon Organic/Einstein Bros Cycling,2:02:53,292547,225.1,248.61580935423,
Men SM P-12,13,102946,Jiri,Sorm,,2:02:53,440642,267.92,252.37710588794,
Men SM P-12,14,54261,Kevin,Nicol,Natural Grocers Cycling Team,2:02:53,46845,245.80539010989,256.13840242165,
Men SM P-12,15,54690,Kip,Taylor,,2:02:53,331778,244.86,259.89969895537,
Men SM P-12,16,55193,Spencer,Martin,Groove Subaru Excel Sports,2:02:53,290172,288.13,263.66099548908,
Men SM P-12,17,50761,Thomas,Herman,Groove Subaru Excel Sports,2:02:53,193527,320.36,267.42229202279,
Men SM P-12,18,27131,Liam,Donoghue,Western ID Physicians,2:02:53,206188,321.56,271.18358855651,
Men SM P-12,19,34564,?,Max,Thump Cycling p/b Turin,2:02:53,359925,313.9,274.94488509022,
Men SM P-12,20,78459,William,Barnum,COS Racing,2:02:53,403024,346.08,278.70618162393,
Men SM P-12,21,118817,Ian,Mcpherson,COGA Elite Cycling Team,2:02:53,282067,150,286.22877469136,
Men SM P-12,22,36232,Eric,Balog,Hoback Sports Racing,2:02:53,332838,319.8,286.22877469136,
Men SM P-12,23,61795,Matthew,Deangelis,Primal - Audi Denver,2:02:53,363841,288.93,286.22877469136,
Men SM P-12,24,7325,Luis,Rodriguez,Denver Fit Loft,2:02:53,309494,307.11,286.22877469136,
Men SM P-12,25,75355,Matthew,Eberly,Primal - Audi Denver,2:02:53,199914,313.96,286.22877469136,
Men SM P-12,26,104996,Geoffrey,Mina,Natural Grocers Cycling Team,2:02:53,216288,318.56190914787,286.22877469136,
Men SM P-12,27,26199,Chad,Young,CCB Racing,2:02:53,318898,249.54,286.22877469136,
Men SM P-12,28,46592,Chris,Lundberg,Team Cycleton,2:02:53,306843,305.25,286.22877469136,
Men SM P-12,29,1295,Lang,Reynolds,GS Panache,2:03:08,168449,267.48,300.42463580247,
Men SM P-12,30,6221,Andrew,Clemence,The Colorado Collective,2:03:13,294220,276.71,309.88854320988,
Men SM P-12,31,46517,Jacob,Rosenbarger,,2:03:13,88995,321.24,309.88854320988,
Men SM P-12,32,20304,Taylor,Shelden,UCI CT: 5-Hour Energy p/b Kenda,2:03:14,211114,233.77,309.88854320988,
Men SM P-12,33,24412,Andrew,Hemesath,The Colorado Collective,2:03:14,254826,228.41,309.88854320988,
Men SM P-12,34,42043,Riley,Majeune-fagan,The Colorado Collective,2:03:14,250791,277.66,309.88854320988,
Men SM P-12,35,46510,Eric,Steele,Sonic Boom Racing,2:05:20,334230,308.35,319.35245061728,
Men SM P-12,36,51899,Matthew,Rowe,Team Cycleton,2:08:57,363233,331.98,322.50708641975,
Men SM P-12,37,5767,Scott,Tietzel,,2:09:52,143903,322.49,328.81635802469,
Men SM P-12,38,15797,Paul,Morris,TEAM CLIF BAR Cycling,2:09:53,294725,350.06,328.81635802469,
Men SM P-12,39,46524,Kit,Recca,The Colorado Collective,2:09:53,252699,331.95,328.81635802469,
Men SM P-12,40,67378,Fred,Shattell,Sonic Boom Racing Team,2:13:16,348378,319.6,343.0122191358,
Men SM P-12,41,46512,Jon,Moro,,2:13:16,172183,304.53,343.0122191358,
Men SM P-12,42,60184,Brett,Rindt,Thump Cycling p/b Turin,2:13:16,202401,297.21,343.0122191358,
Men SM P-12,43,20411,Taylor,Jung,COGA Elite Cycling Team,2:13:16,241461,354.79,343.0122191358,
Men SM P-12,44,51659,Jerod,Ridge,Team Cycleton,2:13:17,367163,305.11,343.0122191358,
Men SM P-12,45,24422,Neal,Shepherd,The Colorado Collective,2:13:17,244277,284.26,343.0122191358,
Men SM P-12,46,51974,Tripp,Wall,Groove Subaru Excel Sports,2:15:59,291326,301.78,354.05344444444,
Men SM P-12,47,47071,Blake,Romine,Groove Subaru Excel Sports,2:28:17,306442,340.89,357.20808024691,
Men SM P-12,48,12250,Kennett,Peterson,UCI CT: Firefighters Upsala CK,@ 1 Lap,256803,256.04,360.36271604938,
Men SM P-12,49,49062,Michael,Burleigh,GS Ciao,@ 1 Lap,345802,232.48,363.51735185185,
Men SM P-12,50,57405,Anthony,Valentine,Primal - Audi Denver,@ 1 Lap,259015,323.28,366.67198765432,
Men SM P-12,51,77186,Robert,Thayer,Sonic Boom Racing Team,@ 1 Lap,396770,293.52,369.82662345679,
Men SM P-12,52,52011,Mitchell,Hoke,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,@ 1 Lap,203760,342.47742592593,372.98125925926,
Men SM P-12,53,76675,Jason,Kiefer,Team Cycleton,@ 1 Lap,389935,305.31,376.13589506173,
Men SM P-12,54,8872,Alvin,Nordell,Natural Grocers Cycling Team,@ 1 Lap,169765,411.50095549242,380.86784876543,
Men SM P-12,55,24400,Liam,Dunn,COGA Elite Cycling Team,,271147,347.18,380.86784876543,
Men SM P-12,DNF,24418,Taylor,Warren,The Colorado Collective,DNF,287780,264.72,388.7544382716,
Men SM P-12,DNF,1320,Nathan,Brown,,DNF,207512,292.11,388.7544382716,
Men SM P-12,DNF,6643,Trevor,Connor,Team Rio Grande,DNF,160019,270.12,388.7544382716,
Men SM P-12,DNF,43611,David,Brown,,DNF,369389,370.4,388.7544382716,
Men SM P-12,DNF,75291,Pier,Pennoyer,Sonic Boom Racing Team,DNF,398821,334.81,388.7544382716,
Men SM P-12,DNF,61792,Ian,London,Primal - Audi Denver,DNF,376368,294.44,388.7544382716,
Men SM P-12,DNF,46530,L,Sandvik,Rocky Mountain Cancer Centers Cycling Team,DNF,70312,355.15961863419,388.7544382716,
Men SM P-12,DNF,56601,Kevin,Selker,Groove Subaru Excel Sports,DNF,196804,239.17,388.7544382716,
Men SM P-12,DNF,46527,Nicholas,Traggis,GS Ciao,DNF,108501,257.78,388.7544382716,
Men SM P-12,DNF,36233,Rory,Kelly,Denver Fit Loft,DNF,257655,261.48012675817,388.7544382716,
Men SM P-12,DNF,91137,Evangelos,Gatseos,Sonic Boom Racing Team,DNF,260213,331.69,388.7544382716,
Men SM P-12,DNF,20454,Robin,Eckmann,GS Ciao,DNF,254025,260.66,388.7544382716,
Women MW 40+,1,118718,Tracey,Jacobs,,1:25:07,229069,500,412.827,
Women MW 40+,2,67943,Kimberly,Nuffer,Boulder Orthopedics,1:25:08,210166,462.86,423.14275,
Women MW 40+,3,51610,Trish,Heisdorffer,Thump Cycling p/b Turin,1:25:09,221749,413.23,433.4585,
Women MW 40+,4,58723,Sheena,Carswell,Durango Wheel Club,1:25:11,399438,429.26062517761,443.77425,
Women MW 40+,5,51634,Christy,Orris,Boulder Orthopedics,1:25:24,288941,454.09,454.09,
Women MW 40+,6,51632,Jj,Laughon,Team Rio Grande,1:25:25,363291,515.93,464.40575,
Women MW 40+,7,51877,Lanier,Allen,Naked Women's Racing,1:29:04,362528,484.71,474.7215,
Women MW 40+,8,60167,Booka,Smith,Boulder Orthopedics,1:32:07,378764,444.25,485.03725,
Women MW 40+,9,55205,Lynne,Anderson,Velo Force,1:33:39,350742,405.85,495.353,
Women MW 40+,DNF,54213,Christine,Snider,Racer X Cycling,DNF,362743,457.64329861022,515.9845,
Women MW 40+,DNF,46541,Anne,Lannan,Boulder Orthopedics,DNF,20339,445.56,515.9845,
Women MW 50+,1,54092,Laura,Dickinson,Racer X Cycling,1:09:07,337786,481.13414529263,464.53633333333,
Women MW 50+,2,51883,Valerie,Eipper,Blue Sky Velo,1:09:19,363529,507.06,480.36706666667,
Women MW 50+,3,46553,Renee,Schroeder,Groove Subaru Excel Sports,1:12:04,193694,557.06,496.1978,
Women MW 50+,4,78920,Carmel,Gill,50x15 Cycling,1:14:48,402359,575.42,512.02853333333,
Women MW 50+,5,46470,Erica,Brann,CROSS PROPZ RACING,1:14:49,372277,593.72580843398,527.85926666667,
Women MW 50+,6,51640,Sandra,North,Blue Sky Velo,1:15:36,368581,434.17013957937,543.69,
Women MW 50+,7,58223,Carla,Flores,Excel Sports Boulder,1:17:41,48199,543.69,559.52073333333,
Women MW 50+,8,51625,Martha,Pomares,Rocky Mountain Road Club,1:17:46,62719,549.67844953325,575.35146666667,
Women MW 50+,9,58985,Luisa,Sullivan,Groove Subaru Excel Sports,1:21:24,364570,565.08865097085,591.1822,
Women MW 50+,10,81121,Lynn,Fagerstrom,OUTDOOR DIVAS CYCLING,1:22:25,402759,500,607.01293333333,
Women MW 50+,11,117876,Lora,Mihelic,Shortline Subaru/MHCS,1:29:57,468900,500,622.84366666667,
Women MW 60+,1,75032,Kathy,Hix,Blue Sky Velo,1:18:10,364414,,,
Women SW 3,1,51163,Katie,Clouse,,1:25:06,332072,407.27,385.09321494095,
Women SW 3,2,77177,Kristie,Arend,50x15 Cycling,1:25:07,393488,457.46,394.83730216974,
Women SW 3,3,74817,Marisa,Rorabaugh,Naked Women's Racing,1:25:07,400535,463.76,404.58138939852,
Women SW 3,4,91186,Elena,Alarcon,Primal/Audi Denver Women's Racing,1:25:07,362934,437.93252332101,414.3254766273,
Women SW 3,5,57085,Nicole,Horst,Thump Cycling p/b Turin,1:25:07,264418,473.39,424.06956385608,
Women SW 3,6,51962,Lorna,Pomeroy,Thump Cycling p/b Turin,1:25:08,266552,506.08,433.81365108487,
Women SW 3,7,57083,Barb,Lotze,TheCyclist-Lawyer.com,1:25:08,363132,472.19,443.55773831365,
Women SW 3,8,67520,Melissa,Langdon,Naked Women's Racing,1:25:08,397266,457.45233075544,453.30182554243,
Women SW 3,9,57080,Anna,Levine,50x15 Cycling,1:25:08,364637,460.07,463.04591277122,
Women SW 3,10,54217,Nina,Donohue,50x15 Cycling,1:25:09,374696,499,472.79,
Women SW 3,11,101399,Samantha,Lunsky,Naked Women's Racing,1:25:09,429825,399.24,482.53408722878,
Women SW 3,12,24312,Marta,Morris,TWENTY16 Devo presented by SHO-AIR,1:25:23,315188,501.82,492.27817445757,
Women SW 3,13,46548,Rachel,Mahoney,50x15 Cycling,1:25:25,,471.29045833333,502.02226168635,
Women SW 3,14,54248,Jenny,Lucke,Naked Women's Racing,1:25:29,364444,535.32,511.76634891513,
Women SW 3,15,77175,Katie,Harrer,Naked Women's Racing,1:31:19,395349,501.26,521.51043614392,
Women SW 3,16,73311,Nadezhda,Mitelman,Naked Women's Racing,1:42:06,393821,541.80888341858,531.2545233727,
Women SW 3,17,57287,Rebecca,Furuta,Team Novo Nordisk Women,1:43:01,366392,533.09,540.99861060148,
Women SW 3,18,51892,Amanda,Bye,Naked Women's Racing,1:44:49,364245,546.42398570172,550.74269783026,
Women SW 3,DNF,42794,Emily,Hirschman,Team Cycleton,DNF,,508.79,570.23087228783,
Women SW 4,1,91199,Michelle,Henry,Team Cycleton,1:08:35,418537,489.26,405.65698360081,
Women SW 4,2,91188,Libby,Beneski,50x15 Cycling,1:08:35,,498.97,415.03978524073,
Women SW 4,3,46472,Ashley,Zoerner,Alpha Bicycle Co.- Vista Subaru,1:08:35,286023,482.73053035581,424.42258688065,
Women SW 4,4,69209,Natalia,Ptas,Naked Women's Racing,1:08:36,381277,459.74,433.80538852057,
Women SW 4,5,97886,Errin,Vito,Rapid Racing,1:08:36,388810,421.18,443.18819016049,
Women SW 4,6,72942,Erin,Leonard,Naked Women's Racing,1:08:37,395740,546.20688244048,452.57099180041,
Women SW 4,7,113501,Sara,Kammlade,,1:08:52,468303,459.08498927059,461.95379344033,
Women SW 4,8,95542,Leslie,Young,Naked Women's Racing,1:08:52,428491,460.0424,471.33659508024,
Women SW 4,9,113967,Julie,Price,Primal/Audi Denver Women's Racing,1:08:54,458839,517.89,480.71939672016,
Women SW 4,10,113503,Amanda,K knutson,Team Ten20,1:09:01,351366,488.79117913598,490.10219836008,
Women SW 4,11,75309,Rosa,Foth,Primal/Audi Denver Women's Racing,1:09:05,399354,569.31,499.485,
Women SW 4,12,77178,Michele,J moffat,,1:09:28,219060,538.33774106898,508.86780163992,
