First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruben,Saatjian,Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 15-16 Open,7,21,449.6617,
Ruben,Saatjian,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,10,41,398.4038125,
Darryl,Mcclanahan,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 5 Senior ,35,56,518.61944415037,
Ron,Stankoski,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 5 Senior ,43,56,543.44536968419,
Lucas,Anderson,Labor Day Criterium,2013-09-2,Men Cat 5 Senior,1,24,433.07911907983,
Lucas,Anderson,Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,26,62,431.38690322581,
Lucas,Anderson,Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,33,61,455.03663333333,
Carlos,Covarrubias,San Ardo Road Race,2013-08-17,Men Cat 5 Master 35+,1,9,450.003,
Dylan,Schuyler,San Ardo Road Race,2013-08-17,Men Cat 3,25,59,356.36818965517,
Jack,Leach,San Ardo Road Race,2013-08-17,Men Cat 5,1,9,419.14671276153,
Carlos,Covarrubias,Mt Whitney Stage Race - RR,2013-08-11,Men Cat 5 Senior,10,15,536.8259276258,
Carlos,Covarrubias,Mt Whitney Stage Race - Stage 2,2013-08-10,Men Cat 5 Senior,6,15,458.72573904086,
Lucas,Anderson,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 5 Open,26,28,560.38227380952,
Carlos,Covarrubias,Devil's Punchbowl Road Race,2013-05-11,Men 5 B,10,22,462.74724829646,
Lucas,Anderson,Devil's Punchbowl Road Race,2013-05-11,Men 5 B,17,22,556.66187925886,
Carlos,Covarrubias,San Luis Rey Road Race,2013-04-27,Men Cat 5B Senior,42,50,583.44273235324,
Dylan,Schuyler,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,9,60,274.32152173913,
Dylan,Schuyler,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,4,46,251.29442028986,
Dylan,Schuyler,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 17-18,1,30,275.08833333333,
Dylan,Schuyler,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 juniors 17-18,1,4,,
Dylan,Schuyler,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 juniors 17-18,1,4,,
Dylan,Schuyler,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 juniors 17-18,1,4,,
Dylan,Schuyler,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 juniors 17-18,1,4,,
Armando,Requejo,San Ardo Road Race,2012-08-18,Men Cat 3  ,31,44,382.2086969697,
Armando,Requejo,San Rafael Twilight Criterium,2012-07-7,Men Cat 3  ,27,42,370.00749489604,
Jack,Page,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Jr Men 15-16 Junior 15-16,9,17,446.375,
Armando,Requejo,Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,28,59,311.32546679731,
Jack,Page,Devil's Punchbowl Road Race,2012-04-28,Men  Junior 15 16,13,18,448.4403436474,
Dylan,Schuyler,Devil's Punchbowl Road Race,2012-04-28,Men  Junior 17 18,11,23,344.46716666667,
Armando,Requejo,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3/4 Masters 35+,19,32,361.14393089617,
Dylan,Schuyler,Island View Classic Criterium,2012-03-10,Men Cat 3  ,11,17,320.65665154907,
Jack,Page,Island View Classic Criterium,2012-03-10,Men Cat 5  ,28,29,569.64285714286,
Armando,Requejo,So Cal Cup Crit Series,2012-02-19,Men Cat 3,34,54,310,
Steve,Nelson,Mothballs Criterium,2012-01-29,Men  Masters 55+,16,17,565.625,
Jack,Page,Mothballs Criterium,2012-01-29,Men Jr  15-16,32,36,498.75,
Jack,Leach,Mothballs Criterium,2012-01-29,Men Jr  15-16,35,36,510,
Armando,Requejo,Mothballs Criterium,2012-01-29,Men Cat 3/4 Masters 35+,16,55,326.66666666667,
Steve,Nelson,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 55+,18,25,531.25,
Ben,Barthel,San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,38,53,228.56492307692,
Armando,Requejo,San Ardo Road Race,2011-08-20,Men - 3 ,29,49,343.11272222222,
Alex,Darville,Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,47,51,343.55873989899,
Ben,Barthel,Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,48,51,343.55873989899,
Dylan,Schuyler,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,1,55,340,
Avalon,Jenkinsbalker,Madera County Stage Race - Road Race,2010-03-14,Women MR Master 35-99 ,1,12,425,
Avalon,Jenkinsbalker,Madera County Stage Race - Time Trial,2010-03-13,Women MR Master 35-99 ,1,15,425,
Avalon,Jenkinsbalker,Madera County Stage Race - Criterium,2010-03-13,Women MR Master 35-99 ,1,15,425,
John,Echeveste,Dinuba Criterium,2010-02-15,Men 4/5   ,61,59,,
John,Echeveste,Pine Flat Road Race,2010-02-14,Men 4   ,3,49,345,
John,Echeveste,Cantua Creek Road Race,2010-02-13,Men 4   ,10,50,,
