Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Senior Cat 1/2,2,44224,Sarah,Carroll,SCCA/Starbucks Cycling,3:06:17,305968,401.15,348.01180555556,
Women Senior Cat 1/2,3,68573,Marsa,Daniel,Sound Velo Cycling Club,3:06:17,302047,427.50308806403,360.59944444444,
Women Senior Cat 1/2,4,20351,Jadine,Riley,Team Group Health,3:06:17,187804,399.27,373.18708333333,
Women Senior Cat 1/2,5,20501,Morgan,Cabot,,3:06:17,401324,383.43,385.77472222222,
Women Senior Cat 1/2,6,45904,Jennifer,App,Monster Media Elite Women,3:06:17,351910,430.71,398.36236111111,
Women Senior Cat 1/2,7,40463,Stacy,Westbrook,,3:06:17,394857,433.05,410.95,
Women Senior Cat 1/2,8,45163,Julie,Cutts,Monster Media Racing p/b Fight Meso,3:06:17,236645,403.15,423.53763888889,
Women Senior Cat 1/2,9,49136,Elizabeth,Nettles,Team Group Health,3:06:17,179798,350,436.12527777778,
Women Senior Cat 1/2,10,13607,Michele,Conrad,Keller Rohrback Cycling,3:06:17,157480,454.33,448.71291666667,
Women Senior Cat 1/2,11,45165,Tamara,Bessette,Keller Rohrback Cycling,3:06:21,47028,418.75,461.30055555556,
Women Senior Cat 1/2,12,11853,Katherine,Reinhart,Puget Sound Cycling Club,3:06:21,286351,425.86,473.88819444444,
Women Senior Cat 1/2,DNF,97213,Alysia,Withers,,DNF,434240,507.96,499.06347222222,
Women Senior Cat 1/2,DNF,27351,Jane,Evely,Kenmore Velo,DNF,162455,411.34,499.06347222222,
Women Senior Cat 3,1,49361,Lisa,Coyne,Sound Velo Cycling Club,3:06:17,328328,493.88,455.49,
Women Senior Cat 3,2,91790,Taldi,Walter,Team Group Health,3:06:17,382959,524.42,466.6175,
Women Senior Cat 3,3,1646,Stephanie,Chase,Portland Bicycle Studio,3:06:17,261917,500,477.745,
Women Senior Cat 3,4,91769,Heather,Yakely,Herriott Sports Performance,3:06:17,379267,459.39,488.8725,
Women Senior Cat 3,5,91787,Gina,Estep,Team Group Health,3:06:19,418465,487.16,500,
Women Senior Cat 3,6,91771,Christine,Denis,HSP,3:06:19,426377,482.26,511.1275,
Women Senior Cat 3,7,65531,Nicole,Weiss,Team Group Health,3:14:36,324610,596.65,522.255,
Women Senior Cat 3,8,24153,Chelsea,Momany,Hagens Berman-Society Consulting,3:28:11,275275,500,533.3825,
Women Senior Cat 3,9,36278,Amanda,Mcnabb,Team Group Health,3:30:59,236233,556.25,544.51,
Women Senior Cat 3,DNF,76190,Lisa,Steppe,Bikesale / VOLKL,DNF,394786,542.56,566.765,
Women Senior Cat 3,DNF,112279,Tina,Haugbro,,DNF,468664,500,566.765,
Women Senior Cat 3,DNF,45586,Alicia,King,Hagens Berman-Society Consulting,DNF,368371,519.98,566.765,
Women Senior Cat 3,DNF,47331,Becky,Woodruff,Team Group Health,DNF,366896,579.64128841445,566.765,
Women Senior Cat 4,1,54796,Debbie,Mcfarland,SCCA/Starbucks Cycling,1:56:40,367856,624.83,488.14083333333,
Women Senior Cat 4,2,93166,Megan,Fay,Hagens Berman-Society Consulting,1:56:40,419255,561.27,497.91475,
Women Senior Cat 4,3,107707,Cara,Machacek,Team Group Health,1:56:40,458884,585.88,507.68866666667,
Women Senior Cat 4,4,104262,Melodie,Hewitt,Hagens Berman-Society Consulting,1:56:40,438833,523.20079519487,517.46258333333,
Women Senior Cat 4,5,86335,Amanda,Loser,SCCA/Starbucks Cycling,1:56:40,423738,575.7,527.2365,
Women Senior Cat 4,6,107700,Sheila,Croft,Hagens Berman-Society Consulting,1:56:40,438829,522.8,537.01041666667,
Women Senior Cat 4,7,113351,Monica,Lloyd,Olympia Orthopaedic Associates,1:56:43,391428,600,546.78433333333,
Women Senior Cat 4,8,107709,Stephanie,Halamek,SCCA/Starbucks Cycling,1:57:58,459420,581.59,556.55825,
Women Senior Cat 4,9,107706,Moriah,Patashnik,Team Group Health,2:01:57,457747,599.38,566.33216666667,
Women Senior Cat 4,10,74455,Olga,Magun,Team Group Health,2:02:33,396740,606.47401374422,576.10608333333,
Women Senior Cat 4,11,107708,Brynn,Ward,Bikesale / VOLKL,2:02:33,459409,585.88,585.88,
Women Senior Cat 4,12,76191,Victoria,Lord,Bikesale / VOLKL,2:02:35,395238,590.93,595.65391666667,
Women Senior Cat 4,13,74526,Amanda,Anttilaoza,Team Group Health,2:02:35,393441,574.98,605.42783333333,
Women Senior Cat 4,14,107779,Amanda,Heep,Team Group Health,2:02:35,457232,583.53959639616,615.20175,
Women Senior Cat 4,15,107705,Laura,Jeddeloh,Team Group Health,2:07:47,457969,590.38,624.97566666667,
Women Senior Cat 4,16,108532,Anne,Gustafson,Bikesale / VOLKL,2:07:52,459212,627,634.74958333333,
Women Senior Cat 4,17,74156,Emily,Alexander,SCCA/Starbucks Cycling,2:07:55,392792,664.59,644.5235,
Women Senior Cat 4,18,91797,Lavonne,Wilson,Team Group Health,2:13:49,418957,670.3,654.29741666667,
Women Senior Cat 4,19,107701,Alisha,Jones,Hagens Berman-Society Consulting,2:16:43,461103,579.87,664.07133333333,
Women Senior Cat 4,20,101684,Joyce,Lagow,Kenmore Velo,2:21:48,168463,584.55,673.84525,
Women Senior Cat 4,DNF,113352,Kelsey,Miller,,DNF,468988,600,703.167,
Women Senior Cat 4,21,49219,Jean,Fisher,Olympia Orthopaedic Associates,2:26:07,332986,646.32,683.61916666667,
