Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+,19,53981,Mark,Richier,ABD Cycling Club,,378503,505.84347967496,431.18275,
Men Masters 50+,20,36919,Robert,Murray,Beverly Bike/VeePak,,281157,440.08785674956,438.40320833333,
Men Masters 50+,21,36950,Donald,Isaacs,Team Bicycle Heaven,,243326,506.14,445.62366666667,
Men Masters 50+,22,120025,Kris,Konstaninov,,,,350,452.844125,
Men Masters 50+,DNF,32499,Kevin,Noone,ICC BISSELL-ABG-GIANT,,66206,345.34,481.72595833333,
Men Masters 50+,DQ,37449,Kris,Wiatr,Team Got Wind?,,347346,344.49036997012,460.06458333333,
Men Masters 50+,DQ,37489,Dale,Humphrey,,,103842,490.81832834706,467.28504166667,
Men Pro/Cat 1/2,1,119581,Eric,Thompson,,,150540,150,150,
Men Pro/Cat 1/2,2,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U23 Development,,311386,279.17,257.62371296296,
Men Pro/Cat 1/2,3,24430,Alexander,Meyer,SPBRC-Grand Performance,,193722,321.82528695779,260.84525925926,
Men Pro/Cat 1/2,4,98885,Armando,Cardenas,BZ-Boyz Cycling Team,,437828,318.66,264.06680555556,
Men Pro/Cat 1/2,5,29698,Spencer,Oswald,Amore &amp; Vita-USA Racing,,231748,300.06,267.28835185185,
Men Pro/Cat 1/2,6,49162,Richard,Arnopol,EGO p/b Sammy's Bikes,,264204,285.26,270.50989814815,
Men Pro/Cat 1/2,7,37514,Matthew,Zimmer,Credite Velo - Trek,,320582,276.77,273.73144444444,
Men Pro/Cat 1/2,8,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,286.93,276.95299074074,
Men Pro/Cat 1/2,9,26945,Ryan,O'boyle,xXx Racing,,299155,281.82,280.17453703704,
Men Pro/Cat 1/2,10,50402,Simon,Jones,Hincapie Development team,,291893,336.33,283.39608333333,
Men Pro/Cat 1/2,11,50385,Daniel,Fluegel,MSN Pro Coaching,,375699,374.59,286.61762962963,
Men Pro/Cat 1/2,12,37474,Brian,Kaker,Lakes Area Physical Therapy,,240194,284.29,289.83917592593,
Men Pro/Cat 1/2,13,52762,Tim,Savre,Credite Velo - Trek,,371826,277.92,293.06072222222,
Men Pro/Cat 1/2,14,30888,Tom,Burke,WAS Labs Cycling,,179205,295.05320965235,296.28226851852,
Men Pro/Cat 1/2,15,37199,Jake,Buescher,EGO p/b Sammy's Bikes,,333296,295.25,299.50381481481,
Men Pro/Cat 1/2,16,60774,Jesse,Collins-davies,Lakes Area Physical Therapy,,291555,298.07,302.72536111111,
Men Pro/Cat 1/2,17,142269,Zach,Nehr,ISCorp Cycling p/b SmartChoice MRI,,267850,312.39,305.94690740741,
Men Pro/Cat 1/2,18,29509,Stephen,Wagstaff,Happy Tooth Racing,,326166,300.66,309.1684537037,
Men Pro/Cat 1/2,19,37055,Ben,Laforce,xXx Racing,,230509,355.97,312.39,
Men Pro/Cat 1/2,20,27062,Kyle,Selph,EGO p/b Sammy's Bikes,,290759,319.36,315.6115462963,
Men Pro/Cat 1/2,21,24896,David,Blodgett,Great Dane Velo Club p/b Capital Brewery,,296428,328.09,318.83309259259,
Men Pro/Cat 1/2,22,117670,David,Ross,ABD Cycling Team,,368066,331.39656895833,322.05463888889,
Men Pro/Cat 1/2,23,39071,Julian,Toumey,Great Dane Velo Club p/b Capital Brewery,,335978,354.09,325.27618518519,
Men Pro/Cat 1/2,24,61319,Levon,Kalemkiarian,Donkey Label,,243156,278.4,328.49773148148,
Men Pro/Cat 1/2,25,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,282.14,331.71927777778,
Men Pro/Cat 1/2,26,94920,Marco,Wajda,Lakes Area Physical Therapy,,430954,396.47,334.94082407407,
Men Pro/Cat 1/2,27,48794,Austin,Venhuizen,xXx Racing,,356348,322.08,338.16237037037,
Men Pro/Cat 1/2,28,60504,John,Kunert,Great Dane Velo Club (GDVC),,87929,293.15,341.38391666667,
Men Pro/Cat 1/2,29,77379,Andrew,Giniat,EGO p/b Sammy's Bikes,,263035,346.47,344.60546296296,
Men Pro/Cat 1/2,30,29141,Luke,Momper,,,339018,334.82,347.82700925926,
Men Pro/Cat 1/2,31,61438,Alec,Carlson,St Paul Bicycle Racing Club,,271992,321.52,351.04855555556,
Men Pro/Cat 1/2,32,38959,Jonathan,Toftoy,Donkey Label,,233166,264.84,354.27010185185,
Men Pro/Cat 1/2,33,54351,Teddy,Kostadinov,WDT-Allvoi International Cycling Team/,,368667,319.72,357.49164814815,
Men Pro/Cat 1/2,34,155316,Axel,Voitik,EGO p/b Sammy's Bikes,,184412,333.41,360.71319444444,
Men Pro/Cat 1/2,35,26959,Ryan,Fay,xXx Racing,,288405,331.27,363.93474074074,
Men Pro/Cat 1/2,36,37469,Chris,Arndt,Lakes Area Physical Therapy,,219506,299.27,367.15628703704,
Men Pro/Cat 1/2,37,26963,Tristan,Petsch-horvath,Lakes Area Physical Therapy,,312080,331.25,370.37783333333,
Men Pro/Cat 1/2,DNF,50751,James,Snitzer,EGO p/b Sammy's Bikes,,365674,295.02,376.82092592593,
Men Pro/Cat 1/2,DNF,27048,Tim,Speciale,EGO p/b Sammy's Bikes,,293350,358.7,376.82092592593,
Men Pro/Cat 1/2,DNF,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,339.38,376.82092592593,
Men Pro/Cat 1/2,DNF,39015,Zack,Lavergne,ISCorp Cycling p/b SmartChoice MRI,,309923,387.53,376.82092592593,
Men Pro/Cat 1/2,DNF,56722,David,Paquette,Credite Velo - Trek,,264236,343.88226392986,376.82092592593,
Men Pro/Cat 1/2,DNF,6787,Ross,White,Credite Velo - Trek,,200545,307.81,376.82092592593,
Men Pro/Cat 1/2,DNF,26931,Michael,Keller,South Chicago Wheelmen Elite,,283391,389.18,376.82092592593,
Men Pro/Cat 1/2,DNF,27110,Cory,Hickman,Scarlet Fire,,119288,281.76,376.82092592593,
Men Pro/Cat 1/2,DNF,19831,Daniel,Holloway,AltoVelo-Sea Sucker Factory Racing,,181725,263.39,376.82092592593,
Men Pro/Cat 1/2,DNF,14213,Drew,Wilson,Milltown Cycles / Trek / CycloCarbon,,321766,351.34,376.82092592593,
Men Pro/Cat 1/2,DNF,11524,Chad,Hartley,AltoVelo-Sea Sucker Factory Racing,,126996,264.27,376.82092592593,
Men Pro/Cat 1/2,DNF,51409,Ian,Kresnak,xXx Racing,,369763,379.74,376.82092592593,
Men Pro/Cat 1/2,DNF,36769,Michael,Dutczak,EGO p/b Sammy's Bikes,,200766,372.67,376.82092592593,
Men Pro/Cat 1/2,DNF,27041,Andrew,Buntz,Credite Velo - Trek,,291573,317.31,376.82092592593,
Men Pro/Cat 1/2,DNF,117661,Aaron,Baker,xXx Racing,,397713,343.93372114006,376.82092592593,
Men Pro/Cat 1/2,DNF,23942,Darrell,Kohli,University of Wisconsin-Madison,,251212,314.66,376.82092592593,
Men Pro/Cat 1/2,DNF,32588,Jonathan,Heile,,,248092,334.72506241755,376.82092592593,
Men Pro/Cat 1/2,DNF,50326,Evan,Hartig,Credite Velo - Trek,,219225,321.98,376.82092592593,
Women Cat 4,1,115150,Ronee,Hartl,Great Dane Velo Club p/b Capital Brewery,,460614,426.45,426.45,
Women Cat 4,2,95714,Erika,Kondo,xXx Racing,,428847,560.52,456.42063028259,
Women Cat 4,3,95718,Emily,Laflamme,xXx Racing,,425993,479.36,464.04529262971,
Women Cat 4,4,37553,Barbara,Karpiuk,,,352186,544.10576918403,471.66995497682,
Women Cat 4,5,120026,Christine,Schirtzinger,V2,,417669,600,479.29461732394,
Women Cat 4,6,101643,Annicka,Campbelldollaghan,BFF Bikes,,439081,585.62675548381,486.91927967106,
Women Cat 4,7,50268,Kelly,Clarke,Spidermonkey Cycling,,334580,568.16902076336,494.54394201818,
Women Cat 4,8,117667,Helena,Klumpp,,,472778,600,502.16860436529,
Women Cat 4,9,114096,Monica,Freiband,Spidermonkey Cycling,,460259,561.48076669133,509.79326671241,
Women Cat 4,10,114097,Sarah,London,xXx Racing,,466917,576.02512505106,517.41792905953,
Women Cat 4,11,95715,Monika,Kowalska,xXx Racing,,426422,605.06,525.04259140664,
Women Cat 4,12,102703,Jennifer,Kosatka,BFF Bikes,,448311,534.62562050215,532.66725375376,
Women Cat 4,13,98229,Brenna,Gibbons,,,433105,515.51,540.29191610088,
Women Cat 4,14,50255,Michelle,Moore,Spidermonkey Cycling,,386382,522.24327411288,547.91657844799,
Women Cat 4,15,120027,Blanka,Mikulkova,xXx Racing,,477113,600,555.54124079511,
Women Cat 4,16,54022,Ramona,Kuna,Alberto's Sport,,211195,597.61,563.16590314223,
Women Cat 4,17,76167,Sofia,Biller,xXx Racing,,389953,600,570.79056548934,
Women Cat 4,18,97839,Ronit,Bezalel,BFF Bikes,,319026,650.28983333333,578.41522783646,
Women Cat 4,19,92961,Charlotte,Schmitz,,,428819,559.8,586.03989018358,
Women Cat 4,20,76712,Lindsey,Fahey,Spidermonkey Cycling,,397587,538.01223076923,593.6645525307,
Women Cat 4,21,37178,Sarah,Gray,,,,539.6181142186,601.28921487781,
Women Cat 4,22,114156,Erin,Obradovich,,,470904,574.54880009497,608.91387722493,
Women Cat 4,23,114094,Carin,Nelson,Spidermonkey Cycling,,471686,581.08802931486,616.53853957205,
Women Cat 4,24,98050,Mary Ann,Sedor,Team INTENT,,414408,595.20910506139,624.16320191916,
Women Cat 4,25,95713,Julie,Yeagle,BFF Bikes,,426442,652.47805555556,631.78786426628,
Women Cat 4,26,62801,Claire,Reeves,Speed Merchants,,350064,592.12,639.4125266134,
Women Cat 4,27,155273,Kelsey,Campbell-dollaghan,BFF Bikes,,443034,585.24157225123,647.03718896051,
Women Cat 4,28,114095,Margaret,Creagh,BFF Bikes,,460351,637.02468137255,654.66185130763,
Women Cat 4,29,27221,Sharon,Budde,xXx Racing,,303911,649.07102524038,662.28651365475,
Women Cat 4,30,95709,Kathy,Austin,BFF Bikes,,322976,657.15104159474,669.91117600186,
Women Cat 4,31,92210,Heather,Muller,BFF Bikes,,261016,617.27572510328,677.53583834898,
Women Cat 4,32,108603,Trisha,Mccullough,xXx Racing,,448976,614.71515598184,685.1605006961,
Women Cat 4,33,54387,Danielle,Krebs,,,368788,605.43470114591,692.78516304321,
Women Cat 4,34,113545,Sophia,Escobar,xXx Racing,,296437,479.48749786137,700.40982539033,
Women Cat 4,35,114161,Nadine,Nack,Half Acre Cycling,,439894,704.67783333333,708.03448773745,
Women Cat 4,36,114945,Amber,Shesler,,,458390,687.50234023303,715.65915008457,
Women Cat 4,37,114177,Karen,Bean,Half Acre Cycling,,455640,669.58523975114,723.28381243168,
Women Cat 4,38,120028,Marni,Willenson,,,,600,730.9084747788,
Women Pro/Cat 1/2/3,1,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,373.43,331.26625508881,
Women Pro/Cat 1/2/3,2,60059,Corey,Coogan cisek,The Fix Studio,,261947,422.63,345.26679007612,
Women Pro/Cat 1/2/3,3,73627,Madeleine,Pape,Tenspeed Hero,,396677,387.4,359.26732506343,
Women Pro/Cat 1/2/3,4,100434,Danielle,Smith *,Tenspeed Hero,,411742,380.6650179605,373.26786005075,
Women Pro/Cat 1/2/3,5,36936,Jannette,Rho,Chicago Cuttin Crew,,288738,401.11,387.26839503806,
Women Pro/Cat 1/2/3,6,32505,Amanda,Schaap,Speed Merchants,,342042,410.26155973189,401.26893002537,
Women Pro/Cat 1/2/3,7,60090,Alijah,Beatty,NorthStar Development Cycling,,350706,447.04,415.26946501269,
Women Pro/Cat 1/2/3,8,55245,Marie,Dershem,OAM NOW / Athletic Mentors,,366832,437.03,429.27,
Women Pro/Cat 1/2/3,9,82714,Christine,Thornburg,PSIMET Racing,,406781,429.27,443.27053498731,
Women Pro/Cat 1/2/3,10,36866,Ellen,Ryan,xXx Racing,,338666,420.05381559633,457.27106997463,
Women Pro/Cat 1/2/3,11,107650,Shiqi,Fu,,,461072,465.81,471.27160496194,
Women Pro/Cat 1/2/3,12,76710,Lauren,Wissman,Spidermonkey Cycling,,401145,449.89015972153,485.27213994925,
Women Pro/Cat 1/2/3,13,36859,Jessica,Whiton,xXx Racing,,298762,530.91,499.27267493657,
Women Pro/Cat 1/2/3,14,94924,Dana,Pavisich,PSIMET Racing,,429935,509.38,513.27320992388,
Women Pro/Cat 1/2/3,15,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,498.05,527.27374491119,
Women Pro/Cat 1/2/3,DNF,92632,Laura,Felicetti,First Internet Bank Cycling Team,,142498,472.45,555.27481488582,
Women Pro/Cat 1/2/3,DNF,27201,Amelia,Moore,Chicago Cuttin Crew,,286576,456.9475,555.27481488582,
