First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Darren,Fuller,Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,6,47,356.438,
Henry,Mccullough,Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,36,47,552.578,
Stephen,Sperry,Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,42,47,578.73,
Rodney,Dender,Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,2,43,325.71906315789,
Price,Howard,Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,20,43,390.87,
Andrew,Le beau,Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,24,43,405.34798596491,
John,James,Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,26,43,412.58697894737,
David,Curran,Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,32,43,434.30395789474,
Christopher,Harkey,Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,33,43,437.92345438596,
Darren,Fuller,Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,5,54,333.27540909091,
Henry,Mccullough,Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,12,54,375.60775,
Stephen,Sperry,Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,47,54,587.26945454545,
David,Curran,Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,4,41,326.24933333333,
Rodney,Dender,Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,5,41,330.44816666667,
Christopher,Harkey,Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,10,41,351.44233333333,
John,James,Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,16,41,376.63533333333,
Price,Howard,Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,18,41,385.033,
Andrew,Le beau,Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,21,41,397.6295,
Darren,Fuller,Greenville Spring Series,2017-02-11,Men 50+ Masters 50+/60+,2,38,295.17380232512,
Stephen,Sperry,Greenville Spring Series,2017-02-11,Men 50+ Masters 50+/60+,35,38,618.10343720985,
Henry,Mccullough,Greenville Spring Series,2017-02-11,Men 50+ Masters 50+/60+,37,38,618.10343720985,
Rodney,Dender,Greenville Spring Series,2017-02-11,Men Pro/Cat 1/2,32,35,407.53962222222,
Price,Howard,Greenville Spring Series,2017-02-11,Men 40+ Masters 40+,6,24,328.29954545455,
David,Curran,Greenville Spring Series,2017-02-11,Men 40+ Masters 40+,15,24,382.54022727273,
Andrew,Le beau,Greenville Spring Series,2017-02-11,Men 40+ Masters 40+,17,24,394.59371212121,
Darren,Fuller,Crossroads Classic Day 3,2016-08-6,Men Master 50+ Open,6,29,335.81735714286,
Gene,Fowler,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 50-54,26,39,419.1691991285,
Gene,Fowler, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,47,66,404.44271428571,
Andrew,Le beau, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,80,95,387.11739837398,
Gene,Fowler,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,15,106,301.02233333333,
Andrew,Le beau,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,127,133,418.2831875,
Gene,Fowler,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 45+,6,21,333.3733125,
Chris,Knetsche,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 45+,9,21,350.9295,
Stephen,Sperry,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 45+,21,21,435.1992,
John,James,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 35+,11,23,333.48628571429,
Stephen,Sperry,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Masters 45+,4,11,353.54521558904,
Rodney,Dender,USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,9,33,294.233125,
Stephen,Sperry,USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,30,33,368.6055,
Gene,Fowler,Dilworth Criterium,2016-04-9,Men Master 40+ Open,18,31,363.94544444444,
Gene,Fowler,Dilworth Criterium,2016-04-9,Men Master 50+ Open,3,24,315.6375,
Gene,Fowler,Dilworth Criterium,2016-04-9,Men Master 40+ Open,18,31,363.94544444444,
Gene,Fowler,Dilworth Criterium,2016-04-9,Men Master 50+ Open,3,24,315.6375,
Andrew,Le beau,Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,3,40,292.82379517659,
Todd,Mion,Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,19,40,359.94654971177,
John,James,Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,32,40,414.4837877716,
David,Curran,Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,37,40,435.45964856385,
Darren,Fuller,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,5,56,293.281833819,
Chris,Knetsche,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,16,56,380.19011046553,
Stephen,Sperry,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,33,56,514.50290164653,
Henry,Mccullough,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,54,56,601.41117829306,
Andrew,Le beau,Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,13,39,336.41929504923,
John,James,Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,14,39,343.20964752462,
Chris,Knetsche,Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,38,39,458.64563960615,
Henry,Mccullough,Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,27,46,483.53320645213,
Stephen,Sperry,Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,46,46,604.61716008245,
Chris,Knetsche,Greenville Spring Series #4,2016-02-21,Men 40+ Masters 40+,2,25,285.78282707479,
Darren,Fuller,Greenville Spring Series #4,2016-02-21,Men 40+ Masters 40+,5,25,305.01947895235,
Andrew,Le beau,Greenville Spring Series #4,2016-02-21,Men 40+ Masters 40+,8,25,324.25613082992,
Todd,Mion,Greenville Spring Series #4,2016-02-21,Men 40+ Masters 40+,11,25,343.49278270748,
David,Curran,Greenville Spring Series #4,2016-02-21,Men 40+ Masters 40+,18,25,388.37830375512,
John,James,Greenville Spring Series #4,2016-02-21,Men 40+ Masters 40+,21,25,407.61495563269,
Stephen,Sperry,Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,4,42,335.75986537757,
Henry,Mccullough,Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,17,42,437.91213324126,
Chris,Knetsche,Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,6,53,263.74461473694,
Todd,Mion,Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,22,53,345.58338189513,
John,James,Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,36,53,417.19230315855,
Andrew,Le beau,Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,38,53,427.42214905333,
David,Curran,Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,43,53,452.99676379026,
Darren,Fuller,Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,50,53,478.5713785272,
Stephen,Sperry,Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,4,58,345.82959678535,
Henry,Mccullough,Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,18,58,412.11985337649,
Rodney,Dender,Race of the West - Crit,2016-02-7,Men Master 35+ Cat 1/2/3,29,34,387.47376470588,
Andrew,Le beau,Race of the West - Crit,2016-02-7,Men Master 35+ Cat 1/2/3,30,34,391.63547058824,
Gene,Fowler,Race of the West - Crit,2016-02-7,Men Master 50+ Mas,2,21,320.0244,
Stephen,Sperry,Race of the West - Crit,2016-02-7,Men Master 50+ Mas,7,21,362.54973333333,
Rodney,Dender,Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,1,38,256.99183333333,
Gene,Fowler,Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,12,38,312.66432291667,
Andrew,Le beau,Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,22,38,363.27567708333,
Philip,Ball,Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,35,38,424.00930208333,
Stephen,Sperry,Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,38,38,424.00930208333,
Chris,Knetsche,43rd CAROLINA CUP,2015-09-13,Men 35+ Cat 1,7,36,293.59412745098,
Chris,Knetsche,43rd CAROLINA CUP,2015-09-13,Men 45+ Cat 1,7,34,312.62078490314,
Chris,Knetsche,Winston-Salem Classic Criterium,2015-05-30,Men Masters 35+ Cat 1/2/3/4,26,29,419.86405555556,
Chris,Knetsche,Winston-Salem Classic Criterium,2015-05-30,Men Masters 45+ Cat 1/2/3/4,29,32,486.65375,
Darin,Marhanka,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 45+ CAT 1/2/3/4,2,21,260.4077,
Chris,Knetsche,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 45+ CAT 1/2/3/4,3,21,273.93573333333,
Rodney,Dender,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 35+ CAT 1/2/3/4,2,28,243.93873809524,
Rodney,Dender,Downtown Walterboro Criterium,2015-04-29,Men Masters 35+ Cat 1/2/3/4,1,8,249.576,
Stephen,Sperry,Downtown Walterboro Criterium,2015-04-29,Men MASTERS 45+ CAT 1/2/3/4,1,5,,
Rodney,Dender,Park Circle Criterium,2015-04-28,Men CAT 2/3,4,32,271.568875,
Stephen,Sperry,Park Circle Criterium,2015-04-28,Men CAT 2/3,12,32,317.021875,
Darin,Marhanka,Park Circle Criterium,2015-04-28,Men CAT 2/3,19,32,356.79325,
Darin,Marhanka,Belmont Criterium,2015-04-12,Men 45+ Masters 45+,4,34,277.19798028493,
Stephen,Sperry,Belmont Criterium,2015-04-12,Men 45+ Masters 45+,17,34,376.15172818631,
Darin,Marhanka,Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,4,33,301.94998690476,
Stephen,Sperry,Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,11,33,345.70635887446,
Rodney,Dender,Novant Health Invitational Criterium,2015-04-11,Men OPEN,10,55,277.99835957085,
Chris,Knetsche,Novant Health Invitational Criterium,2015-04-11,Men OPEN,22,55,332.56611985695,
Rodney,Dender,Ring of Fire,2015-04-1,Men Masters 35+ Cat 1/2/3/4,2,14,257.15185714286,
Stephen,Sperry,Ring of Fire,2015-03-25,Men Masters 35+ Cat 1/2/3/4,7,15,332.9839968254,
Darin,Marhanka,Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,5,41,310.03724444444,
John,James,Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,27,41,389.96275555556,
David,Curran,Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,28,41,393.59573333333,
Todd,Mion,Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,34,41,408.12764444444,
Henry,Mccullough,Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,33,41,533.83220588235,
Stephen,Sperry,Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,37,41,556.06564705882,
Darin,Marhanka,Greenville Spring Series,2015-02-28,Men 40+ Masters 40+,14,25,366.55510416667,
John,James,Greenville Spring Series,2015-02-28,Men 40+ Masters 40+,19,25,390.4591875,
Todd,Mion,Greenville Spring Series,2015-02-28,Men 40+ Masters 40+,21,25,390.4591875,
Stephen,Sperry,Greenville Spring Series,2015-02-28,Men 40+ Masters 40+,23,25,390.4591875,
Stephen,Sperry,Greenville Spring Series,2015-02-28,Men 50+ Masters 50+,5,31,343.2313,
Henry,Mccullough,Greenville Spring Series,2015-02-28,Men 50+ Masters 50+,22,31,561.1474,
Todd,Mion,Greenville Spring Series,2015-02-22,Men 40+ Masters 40+,4,24,317.15333333333,
John,James,Greenville Spring Series,2015-02-22,Men 40+ Masters 40+,14,24,371.89777777778,
David,Curran,Greenville Spring Series,2015-02-22,Men 40+ Masters 40+,20,24,410.21888888889,
Darin,Marhanka,Greenville Spring Series,2015-02-22,Men 40+ Masters 40+,21,24,410.21888888889,
Stephen,Sperry,Greenville Spring Series,2015-02-22,Men 50+ Masters 50+,2,26,339.7037037037,
Henry,Mccullough,Greenville Spring Series,2015-02-22,Men 50+ Masters 50+,17,26,489.95925925926,
Todd,Mion,Greenville Spring Series,2015-02-21,Men 40+ Masters 40+,11,32,338.48041666667,
Darin,Marhanka,Greenville Spring Series,2015-02-21,Men 40+ Masters 40+,19,32,384.55875,
David,Curran,Greenville Spring Series,2015-02-21,Men 40+ Masters 40+,21,32,396.07833333333,
John,James,Greenville Spring Series,2015-02-21,Men 40+ Masters 40+,29,32,424.87729166667,
Stephen,Sperry,Greenville Spring Series,2015-02-21,Men 50+ Masters 50+,4,35,331.3942,
Henry,Mccullough,Greenville Spring Series,2015-02-21,Men 50+ Masters 50+,28,35,506.0558,
David,Curran,Greenville Spring Series,2015-02-14,Men Cat 3,26,30,431.95128787879,
Darin,Marhanka,Greenville Spring Series,2015-02-14,Men 40+ Masters 40+,5,25,297.40141666667,
Stephen,Sperry,Greenville Spring Series,2015-02-14,Men 40+ Masters 40+,19,25,442.3793125,
John,James,Greenville Spring Series,2015-02-14,Men 40+ Masters 40+,21,25,442.3793125,
Todd,Mion,Greenville Spring Series,2015-02-14,Men 40+ Masters 40+,23,25,442.3793125,
David,Curran,Greenville Spring Series,2015-02-14,Men 40+ Masters 40+,24,25,442.3793125,
Darin,Marhanka,Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,1,30,277.36,
Stephen,Sperry,Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,4,30,325.48909473291,
Henry,Mccullough,Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,26,30,547.4317890895,
Todd,Mion,Greenville Spring Series,2015-02-8,Men 40+ Masters 40+,3,31,312.36458333333,
Darin,Marhanka,Greenville Spring Series,2015-02-8,Men 40+ Masters 40+,10,31,339.906375,
John,James,Greenville Spring Series,2015-02-8,Men 40+ Masters 40+,13,31,351.71,
David,Curran,Greenville Spring Series,2015-02-8,Men 40+ Masters 40+,27,31,402.85904166667,
Stephen,Sperry,Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,9,40,369.99707142857,
David,Curran,Greenville Spring Series,2015-02-7,Men Cat 3,24,44,466.4141969697,
Philip,Ball,Greenville Spring Series,2015-02-7,Men Cat 3,43,44,466.4141969697,
Darin,Marhanka,Greenville Spring Series,2015-02-7,Men 40+ Masters 40+,7,43,308.86976666667,
Todd,Mion,Greenville Spring Series,2015-02-7,Men 40+ Masters 40+,16,43,347.79491666667,
John,James,Greenville Spring Series,2015-02-7,Men 40+ Masters 40+,42,43,464.57036666667,
Stephen,Sperry,Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,9,42,354.30824074074,
Matthew,Tebbetts,SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 1/2/3,3,14,272.972,
John,James,SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 1/2/3,5,14,303.24066666667,
Matthew,Tebbetts,SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 1/2/3,12,29,302.70846428571,
John,James,SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 1/2/3,19,29,352.17871428571,
Todd,Mion,SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 1/2/3,28,29,412.24973214286,
Matthew,Tebbetts,SRS #4: Knox Road Race,2014-08-10,MASTER'S 35+ (1-3),5,16,284.20866666667,
Todd,Mion,SRS #4: Knox Road Race,2014-08-10,MASTER'S 35+ (1-3),13,16,402.534,
Matthew,Tebbetts,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 1/2/3 MASTER 35+,2,19,244.99237037037,
Todd,Mion,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 1/2/3 MASTER 35+,17,19,374.76152777778,
John,James, Crossroads Classic - City Park Circuit Race,2014-08-3,Men 40+ Masters 40+,13,37,309.8312610527,
Matthew,Tebbetts, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 40+ Masters 40+,7,29,289.663,
John,James, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 40+ Masters 40+,25,29,401.659,
John,James, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 40+ Masters 40+,12,20,401.16857142857,
John,James, Crossroads Classic - Salisbury Criterium,2014-07-31,Men 40+ Masters 40+,18,28,363.236875,
John,James, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 40+ Masters 40+,21,30,371.71731555497,
John,James, Crossroads Classic - Mocksville Criterium,2014-07-29,Men 40+ Masters 40+,33,35,447.89097916667,
Brian,Sheedy,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,55,77,312.72828070175,
Matthew,Tebbetts,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3 MASTER 35+,5,25,255.06833333333,
Rodney,Dender,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3 MASTER 35+,18,25,341.61854166667,
Darin,Marhanka,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3 MASTER 35+,22,25,368.249375,
Chris,Knetsche,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3 MASTER 35+,23,25,374.90708333333,
Todd,Mion,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3 MASTER 35+,25,25,388.2225,
Matthew,Tebbetts,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3 MASTER 35+,2,13,254.96097222222,
Rodney,Dender,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3 MASTER 35+,11,13,336.03122222222,
Todd,Mion,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3 MASTER 35+,12,13,345.03902777778,
Matthew,Tebbetts,SRS #3:  Asheville TT,2014-07-18,Men CAT 1/2/3 MASTER 35+,4,4,,
Chris,Knetsche,Pisgah Omnium - Criterium,2014-07-6,Men Master35+1/2/3  35+,4,14,288.73191666667,
Rodney,Dender,Pisgah Omnium - Criterium,2014-07-6,Men Master35+1/2/3  35+,5,14,305.34127777778,
John,James,Pisgah Omnium - Criterium,2014-07-6,Men Master35+1/2/3  35+,10,14,388.38808333333,
Rodney,Dender,Pisgah Omnium - Road Race,2014-07-5,Men Master35+1/2/3  35+,3,18,277.829125,
John,James,Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 35+,8,26,313.57084615385,
Philip,Ball,Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 35+,22,26,418.93915384615,
David,Curran,Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 35+,25,26,441.51807692308,
John,James,Double Down Challenge Circuit Race,2014-06-28,Men Masters 35+,5,20,309.64400784665,
David,Curran,Double Down Challenge Circuit Race,2014-06-28,Men Masters 35+,9,20,339.57466928222,
Philip,Ball,Double Down Challenge Circuit Race,2014-06-28,Men Masters 35+,11,20,354.54,
Matthew,Tebbetts,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3 MASTER 35+,7,28,277.92595238095,
Rodney,Dender,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3 MASTER 35+,14,28,327.56386904762,
John,James,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3 MASTER 35+,15,28,334.655,
Darin,Marhanka,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3 MASTER 35+,22,28,384.29291666667,
Rodney,Dender,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3 MASTER 35+,3,31,250.23103333333,
Matthew,Tebbetts,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3 MASTER 35+,9,31,282.05363333333,
Darin,Marhanka,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3 MASTER 35+,17,31,324.48376666667,
John,James,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3 MASTER 35+,20,31,340.39506666667,
Rodney,Dender,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 45+  45-49,1,20,280.47733333333,
Chris,Knetsche,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 45+  45-49,19,20,444.04733333333,
Matthew,Tebbetts,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 40+  40-44,5,16,307.41085714286,
John,James,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 40+  40-44,14,16,399.22328571429,
David,Curran,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 40+  40-44,14,16,409.42466666667,
John,James,Ring of Fire,2014-05-28,Men Cat 1/2/3/4 Masters 35+,7,12,327.56,
Matthew,Tebbetts,FRIDAY NIGHT FIGHTS,2014-05-23,Men Masters 35+  35+,8,22,319.33877777778,
John,James,FRIDAY NIGHT FIGHTS,2014-05-23,Men Masters 35+  35+,14,22,377.93244444444,
Rodney,Dender,FRIDAY NIGHT FIGHTS,2014-05-23,Men Masters 35+  35+,16,22,397.46366666667,
Matthew,Tebbetts,SRS #1:  Albany Road Race,2014-05-18,Masters 35+ 1/2/3,2,35,260.88944444444,
Rodney,Dender,SRS #1:  Albany Road Race,2014-05-18,Masters 35+ 1/2/3,11,35,293.36694444444,
Darin,Marhanka,SRS #1:  Albany Road Race,2014-05-18,Masters 35+ 1/2/3,30,35,361.93055555556,
Chris,Knetsche,SRS #1:  Albany Road Race,2014-05-18,Masters 35+ 1/2/3,33,35,369.14777777778,
Rodney,Dender,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 1/2/3 Masters 35+,5,30,260.38981111111,
Darin,Marhanka,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 1/2/3 Masters 35+,8,30,274.27304444444,
Matthew,Tebbetts,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 1/2/3 Masters 35+,12,30,292.78402222222,
Chris,Knetsche,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 1/2/3 Masters 35+,21,30,334.43372222222,
Philip,Ball,FRIDAY NIGHT FIGHTS,2014-05-16,Men Masters 35+  35+,7,18,341.88,
John,James,FRIDAY NIGHT FIGHTS,2014-05-16,Men Masters 35+  35+,10,18,374.29266666667,
Todd,Mion,FRIDAY NIGHT FIGHTS,2014-05-16,Men Masters 35+  35+,14,18,406.70533333333,
David,Curran,FRIDAY NIGHT FIGHTS,2014-05-16,Men Masters 35+  35+,17,18,406.70533333333,
Darin,Marhanka,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 45+  45+,1,27,236.01383333333,
Rodney,Dender,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 45+  45+,2,27,244.80712121212,
Stephen,Sperry,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 45+  45+,20,27,403.0863030303,
Todd,Mion,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 45+  45+,25,27,438.25945454545,
Rodney,Dender,Gaffney Criterium,2014-05-3,Men CAT 1/2/3 MASTER 35+,6,24,263.52570833333,
Darin,Marhanka,Gaffney Criterium,2014-05-3,Men CAT 1/2/3 MASTER 35+,11,24,307.38591666667,
Todd,Mion,Gaffney Criterium,2014-05-3,Men CAT 1/2/3 MASTER 35+,12,24,316.15795833333,
John,James,Gaffney Criterium,2014-05-3,Men CAT 1/2/3 MASTER 35+,13,24,324.93,
David,Curran,Gaffney Criterium,2014-05-3,Men CAT 1/2/3 MASTER 35+,21,24,395.10633333333,
Chris,Knetsche,Gaffney Criterium,2014-05-3,Men CAT 1/2/3 MASTER 35+,22,24,403.878375,
Stephen,Sperry,Gaffney Criterium,2014-05-3,Men CAT 1/2/3/4/5 MASTER 50+,3,14,317.85562730969,
Darin,Marhanka,Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 45+,1,22,267.90016666667,
Chris,Knetsche,Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 45+,3,22,290.04740909091,
Stephen,Sperry,Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 45+,10,22,367.56275757576,
Todd,Mion,Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 45+,11,22,378.63637878788,
Rodney,Dender,Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 45+,13,22,400.78362121212,
Matthew,Tebbetts,Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 35+,5,26,265.83861538462,
Cleve,Blackwell,Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 35+,14,26,329.98,
Philip,Ball,Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 35+,18,26,358.48728205128,
David,Curran,Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 35+,23,26,394.12138461538,
John,James,Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 35+,24,26,401.24820512821,
Matthew,Tebbetts,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 35+,7,35,279.30547058824,
John,James,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 35+,32,35,358.11097058824,
Rodney,Dender,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 45+,3,28,272.65557142857,
Darin,Marhanka,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 45+,6,28,289.86542857143,
Todd,Mion,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 45+,15,28,341.495,
Stephen,Sperry,Ring of Fire,2014-04-23,Men Pro/ Cat/1/2/3/4 Masters 35+,2,13,267.34556157726,
Rodney,Dender,Ring of Fire,2014-04-23,Men Pro/ Cat/1/2/3/4 Masters 35+,7,13,319.39753613025,
Matthew,Tebbetts,Ring of Fire,2014-04-23,Men Pro/ Cat 1/2/3  ,14,16,306.78916666667,
Rodney,Dender,Belmont Criterium,2014-04-13,Men Masters  35+,3,29,259.06946666667,
Stephen,Sperry,Belmont Criterium,2014-04-13,Men Masters  35+,25,29,439.49948333333,
Chris,Knetsche,Belmont Criterium,2014-04-13,Men Masters  35+,28,29,439.49948333333,
Todd,Mion,Belmont Criterium,2014-04-13,Men Masters  35+,29,29,439.49948333333,
Rodney,Dender,Belmont Criterium,2014-04-13,Men Master  45+,4,37,255.58175,
Chris,Knetsche,Belmont Criterium,2014-04-13,Men Master  45+,5,37,263.2075,
Todd,Mion,Belmont Criterium,2014-04-13,Men Master  45+,13,37,324.2135,
Stephen,Sperry,Belmont Criterium,2014-04-13,Men Master  45+,36,37,446.2255,
Stephen,Sperry,Ring of Fire,2014-04-9,Men Pro/ Cat/1/2/3/4 Masters 35+,5,9,340.0766,
Darin,Marhanka,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,33,42,393.22839285714,
David,Curran,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,38,42,393.22839285714,
Chris,Knetsche,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,40,42,393.22839285714,
Matthew,Tebbetts,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,14,34,266.28453333333,
Darin,Marhanka,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,6,31,260.23722222222,
