First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sam,Winters,Lionheart Grand Prix ,2012-08-4,Men Cat 4/5  ,9,32,407.54516631742,
Gavin,Kline,Hanes Park Classic,2012-07-29,Men Cat4/5  00-99,9,52,365.84931983175,
Thomas,Mills,Hanes Park Classic,2012-07-29,Men Cat4/5  00-99,24,52,435.59866951629,
Ellery,Brown,Hanes Park Classic,2012-07-29,Men Cat4/5  00-99,41,52,514.6479324921,
Sam,Winters,Arsenal Criterium,2012-07-15,Men 4,8,34,364.8087254902,
Blane,Maddox,Franklin Omnium - TT,2012-07-14,Men Junior Juniors 15-18,2,3,,
Blane,Maddox,Franklin Omnium - Crit,2012-07-14,Men Junior Juniors 15-18,4,5,,
Blane,Maddox,Tour of Reidsville,2012-07-1,Men Cat 5  00-99,10,23,481.90753464652,
Ellery,Brown,Tour of Reidsville,2012-07-1,Men Cat 5  00-99,19,23,563.32362873716,
John,Tardy,Tour of Reidsville,2012-07-1,Men Cat 5  00-99,22,23,590.46232676738,
Marcus,Wright,Tour of Reidsville,2012-07-1,Men Cat 3  00-99,26,30,376.03077777778,
Blane,Maddox,Tour of Reidsville,2012-07-1,Men Junior15-18  15-18,2,4,,
Sam,Winters,Tour of Reidsville,2012-07-1,Men Cat 4  00-99,10,32,368.99540676708,
Sam,Winters,Powerade State Games of NC Criterium,2012-06-17,Men CAT 4  ,11,26,378.00419230769,
Sam,Winters,Air Force Cycling Classic,2012-06-10,Men Cat 4  ,35,45,438.12157608379,
Erik,Petzing,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 5  ,11,16,524.15142342524,
Sam,Winters,Asheboro in Motion Criterium,2012-05-5,Men Cat 4  00-99,12,23,400,
Sam,Winters,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 5 Junior 15-16,2,8,423.02858571606,
Rex,Robichaux,Jefferson Cup Road Race,2012-04-1,Men Category5  ,12,41,457.73441958654,
Gavin,Kline,Jefferson Cup Road Race,2012-04-1,Men Category5  ,24,41,514.08852680449,
Becky,Keller,Jefferson Cup Road Race,2012-04-1,Women Category4  ,7,30,528.49884546927,
Marcus,Wright,Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,58,68,378.78109602381,
Matt,Cagnetta,Jefferson Cup Road Race,2012-04-1,Men Category4  ,12,88,372.54533579763,
Sam,Winters,Jefferson Cup Road Race,2012-04-1,Men Category4  ,31,88,394.23260008496,
Joshua,Abbe,Jefferson Cup Road Race,2012-04-1,Men Category4  ,43,88,422.91575607787,
Matt,Cagnetta,Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men Cat4/5  00-99,4,28,396.96428571429,
Rex,Robichaux,Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men Cat4/5  00-99,7,28,411.42857142857,
Thomas,Mills,Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men Cat4/5  00-99,14,28,445.17857142857,
Joshua,Abbe,Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men Cat4/5  00-99,16,28,454.82142857143,
Sam,Winters,Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men Cat4/5  00-99,30,28,512.67857142857,
Erik,Petzing,Peter Teeuwen Memorial Time Trial,2011-08-14,Cat 5,11,20,504.29573756592,
Marcus,Wright,Peter Teeuwen Memorial Time Trial,2011-08-14,Cat 3,2,6,309.61832614553,
Marcus,Wright,The Chesapeake Criterium,2011-08-13,Pro 123,16,35,220.08678023866,
Erik,Petzing,Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Cat 5,14,33,484.09677388143,
Rex,Robichaux,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 5,3,13,450,
Rex,Robichaux,People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 5,2,10,440,
Rex,Robichaux,Sprint Into Spring Crit,2011-05-15,CAT 5,3,16,443.75,
Marcus,Wright,Sprint Into Spring Crit,2011-05-15,MEN CAT 4,5,34,356.17482999533,
Rex,Robichaux,Jefferson Cup Road Race,2011-05-8,Men cat 5   ,22,36,520.57047167395,
Marcus,Wright,Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,19,71,399.11691190476,
Rex,Robichaux,Walton Park Criterium,2011-03-26,Men Cat 5   ,7,24,459.44141666667,
Joshua,Abbe,Walton Park Criterium,2011-03-26,Men Cat 5   ,17,24,527.03905555556,
Thomas,Mills,Walton Park Criterium,2011-03-26,Men Cat 5   ,19,24,540.55858333333,
Marcus,Wright,Walton Park Criterium,2011-03-26,Men Cat 4   ,12,32,382.48208888889,
Quinn,Hershberger,Jefferson Cup Road Race,2010-03-28,Men 4   ,43,87,381.16279069767,
Marcus,Wright,Jefferson Cup Road Race,2010-03-28,Men 5   ,2,41,428.75,
James,Jordan,Jefferson Cup Road Race,2010-03-28,Men 5   ,21,41,537.5,
Joshua,Abbe,Jefferson Cup Road Race,2010-03-28,Men 5   ,36,41,537.5,
Barry,Witt,Jefferson Cup Road Race,2010-03-28,Men 5   ,40,41,537.5,
