Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women JW 9-11,2,129434,Avery,Cavner,,0:23:38.86,467974,,,
Women JW 9-11,3,140325,Alexis,Jaramillo,,0:24:53.11,512774,,,
Women JW 9-11,4,138618,Claire,Brown,,0:26:23.86,507739,,,
Women JW 9-11,5,153023,Madeline,Frost,,@ 1 Lap,529079,,,
Women MW 40+,1,54144,Roberta,Smith,,0:37:17.82,307113,,,
Women MW 40+,DNF,58223,Carla,Flores,,DNF,48199,,,
Women MW 50+,1,46470,Erica,Brann,,0:38:47.02,372277,,,
Women MW 60+,1,51639,Sue,Lloyd,,0:38:42.43,321432,,,
Women SW 3,1,116259,Ashley,King,,0:37:13.26,477455,490.64,419.04968314437,
Women SW 3,2,96532,Ava,Hachmann,,0:37:13.63,427683,499.51,435.2397465155,
Women SW 3,3,75309,Rosa,Foth,,0:37:15.12,399354,478.38,451.42980988662,
Women SW 3,4,97884,Gayle,Connell,,0:37:15.58,417411,488.84888168602,467.61987325775,
Women SW 3,5,57085,Nicole,Horst,,0:37:15.71,264418,515.7,483.80993662887,
Women SW 3,6,149289,Katie,M arehart-rose,,0:37:16.10,190294,531.04,500,
Women SW 3,7,108604,Ellie,Morgenthaler,,0:37:18.00,468081,537.3,516.19006337113,
Women SW 3,8,120012,Allison,Nold,,0:37:18.22,460618,422.21,532.38012674225,
Women SW 3,9,51891,Michelle,Mjoen,,0:37:19.46,292641,576.09,548.57019011338,
Women SW 3,10,91195,Laura,Vance,,0:37:27.03,205778,503.9,564.7602534845,
Women SW 3,11,46992,Caitlin,Rolfs,,@ 1 Lap,269339,500,580.95031685563,
Women SW 3,DNF,77175,Katie,Harrer,,DNF,395349,545.73,613.33044359788,
Women SW 4-5,1,108626,Alaina,Yung,,0:38:42.18,469026,525.14,461.4093446503,
Women SW 4-5,2,148942,Holly,Eike,,0:38:42.24,517601,516.61,487.00747572024,
Women SW 4-5,3,85769,Caitlin,Standifer,,0:38:42.42,411432,600,512.60560679018,
Women SW 4-5,4,153031,Genevieve,Soden,,0:38:42.49,534507,555.61,538.20373786012,
Women SW 4-5,5,65870,Taylor,Johnson,,0:38:43.32,381763,547.75356935401,563.80186893006,
Women SW 4-5,6,135612,Jenna,Koval,,0:38:45.26,507808,589.4,589.4,
Women SW 4-5,7,105082,Crista,Gilmore,,0:38:51.28,455050,645.94,614.99813106994,
Women SW 4-5,8,139976,Olivia,Adamiak,,@ 1 Lap,362658,600,640.59626213988,
Women SW 4-5,9,155957,Katasha,Jones,,@ 1 Lap,538139,600,666.19439320982,
Women SW 4-5,10,147614,Erin,Agee,,@ 1 Lap,522605,585.50590647848,691.79252427976,
Women SW 4-5,11,76642,Michelle,Hancock,,@ 2 Lap,387264,600,717.3906553497,
Women SW 4-5,DNF,150015,Magui,Martinez-pena,,DNF,518424,647.54763670838,768.58691748958,
Women SW P-123,1,88578,Emily,Vandyken,,0:58:53.09,408322,396.01,332.86283333333,
Women SW P-123,2,150420,Jennifer,Sharp,,0:59:07.50,219367,406.3,338.72140625,
Women SW P-123,3,9944,Tiffany,Pezzulo,,0:59:07.65,89443,372.5,345.94697951389,
Women SW P-123,4,131549,Jessica,Mundy,,0:59:07.76,534612,359.45,353.17255277778,
Women SW P-123,5,48431,Rachel,Plessing,,0:59:07.99,346358,426.6,360.39812604167,
Women SW P-123,6,38932,Anne,Donley,,0:59:08.02,227028,395.16,367.62369930556,
Women SW P-123,7,138710,Margot,Clyne,,0:59:08.15,406714,394.65,374.84927256944,
Women SW P-123,8,75310,Melanie,Beale,,0:59:08.28,395130,409.17,382.07484583333,
Women SW P-123,9,136345,Kendelle,Hodges,,0:59:09.61,508146,381.74,389.30041909722,
Women SW P-123,10,119434,Nicolle,Bruderer,,0:59:09.65,,388.71,396.52599236111,
Women SW P-123,11,38936,Gwen,Inglis,,0:59:09.79,221135,431.98,403.751565625,
Women SW P-123,12,76629,Lexie,Millard,,0:59:10.08,360232,403.61,410.97713888889,
Women SW P-123,13,81074,Charlotte,W backus,,0:59:10.22,402574,451.88,418.20271215278,
Women SW P-123,14,46472,Ashley,Zoerner,,0:59:10.41,286023,449.61,425.42828541667,
Women SW P-123,15,138612,Mindee,Stevenson,,0:59:10.48,503116,427.42,432.65385868056,
Women SW P-123,16,107854,Clio,Castruccio,,0:59:10.56,432137,443.13,447.10500520833,
Women SW P-123,17,154097,Grace,Anderson,,0:59:10.70,530265,404.33,447.10500520833,
Women SW P-123,18,102430,Anna,Megale,,0:59:10.74,438607,424.9,447.10500520833,
Women SW P-123,19,75309,Rosa,Foth,,0:59:11.29,399354,478.38,447.10500520833,
Women SW P-123,20,154925,Caroline,Mani,,0:59:11.49,515165,415.22,447.10500520833,
Women SW P-123,21,101404,Olivia,G cummins,,0:59:11.83,433720,461.16,447.10500520833,
Women SW P-123,22,153558,Emma,Roberts,,0:59:12.75,530970,470.65,447.10500520833,
Women SW P-123,23,151001,Georgia,Catterick,,0:59:13.13,,424.8,447.10500520833,
Women SW P-123,24,24454,Whitney,Allison,,0:59:13.20,252835,396.51,447.10500520833,
Women SW P-123,25,91199,Michelle,Henry,,0:59:13.27,418537,468.38,447.10500520833,
Women SW P-123,26,151929,Astrid,Gassner,,1:00:07.82,538683,391.83,479.32715625,
Women SW P-123,27,49000,Tess,Senty,,1:00:59.33,375627,471.72,485.18572916667,
Women SW P-123,28,101991,Jenna,Stauffer,,@ 1 Lap,441168,440.92,491.04430208333,
Women SW P-123,29,116259,Ashley,King,,@ 1 Lap,477455,490.64,496.902875,
Women SW P-123,30,90519,Allison,Crow,,@ 1 Lap,416910,480.91,502.76144791667,
Women SW P-123,31,51877,Lanier,Allen,,@ 1 Lap,362528,450.35,508.62002083333,
Women SW P-123,32,51867,Petra,Schmidtmann,,@ 1 Lap,363223,496.37,514.47859375,
Women SW P-123,33,96532,Ava,Hachmann,,@ 2 Lap,427683,499.51,520.33716666667,
Women SW P-123,DNF,151919,Mikayla,Harvey,,DNF,527261,357.31872810917,532.0543125,
Women SW P-123,DNF,91195,Laura,Vance,,DNF,205778,503.9,532.0543125,
