Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
WoMen Cat 3,3,96760,Wendy,King,NCC,2:51:30,473659,,,
WoMen Cat 3,4,149080,Caroline,O'dwyer,Team ERRACE,2:54:17,539548,,,
WoMen Cat 3,5,130938,Katherine,Rusch,Ten Speed Spokes,p&p,487107,,,
WoMen Cat 3,DNF,1225,Beth,Saman,Team ERRACE,dnf,276736,,,
WoMen Cat 4/5,1,149674,Kaia,Schmid,New England Devo p/b Cadence Wealth Management,1:39:26,387791,408.7700038092,417.17898,
WoMen Cat 4/5,2,164539,Anja Genia,Meichsner,Bikeway Source/ Bell Lap Racing,1:39:28,543965,459.6664,438.82081666667,
WoMen Cat 4/5,3,149079,Amy,Ousterhout,B2C2 p/b JRA Cycles,1:39:33,528738,516.14,460.46265333333,
WoMen Cat 4/5,4,160909,Emily,Curley,Corner Cycle,1:46:04,542508,530.94,482.10449,
WoMen Cat 4/5,5,125154,Eve,Maxson,Team Laser Cats,1:46:04,484861,496.59,503.74632666667,
WoMen Cat 4/5,6,130894,Kira,Segenchuk,New England Devo p/b Cadence Wealth Management,1:46:56,485499,586.01,525.38816333333,
WoMen Cat 4/5,7,150745,Erica,Lesyshyn,CompRacing / GC Coaching,1:46:56,517991,547.03,547.03,
WoMen Cat 4/5,8,165957,Sarah,Kassenaar,,1:47:18,,600,568.67183666667,
WoMen Cat 4/5,9,113005,Jessica,He,ButcherBox Cycling,1:51:59,469247,611.02693901618,590.31367333333,
WoMen Cat 4/5,10,126644,Melanie,Ryals,545 Velo,1:51:59,497978,636.43,611.95551,
WoMen Cat 4/5,11,148745,Bethany,Newton,RACE CF,1:54:18,518037,596.17,633.59734666667,
WoMen Cat 4/5,12,165934,Megan,Brief,,2:01:52,560008,600,655.23918333333,
WoMen Cat 4/5,13,104239,Ashley,Stanton niehoff,Portland Velo Club,2:08:08,,515.84192083333,676.88102,
