Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Master 33+,27,77863,Justin,Thomas,Capital Area Cycling,3:21:57,,423.62836021945,436.27183433542,
Men Cat 4/5 Master 33+,28,52196,Jeff,Ker,Independent,3:22:09,,432.7171649162,439.82650375465,
Men Cat 4/5 Master 33+,29,2803,Scott,Conchieri,Minuteman Road Club,3:22:20,,451.74792296116,443.38117317387,
Men Cat 4/5 Master 33+,30,22504,Nelson,Hoffman,Onion River Racing,3:22:55,,383.11494603916,446.93584259309,
Men Cat 4/5 Master 33+,31,1522,Zechariah,Gardner,1K2GO Coffee - Burris Logistics,3:24:24,,455.72841899007,450.49051201232,
Men Cat 4/5 Master 33+,32,25436,Russell,Bogin,CRCA/Eumaeus Asset Mgt p/b Llewellyn Con,3:24:32,,469.63279913714,454.04518143154,
Men Cat 4/5 Master 33+,33,65954,Nicholas,Seleni,Team Placid Planet,3:25:02,,418.03375838152,457.59985085076,
Men Cat 4/5 Master 33+,34,5907,Christophe,Wilkes,CRCA/Eumaeus Asset Mgmt - Fuoriclasse,3:25:34,,411.08565471912,461.15452026999,
Men Cat 4/5 Master 33+,35,61844,Sebastien,Frappier,Espoirs Laval Primeau Vï¿½lo,3:25:38,,465.39634658617,464.70918968921,
Men Cat 4/5 Master 33+,36,91977,Raphael,Zagury,Gold Coast Triathlon Club,3:25:45,,489.18432837836,468.26385910843,
Men Cat 4/5 Master 33+,37,104355,Peter,Vajda,,3:26:08,,450,471.81852852766,
Men Cat 4/5 Master 33+,38,39618,Richard,Bartolo,,3:27:47,,470.9640299521,478.9278673661,
Men Cat 4/5 Master 33+,39,104354,Joe,Rousseau,CoachChris.ca,3:27:47,,450,478.9278673661,
Men Cat 4/5 Master 33+,40,52246,Ryan,Quinn,CRCA / W&D Racing / NYC Velo,3:27:47,,441.47672484503,478.9278673661,
Men Cat 4/5 Master 33+,41,61720,Joseph,Holler,,3:28:25,,399.87531860871,486.03720620455,
Men Cat 4/5 Master 33+,42,27422,Timothy,Cornell,1K2GO Coffee - Burris Logistics,3:32:19,,450,489.59187562377,
Men Cat 4/5 Master 33+,43,1525,Evan,Osler,1K2GO Coffee - Burris Logistics,3:32:35,,460.7666194612,493.146545043,
Men Cat 4/5 Master 33+,44,104356,Gary,Fierer,New York Cycle Club,3:37:30,,450,496.70121446222,
Men Cat 4/5 Master 33+,45,56016,Daniel,Cox,,3:37:53,,421.67816273392,500.25588388144,
Men Cat 4/5 Master 33+,46,52417,Shannon,Purcell,Drummond Cycles,3:43:00,,516.05966597856,503.81055330066,
Men Cat 4/5 Master 33+,47,65146,Rick,Dalton,Park Ave Bike Shop,3:44:48,,401.239591107,507.36522271989,
Men Cat 4/5 Master 33+,48,41015,Karim,Marrouch,Wheels of Bloor,3:44:59,,470.72749097694,510.91989213911,
Men Cat 4/5 Master 33+,49,1403,Andre,Sturm,1K2GO Coffee - Burris Logistics,3:51:49,,462.97041615093,514.47456155833,
Men Cat 4/5 Master 33+,50,69451,Roger,Quirion,,3:51:57,,489.70663157858,518.02923097756,
Men Cat 4/5 Master 33+,51,1200,Daniel,Marcy,GMBC/Synergy Fitness,3:57:35,,450,521.58390039678,
Men Junior  18-Oct,1,5860,Cooper,Willsey,Dealer.com Cycling Team,3:06:53,,303.17098922617,340,
Men Junior  18-Oct,2,104360,Charlie,Tanfield,Bayhill Capital p/b Corner Cycle,3:07:19,,400,342.22222222222,
Men Junior  18-Oct,3,98582,Reid,Richesin,Infinity Racing P/B Tom Williams BMW Min,3:08:17,,400,344.44444444444,
Men Junior  18-Oct,4,104357,Vojta,Pezlar,Miller School of Albemarle,3:08:22,,400,346.66666666667,
Men Junior  18-Oct,5,104358,Nathan,Draper,Bayhill Capital p/b Corner Cycle,3:08:24,,400,348.88888888889,
Men Junior  18-Oct,6,54489,Ian,Clarke,Killington mountain school,3:09:07,,310.08217533772,351.11111111111,
Men Junior  18-Oct,7,104367,Francis,Barriault,CCB-Ultime Vï¿½lo,3:09:13,,400,353.33333333333,
Men Junior  18-Oct,8,87125,Laurent,Gervais,Espoirs Quilicot TRJ Tï¿½lï¿½com,3:09:19,,282.76043555736,355.55555555556,
Men Junior  18-Oct,9,104359,Joey,Walker,Bayhill Capital p/b Corner Cycle,3:09:25,,400,357.77777777778,
Men Junior  18-Oct,10,104361,Victor,Bourassa,La Vie Sportive-Apogï¿½e-Opus,3:10:09,,400,360,
Men Junior  18-Oct,11,104373,Mathieu,Tremblay,Vï¿½lo Mauricie,3:10:18,,400,362.22222222222,
Men Junior  18-Oct,12,65087,Jonah,Meadvancort,KMS Cycling- Killington Mountain School,3:10:53,,308.86017310742,364.44444444444,
Men Junior  18-Oct,13,104366,Lï¿½on,Desgagnï¿½s,Velo Club Metropolitain / ABC,3:10:57,,400,366.66666666667,
Men Junior  18-Oct,14,104362,Jï¿½rï¿½mie,Dï¿½silet-jacob,Espoirs Quilicot TRJ Tï¿½lï¿½com,3:11:07,,400,368.88888888889,
Men Junior  18-Oct,15,87127,Louis,Dallaire,Equipe Andre Cycle Kaycan RDS,3:11:22,,387.93653686509,371.11111111111,
Men Junior  18-Oct,16,66908,Zach,Lyons,Young Medalists,3:11:26,,394.9043029633,373.33333333333,
Men Junior  18-Oct,17,91085,Leo,Yip,Miller School of Albemarle,3:13:42,,378.71848813631,375.55555555556,
Men Junior  18-Oct,18,104370,Simon,Ouellette,Andrï¿½ Cycle Kaycan RDS,3:15:24,,400,377.77777777778,
Men Junior  18-Oct,19,34572,Christophe,Rivard,Espoirs Quilicot TRJ Tï¿½lï¿½com,3:15:37,,333.2746381041,380,
Men Junior  18-Oct,20,9593,Alec,Ratzell,Young Medalists,3:16:40,,397.54888864492,382.22222222222,
Men Junior  18-Oct,21,59124,Spencer,Virtue,Miller School of Albemarle,3:17:24,,405.90252746092,384.44444444444,
Men Junior  18-Oct,22,93521,Andrew,Borden,KMS Cycling,3:18:16,,381.67946505577,386.66666666667,
Men Junior  18-Oct,23,2892,Ian,Keough,Hot Tubes Junior Development,3:18:22,,317.49514008203,388.88888888889,
Men Junior  18-Oct,24,104363,Graydon,Staples,Next Wave Cycling Team,3:19:09,,400,391.11111111111,
Men Junior  18-Oct,25,91646,Nick,Sabatelli,CT Cycling Advancement Program,3:21:02,,463.48326269115,393.33333333333,
Men Junior  18-Oct,26,104365,Pierre-olivier,Santerre,Espoirs Quilicot TRJ Tï¿½lï¿½com,3:21:41,,400,395.55555555556,
Men Junior  18-Oct,27,104369,Stephan,Davidson,velo mauricie,3:22:38,,400,397.77777777778,
Men Junior  18-Oct,28,104375,Albert,Picard,Velo Club metropolitain Cycles ABC,3:22:45,,400,400,
Men Junior  18-Oct,29,38762,Logan,Jones-wilkins,,3:22:56,,467.70904932688,402.22222222222,
Men Junior  18-Oct,30,104374,Nicolas,Courtemanche,Espoirs Laval Primeau-Velo,3:23:46,,400,404.44444444444,
Men Junior  18-Oct,31,18047,Tanner,Browne,Miller School of Albemarle,3:24:00,,344.99425147682,406.66666666667,
Men Junior  18-Oct,32,104372,Vincent,Girard,CCB Ultime Velo Trek,3:25:03,,400,408.88888888889,
Men Junior  18-Oct,33,104364,Antoine,Bouchard,Andrï¿½ Cycle Kaycan RDS,3:25:59,,400,411.11111111111,
Men Junior  18-Oct,34,70329,Noah,Barrow,KMS Cycling Killington Mountain School,3:26:22,,400.16975332536,413.33333333333,
Men Junior  18-Oct,35,88533,Steven,Murray,CT Cycling Advancement Program (CCAP),3:26:41,,410.04981039768,415.55555555556,
Men Junior  18-Oct,36,104405,Marcio,Filho,Miller School of Albemarle,3:26:46,,400,417.77777777778,
Men Junior  18-Oct,37,26180,Kyle,Penny,Young Medalists,3:27:46,,365.97795664809,420,
Men Junior  18-Oct,38,40977,Ryan,Aittaniemi,Bayhill Capital p/b Corner Cycle,3:27:50,,450.8599335253,422.22222222222,
Men Junior  18-Oct,39,29396,Jake,Thompson,Miller School of Albemarle,3:28:11,,412.34144252332,424.44444444444,
Men Junior  18-Oct,40,104368,Olivier,Peloquin,CCB-Ultime Velo-Trek,3:28:15,,400,426.66666666667,
Men Junior  18-Oct,41,65037,Abe,Latorre,CRCA/Jr Development,3:28:38,,464.98976811752,428.88888888889,
Men Junior  18-Oct,42,94717,Pedro,Martin,Miller School of Albemarle,3:30:04,,430.69006422546,431.11111111111,
Men Junior  18-Oct,43,23811,Marcello,Cesario,Young Medalists,3:30:35,,411.39591517824,433.33333333333,
Men Junior  18-Oct,44,77802,Thomas,Evelein,CT Cycling Advancement Program,3:30:53,,437.96942521756,435.55555555556,
Men Junior  18-Oct,45,104371,Samuel,Dupont,ï¿½quipe vï¿½lo mauricie,3:32:17,,400,437.77777777778,
Men Junior  18-Oct,46,67678,Kaan,Sarci,CRCA/Jr Development,3:32:36,,423.39850420448,440,
Men Junior  18-Oct,47,69417,Nicolas,Barriault,Andrï¿½ Cycle Kaycan RDS,3:32:51,,400,442.22222222222,
Men Junior  18-Oct,48,42784,Hayden,Blom,Miller School of Albemarle,3:32:58,,359.60433650398,444.44444444444,
Men Junior  18-Oct,49,33916,Arvin,Jansen,Trace Bikes Race Team,3:36:00,,449.19686366636,446.66666666667,
Men Junior  18-Oct,50,74919,Galen,Xing,CRCA/Jr Development,3:36:27,,469.14015311872,448.88888888889,
Men Junior  18-Oct,51,74329,Justin,Strauss,CRCA/Jr Development,3:38:58,,451.48309062354,451.11111111111,
Men Junior  18-Oct,52,98561,Gregory,Benning,CRCA/Jr Development,3:56:00,,361.37190618853,453.33333333333,
Men Junior  18-Oct,53,89462,Jonathan,Guiza,CT advancement program (CCAP),3:59:26,,477.85542107204,456.66666666667,
Men Junior  18-Oct,54,78403,John,Michael mccann,CRCA/Jr Development,3:59:26,,476.04069354761,456.66666666667,
Men Master  40+,1,104376,Jean,Michel,sports GTH,3:00:55,,350,233.6916942278,
Men Master  40+,2,1364,David,Gazsi,TeamIFG by Cyclelogik/Endurosport,3:01:00,,264.04304387102,237.0945372139,
Men Master  40+,3,1117,Andreas,Runggatscher,FinKraft Cycling Team,3:01:00,,274.88059126634,240.49738019999,
Men Master  40+,4,495,Roger,Aspholm,Finkraft Cycling Team,3:01:05,,284.82970512221,243.90022318608,
Men Master  40+,5,52162,Robert,Lyons,FinKraft Cycling Team,3:01:12,,265.0839185331,247.30306617218,
Men Master  40+,6,711,Shane,Moran,ZENBERRYMIX.COM,3:01:12,,293.85755696614,250.70590915827,
Men Master  40+,7,57541,Patrick,Kings,Sound Solutions,3:01:12,,313.35633601698,254.10875214437,
Men Master  40+,8,1358,Cary,Moretti,TeamIFG by Cyclelogik/Endurosport,3:01:12,,295.42560135608,257.51159513046,
Men Master  40+,9,528,Gregg,Galletta,CRCA BH/Comedy Central,3:02:19,,292.26767846335,260.91443811655,
Men Master  40+,10,16926,Stephen,Robinson,BATTLEY DUCATI-SPOKES ETC-DISTRICT T,3:02:30,,285.5609286761,264.31728110265,
Men Master  40+,11,69422,Robert,Mann,Sound Solutions,3:07:22,,299.58773082231,267.72012408874,
Men Master  40+,12,3770,Stephen,Badger,BETHEL CYCLE SPORT,3:07:47,,272.40069313317,271.12296707484,
Men Master  40+,13,7502,Alan,Potter,Blue Hills Cycling Club,3:07:48,,369.5954915725,274.52581006093,
Men Master  40+,14,40999,Andrew,Boxer,First Stop / Vermont Castings,3:07:51,,261.51790967464,277.92865304703,
Men Master  40+,15,82648,Miles,Billings,545 Velo,3:08:04,,291.95461365809,281.33149603312,
Men Master  40+,16,6196,Herb,Jimenez,FinKraft Cycling Team,3:08:09,,323.55226677573,284.73433901921,
Men Master  40+,17,30133,Keith,Hala,FinKraft Cycling Team,3:08:35,,312.05768365718,288.13718200531,
Men Master  40+,18,4586,Kevin,Molloy,CRCA/Weather Channel Cycling Team,3:08:42,,292.67072235508,291.5400249914,
Men Master  40+,19,1058,Tobi,Schultze,Clif Bar/Pactimo,3:08:44,,340.06917347435,294.9428679775,
Men Master  40+,20,34284,Marco,Salvati,MBRC.org-Gears,3:08:44,,316.50098082344,298.34571096359,
Men Master  40+,21,83496,Richard,Jodoin,Les Rouleurs de l'Outaouais,3:08:55,,215.41981761006,301.74855394969,
Men Master  40+,22,333,John,Landino,DRV/RCS/DRISCOLL,3:09:26,,358.13382839449,305.15139693578,
Men Master  40+,23,6291,Richard,Batten,Minuteman Road Club,3:09:41,,318.76276888016,308.55423992187,
Men Master  40+,24,1059,David,Connery,1K2GO Coffee - Burris Logistics,3:09:57,,295.95447663999,311.95708290797,
Men Master  40+,25,21571,Jeff,Weber,Sound Solutions,3:10:02,,347.7328462998,315.35992589406,
Men Master  40+,26,87141,Marc,Courtemanche,Espoirs Laval Primeau-Velo,3:10:27,,334.91071917863,318.76276888016,
Men Master  40+,27,1366,Ed,Makarchuk,Sound Solutions,3:10:53,,312.68561383082,322.16561186625,
Men Master  40+,28,4083,Geoff,Mcintosh,Corner Cycle,3:11:32,,305.07982379702,325.56845485235,
Men Master  40+,29,1363,Andrew,Stewart,Team IFG by Cyclelogik/Endurosport,3:12:15,,351.55169049494,328.97129783844,
Men Master  40+,30,27400,Doug,Blades,Team IFG by Cyclelogik/Endurosport,3:12:27,,384.23808621117,332.37414082453,
Men Master  40+,31,5194,Nathan,Goates,Faulkner Nissan Racing,3:16:03,,304.28152240403,335.77698381063,
Men Master  40+,32,2118,Bill,Shattuck,Corner Cycle/PBMcoaching.com,3:16:09,,298.43324427641,340.88124828977,
Men Master  40+,33,10061,Bart,Lipinski,Corner Cycle,3:16:09,,280.21987833463,340.88124828977,
Men Master  40+,34,24543,John,Rachfal,Wheel Works Racing team,3:17:08,,329.87483948401,345.98551276891,
Men Master  40+,35,7591,Bill,Muzzio,BETHEL CYCLE SPORT,3:20:32,,297.6525481544,349.38835575501,
Men Master  40+,36,1461,Todd,Burns,Nantucket Velo,3:21:18,,314.85251428868,352.7911987411,
Men Master  40+,37,4459,Joseph,Lynch,Downeast Racing,3:21:33,,362.06421887522,356.19404172719,
Men Master  40+,38,1558,Jack,Jefferies,Pactimo,3:21:52,,335.71748145406,359.59688471329,
Men Master  40+,39,66956,Dale,Danner,Ride with Rendall p/b Biemme,3:22:11,,320.40162145845,362.99972769938,
Men Master  40+,40,1371,Chris,Kiziak,Sound Solutions,3:22:48,,381.21017979009,366.40257068548,
Men Master  40+,41,92500,Joseph,Orgera,triangle cyclists,3:23:07,,364.30297479242,369.80541367157,
Men Master  40+,42,9445,Andrew,Hannaford,IFG Endurosport Cyclelogic,3:23:20,,387.5679168388,373.20825665766,
Men Master  40+,43,153,Ron,Jacobs,Wheelworks Racing,3:23:32,,365.74705079785,376.61109964376,
Men Master  40+,44,1369,Chris,Wood,Sound Solutions,3:23:47,,393.80176693431,381.7153641229,
Men Master  40+,45,74307,Karl michael,Rahn,CRCA/Weather Channel Cycling Team,3:23:48,,328.15096596898,381.7153641229,
Men Master  40+,46,6456,Marc,Bertucco,Kissena Cycling Club,3:24:00,,366.29964221385,386.81962860204,
Men Master  40+,47,462,Oguz,Orkan,,3:24:13,,468.31001847215,390.22247158814,
Men Master  40+,48,9274,Dennis,Penny,Thru-It-All Body Shop Inc,3:25:58,,385.0078491614,393.62531457423,
Men Master  40+,49,9449,Marc,Hammond,Fit Werx,3:37:47,,432.880147092,397.02815756032,
Men Master  40+,50,89471,Juan r,Aracena,2NMR p/b ESSEX Pharmacy & Strictly Bicyc,3:42:37,,356.06780491873,400.43100054642,
Men Master  40+,51,1468,Scott,Bentley,Sound Solutions,3:49:47,,361.23816607006,403.83384353251,
Men Master  50+,1,36152,Janne,Hamalainen,Hammer Nutrition/Charity of Choice,2:57:29,,285.5792265736,262.0909827032,
Men Master  50+,2,1076,Ron,Amos,Ride with Rendall p/b Biemme,2:58:25,,282.10173100685,267.49508703091,
Men Master  50+,3,5896,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,2:59:23,,308.49197880141,272.89919135861,
Men Master  50+,4,1121,Pascal,Sauvayre,CRCA/BH-Comedy Central,2:59:27,,330.95579240099,278.30329568632,
Men Master  50+,5,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,2:59:29,,336.90523185439,283.70740001402,
Men Master  50+,6,5372,Hank,Pfeifle,Downeast Racing,2:59:38,,359.3648606019,289.11150434173,
Men Master  50+,7,27593,Eric,Sutherland,CRCA/CycleLifeUSA GF Capital,2:59:43,,333.47025176469,294.51560866943,
Men Master  50+,8,37490,Eric,Knuth,Trek Midwest Team,3:00:46,,303.54257490582,299.91971299714,
Men Master  50+,9,4663,Hunter,Ziesing,Hammer Nutrition/Charity of Choice,3:01:16,,286.5874792731,305.32381732484,
Men Master  50+,10,60443,Michael,Meteyer,Trek Midwest Team,3:02:37,,336.64329970934,310.72792165255,
Men Master  50+,11,7525,Don,Seib,BIKEMAN.COM,3:02:55,,307.78357503784,316.13202598025,
Men Master  50+,12,104406,Art,Jr.,Cyclonauts Racers Inc.,3:04:12,,450,321.53613030796,
Men Master  50+,13,69423,Willem,Jewett,,3:04:12,,370.61494687306,326.94023463567,
Men Master  50+,14,581,Haluk,Sarci,Deno's Wonder Wheel,3:06:21,,354.17981749547,332.34433896337,
Men Master  50+,15,576,Sam,Morse,Corner Cycle/Bayhill Capital,3:06:21,,357.33944913774,337.74844329108,
Men Master  50+,16,1046,Mark,Wolowiec,Flying Rhino Cycling Club,3:06:56,,372.23558467034,343.15254761878,
Men Master  50+,17,395,James,Nash,CCB Racing,3:07:33,,356.7932428486,348.55665194649,
Men Master  50+,18,782,Philip,Beliveau,1K2GO Coffee - Burris Logistics,3:08:36,,346.58676072835,353.96075627419,
Men Master  50+,19,85104,William,Caligari,Linen,3:08:49,,351.49437708132,359.3648606019,
Men Master  50+,20,18819,Steve,Warren,Hammer Nutrition/Charity of Choice,3:10:04,,319.14459534502,364.7689649296,
Men Master  50+,21,1396,James,Walker,Team Placid Planet,3:11:11,,363.16234728186,370.17306925731,
Men Master  50+,22,25998,Denis,Finnin,James Vincent Bicycles/JV Racing,3:14:56,,365.37396454611,375.57717358501,
Men Master  50+,23,580,Eric,Pearce,Peak Racing/Gear Works Cyclery,3:15:11,,332.39471541951,380.98127791272,
Men Master  50+,24,174,William,Gilboe,,3:15:42,,368.7771544368,386.38538224043,
Men Master  50+,25,188,Bruce,Townend,PEAK Racing / Gear Works Cyclery,3:15:48,,395.77752454836,391.78948656813,
Men Master  50+,26,1186,Bill,Mcgreevy,Team Placid Planet,3:15:57,,397.63928392192,397.19359089584,
Men Master  50+,27,18804,David,Andersen,Boston Road Club,3:16:06,,380.70216343466,402.59769522354,
Men Master  50+,28,6850,Chris,Mooney,Liberty Cycle,3:16:26,,381.99248878713,408.00179955125,
Men Master  50+,29,157,Mike,Maloney,Cyclonauts Racers,3:17:41,,387.19204980499,413.40590387895,
Men Master  50+,30,818,Ken,Coleman,BCA/Linen,3:19:00,,396.09494683894,418.81000820666,
Men Master  50+,31,842,Joe,Straub,Signature Cycles/Rockstar Games,3:22:05,,334.82611655715,424.21411253436,
Men Master  50+,32,82137,Greg,Wuest,,3:22:32,,474.58913766222,429.61821686207,
Men Master  50+,33,9019,Robert,Dillon,Team FitWerx,3:24:06,,406.69513209426,435.02232118977,
Men Master  50+,34,66973,Vincent c.,Moran,Zenberrymix,3:40:40,,434.65295009293,440.42642551748,
Men Master  50+,35,77750,Gregory,Nuzzo-mueller,Community Bike supply Boston,3:45:11,,372.48780632322,445.83052984519,
Men Master  50+,36,65142,Richard,Camping,Team Towpath,3:50:41,,445.01273385042,451.23463417289,
Men Master  50+,37,104380,Ken,Madermid,Newmarket Eagles Race Team,4:00:41,,450,456.6387385006,
Men Pro/1,1,104407,Michael,Rossignol,Independant,3:56:46,,100,164.54430673108,
Men Pro/1,2,9915,Brendan,Rhim,California Giant / Specialized,3:56:53,,252.42166233203,167.07249104422,
Men Pro/1,3,27730,Timothy,Ahearn,CT Cycling Advancement Program Pro-Am Te,3:57:04,,268.84805993023,169.60067535736,
Men Pro/1,4,104388,Matthieu,Jeannes,VELOSELECT CYCLING TEAM,3:57:12,,100,172.12885967051,
Men Pro/1,5,25399,Micah,Engle,Faulkner Nissan Racing,3:57:18,,228.32294966001,174.65704398365,
Men Pro/1,6,26199,Chad,Young,CCB Racing,3:57:18,,288.63309467969,177.18522829679,
Men Pro/1,7,34508,James,Piccoli,Amore & Vita - Selle SMP,3:57:23,,246.52744764995,179.71341260994,
Men Pro/1,8,20697,Ansel,Dickey,California Giant / Specialized,3:57:51,,252.44506519399,182.24159692308,
Men Pro/1,9,17037,Marcos,Lazzarotto,Kelly Benefit Strategies Elite,3:57:51,,267.82534595242,184.76978123622,
Men Pro/1,10,9539,Alexis,Cartier,Transport Lacombe/Devinci,3:58:00,,251.24010211752,187.29796554936,
Men Pro/1,11,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,3:58:06,,236.70923108264,189.82614986251,
Men Pro/1,12,35806,Dwayne,Farr,US Military Cycling,3:58:06,,242.483796172,192.35433417565,
Men Pro/1,13,20623,Craig,Nichols,Team Alliance Environmental,3:58:06,,252.2976175722,194.88251848879,
Men Pro/1,14,29737,Robert,Gutgesell,Jet Fuel Coffee/Norco Bicycles,3:58:18,,214.80631222415,197.41070280193,
Men Pro/1,15,1424,Antoine,Matteau,Transport lacombe /devinci,3:58:18,,228.4421320374,199.93888711508,
Men Pro/1,16,98724,Jerome,Fradette,Quilicot-Rackultra,3:58:24,,246.50514641985,202.46707142822,
Men Pro/1,17,6873,Kevin,Gottlieb,Airgas Cycling,3:58:27,,252.69919464119,204.99525574136,
Men Pro/1,18,104389,Thibault,Jeannï¿½s,VELOSELECT CYCLING TEAM,3:58:27,,100,207.5234400545,
Men Pro/1,19,9582,Christopher,Meacham,Airgas Cycling,3:58:27,,310.96156385195,210.05162436765,
Men Pro/1,20,104391,Frï¿½dï¿½ric,Cossette,Transport Lacombe/Devinci,3:58:34,,100,212.57980868079,
Men Pro/1,21,2261,Austin,Vincent,RACE CF | racecf.org @racecf,3:58:39,,270.79834855585,216.3720851505,
Men Pro/1,22,929,Sean,Mccarthy,JAM Fund / NCC,3:58:41,,259.76374804612,216.3720851505,
Men Pro/1,23,30214,Keith,Kelly,ENGVT - UnTapped,3:58:44,,268.87240251422,221.42845377679,
Men Pro/1,24,2036,Scott,Thomas,L&M Group Ricoh New Zealand,3:58:46,,279.68814038832,221.42845377679,
Men Pro/1,25,61319,Levon,Kalemkiarian,Revolution - Twin Six,3:59:13,,288.7555077206,225.2207302465,
Men Pro/1,26,5610,John,Harris,CT Cycling Advancement Program,3:59:32,,273.87968479568,227.74891455964,
Men Pro/1,27,9460,Anton,Varabei,Jet Fuel Coffee/Norco Bicycles,3:59:36,,245.16911139881,230.27709887279,
Men Pro/1,28,52216,Olivier,Brisebois,La Vie Sportive Apogee p/p Opus,3:59:40,,278.7333889893,232.80528318593,
Men Pro/1,29,87118,Ryan,Oboyle,XXX Racing-Athletico,4:00:03,,236.71646151947,235.33346749907,
Men Pro/1,30,22989,William,Buick,Team Rio Grande Cycling,4:00:30,,245.14079657532,237.86165181221,
Men Pro/1,31,487,Jake,Hollenbach,Dealer.com Cycling Team,4:01:06,,278.9185345185,240.38983612536,
Men Pro/1,32,104392,Jean-simon,D'anjou,La vie sportive/Apogee/Opus,4:02:16,,100,242.9180204385,
Men Pro/1,33,69403,William,Elliott,Team NCCH p/b DEC Express,4:02:22,,242.80196500953,246.71029690821,
Men Pro/1,34,56169,William,Cooper,QCW Cycling p.b. Breakawaybikes.com,4:02:22,,260.9667073719,246.71029690821,
Men Pro/1,35,8820,John,Herrick,Dealer.com Cycling Team,4:02:28,,306.06186644727,250.50257337793,
Men Pro/1,36,9024,Eric,Follen,Momentum Barracuda Cycling,4:02:51,,268.47466928722,253.03075769107,
Men Pro/1,37,87119,Stephen,Welsh,Team NCCH p/b Dec Express,4:03:06,,279.29725210711,255.55894200421,
Men Pro/1,38,25996,James lucas,Bent,Ride with Rendall p/b Biemme,4:03:10,,308.43311177847,258.08712631736,
Men Pro/1,39,2527,Curtis,White,CCB Racing,4:03:17,,232.27153241558,260.6153106305,
Men Pro/1,40,24418,Taylor,Warren,Team Rio Grande Cycling,4:03:22,,284.04658928434,264.40758710021,
Men Pro/1,41,104390,Jean-franï¿½ois,Girard,La vie sportive/ Apogï¿½e p/p Opus,4:03:24,,100,264.40758710021,
Men Pro/1,42,46520,Camilo,Zambrano,Team Rio Grande Cycling,4:03:55,,250.52437106393,268.19986356993,
Men Pro/1,43,1804,Tim,Johnson,,4:04:00,,383.94373917718,270.72804788307,
Men Pro/1,44,74,Benjamin,Wolfe,California Giant / Specialized,4:04:06,,228.74321745326,274.52032435278,
Men Pro/1,45,3955,Sean,Barrie,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT T,4:04:06,,275.74316239523,274.52032435278,
Men Pro/1,46,56246,Jack,Burke,Team NCCH p/b DEC EXPRESS,4:04:26,,265.70130287754,278.3126008225,
Men Pro/1,47,8528,Thomas,Barnett,CRCA/Lupus Racing Team,4:04:38,,284.986021228,280.84078513564,
Men Pro/1,48,504,Eric,Tremble,Dealer.com Cycling Team,4:04:49,,294.12189344048,283.36896944878,
Men Pro/1,49,22797,James,Williamson,L&M Group Ricoh New Zealand,4:05:21,,238.91878526016,285.89715376192,
Men Pro/1,50,309,Adam,Carr,Dealer.com Cycling Team,4:05:50,,238.21793750424,288.42533807507,
Men Pro/1,51,64648,Bill,Ash,QCW Cycling p.b. breakawaybikes.com,4:06:10,,241.55412784859,290.95352238821,
Men Pro/1,52,974,Charles,Mccarthy,Dealer.com Cycling Team,4:07:48,,290.78114988646,293.48170670135,
Men Pro/1,53,6749,Colin,Gibson,Team Rio Grande Cycling,4:08:06,,253.84607887862,296.00989101449,
Men Pro/1,54,52611,Yuri,Hrycaj,Jet Fuel Coffee/Norco Bicycles,4:08:17,,263.74131981706,298.53807532764,
Men Pro/1,55,87115,Jules,Cusson-fradet,Team Veloselect,4:08:36,,255.75926591957,301.06625964078,
Men Pro/1,56,1293,Landen,Wark-acebo,ENGVT - UnTapped,4:09:29,,330.10263103666,304.85853611049,
Men Pro/1,57,626,Steve,Francisco,Dealer.com Cycling Team,4:09:29,,287.88314263308,304.85853611049,
Men Pro/1,58,1297,David,Hoyle,CT Cycling Advancement Program Pro-Am Te,4:09:39,,289.49973676854,308.65081258021,
Men Pro/1,59,28007,Justin,Purificati,Ride with Rendall p/b Biemme,4:09:45,,282.41258075427,311.17899689335,
Men Pro/1,60,4334,Nick,Bax,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT T,4:10:13,,231.03637519162,313.70718120649,
Men Pro/1,61,29919,Dakota,Schaeffer,Airgas UCI/CT,4:10:25,,300.51133608231,316.23536551964,
Men Pro/1,62,1327,Kevin,Massicotte,Jet Fuel Coffee/Norco Bicycles,4:11:47,,238.20907900503,318.76354983278,
Men Pro/1,63,100902,Grayson,Napier,L&M Group Ricoh New Zealand,4:12:31,,257.76277851229,321.29173414592,
Men Pro/1,64,304,Tim,Mitchell,CCB Racing,4:14:20,,260.2639138891,325.08401061563,
Men Pro/1,65,614,Dylan,Mcnicholas,CCB Racing,4:14:20,,263.2360496253,325.08401061563,
Men Pro/1,66,30119,Yohan,Patry,Transport Lacombe-Devinci,4:14:45,,243.73782409583,330.14037924192,
Men Pro/1,67,6756,John,Shalekbriski,US Military Cycling,4:14:45,,271.63741899647,330.14037924192,
Men Pro/1,68,5617,Allan,Rego,CRCA/Lupus Racing Team,4:15:13,,305.27713674528,333.93265571163,
Men Pro/1,69,1255,Josh,Dillon,BikeReg.com Elite Cycling Team,4:16:45,,294.83241492602,336.46084002478,
