Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1/2/3,15,44466,Phil,Wikoff,Super Squadra,,117896,262.09,283.64054150262,
Men Pro 1/2/3,16,45495,James,Dubois,Bike World Racing,,348144,358.65,288.13347448046,
Men Pro 1/2/3,17,48673,Caleb,Hulsey,Dark Horse Racing,,246945,252.85,292.6264074583,
Men Pro 1/2/3,18,44817,Bertram,Jernejcic,787 Racing,,367596,322.43,297.11934043615,
Men Pro 1/2/3,19,44468,Adam,Gates,,,255735,289.68,301.61227341399,
Men Pro 1/2/3,20,49802,Nathan,Sheetz,VooDoo Racing,,322966,413.26,306.10520639184,
Men Pro 1/2/3,DNF,45726,Ted,Nitka,Chicken and Waffles Racing,,82715,396.55253126253,315.09107234752,
Men Pro 1/2/3,DNF,46011,Jordan,Oroshiba,Super Squadra pb AustinBikes,,295212,315.91935920739,315.09107234752,
Men Pro 1/2/3,DNF,48594,Christian,Newton,Ghisallo Foundation,,367809,377.87483333333,315.09107234752,
Men Pro 1/2/3,DNF,49804,Brian,Niederhaus,Bat City  Cycling,,26095,348.42581641496,315.09107234752,
Men Pro 1/2/3,DNF,44660,Casey,Paxton,Austin Bikes/ Mobil 1,,336568,354.49,315.09107234752,
Men Pro 1/2/3,DNF,48468,Gilbert,Ramirez,Chicken and Waffles Racing,,48817,361.31056975899,315.09107234752,
Men Pro 1/2/3,DNF,70137,Michael,Reyna,Ghisallo Foundation,,361257,347.87483333333,315.09107234752,
Men Pro 1/2/3,DNF,45514,Jeromie,Payne,Bat City  Cycling,,173567,376.49,315.09107234752,
Men Pro 1/2/3,DNF,44813,Isaac,Porterfield,Dark Horse Racing,,342580,346.09,315.09107234752,
Men Pro 1/2/3,DNF,19295,Jason,Newman,Team Cycle Progression,,267114,408.64955292755,315.09107234752,
Men Pro 1/2/3,DNF,92088,Sean,Mcmanus,Bat City  Cycling,,257194,441.2517174523,315.09107234752,
Men Pro 1/2/3,DNF,44640,Ronald,Medlock,ROL Wheels,,338732,327.62871462821,315.09107234752,
Men Pro 1/2/3,DNF,45731,Blake,Mcfarling,787 Racing,,370532,356.20119242589,315.09107234752,
Men Pro 1/2/3,DNF,48334,Robert,Mcghee,Bat City  Cycling,,23465,367.03,315.09107234752,
Men Pro 1/2/3,DNF,57361,Bradley,Melear,,,113542,200,315.09107234752,
Men Pro 1/2/3,DNF,78780,John miller,Bicycle-heaven,FG Law Racing,,57829,436.12553606206,315.09107234752,
Men Pro 1/2/3,DNF,44676,Felipe,Nava,Bike World Racing,,59355,284.44371971876,315.09107234752,
Men Pro 1/2/3,DNF,45520,Robert,Mercado,Bicycle Heaven / PVA,,48809,367.36941242767,315.09107234752,
Men Pro 1/2/3,DNF,48470,Jimmy,Miller,Chicken and Waffles Racing,,122096,293.96836271368,315.09107234752,
Men Pro 1/2/3,DNF,45708,Scott,Veggeberg,Team Robot Smash UnPro Cycling,,188306,270.8,315.09107234752,
Men Pro 1/2/3,DNF,48346,Edward,Villarreal,Team ALS,,275108,399.11,315.09107234752,
Men Pro 1/2/3,DNF,45783,Gregg,Ueckert,,,61918,311.59,315.09107234752,
Men Pro 1/2/3,DNF,44702,Enrique,Varela,787 Racing,,74461,367.4,315.09107234752,
Men Pro 1/2/3,DNF,140118,Craig,Virr,UCI CT: Bissell Development Cycling,,36726,200,315.09107234752,
Men Pro 1/2/3,DNF,10632,Andrew,Willis,Marco Polo,,60806,290.83,315.09107234752,
Men Pro 1/2/3,DNF,61146,Noah,Wright,,,337912,314.03758846428,315.09107234752,
Men Pro 1/2/3,DNF,44473,Steven,Wheeler,Super Squadra pb AustinBikes,,152962,250.80000099922,315.09107234752,
Men Pro 1/2/3,DNF,45536,Mark,Wiggans,,,38177,406.96205430058,315.09107234752,
Men Pro 1/2/3,DNF,44586,Gideon,Tsang,,,375444,200,315.09107234752,
Men Pro 1/2/3,DNF,78766,Connor simmons,?,,,386911,342.2,315.09107234752,
Men Pro 1/2/3,DNF,48531,W,Kent snead,ROL Wheels,,33346,358.54683547891,315.09107234752,
Men Pro 1/2/3,DNF,45714,Leland,Rusk,GS Tenzing,,113100,387.80332697662,315.09107234752,
Men Pro 1/2/3,DNF,88569,Jeffrey,Shelton,ATC Racing,,58488,385.96171428571,315.09107234752,
Men Pro 1/2/3,DNF,25058,Brant,Speed,Driveway Series Racing,,240584,231.54,315.09107234752,
Men Pro 1/2/3,DNF,33727,Will,Stoffel,Bike Barn Texas,,199999,265.95,315.09107234752,
Men Pro 1/2/3,DNF,75849,Marc,Strong,Joe's Pro Bikes,,63705,363.08,315.09107234752,
Men Pro 1/2/3,DNF,69592,Justin,Stanley,ELBOWZ Racing,,386614,255.31069509495,315.09107234752,
Men Pro 1/2/3,DNF,90680,Clay,Steinkuhler,,,422320,404.73,315.09107234752,
Men Pro 1/2/3,DNF,140141,Marc,Mayo,,,129022,200,315.09107234752,
Men Pro 1/2/3,DNF,45565,James,Day,Shred Monster,,276837,295.28,315.09107234752,
Men Pro 1/2/3,DNF,44530,Oktay,Demirdal,ROL Wheels,,272797,345.1741591026,315.09107234752,
Men Pro 1/2/3,DNF,44578,Ben,Cross,,,366433,391.88,315.09107234752,
Men Pro 1/2/3,DNF,44773,Eardie,Curry,787 Racing,,236841,381.63946832101,315.09107234752,
Men Pro 1/2/3,DNF,32275,Dille,Ian,Super Squadra pb AustinBikes,,104953,200,315.09107234752,
Men Pro 1/2/3,DNF,45552,Sol,Ethan frost,Austinbikes/Revenant,,165768,245.01,315.09107234752,
Men Pro 1/2/3,DNF,45530,Kevin,Girkins,Super Squadra pb AustinBikes,,342402,274.13,315.09107234752,
Men Pro 1/2/3,DNF,91854,Robert,Discher,Austin Bikes/ Mobil 1,,340816,356.98,315.09107234752,
Men Pro 1/2/3,DNF,45569,Adrian,Flores,Team Super Awesome,,293369,284.73,315.09107234752,
Men Pro 1/2/3,DNF,48493,Casey,Crosby,Chicken and Waffles Racing,,238357,270.75,315.09107234752,
Men Pro 1/2/3,DNF,48321,Paul,Baird,Blur Racing p/b Austin Multi-Sport,,336980,381.55,315.09107234752,
Men Pro 1/2/3,DNF,34066,Will,Black,Mellow Johnny's Cycling Team,,58540,200,315.09107234752,
Men Pro 1/2/3,DNF,45739,Paul,Abel,,,354988,341.01,315.09107234752,
Men Pro 1/2/3,DNF,44532,John,Ashe,Austinbikes/Revenant,,43660,320.7011878247,315.09107234752,
Men Pro 1/2/3,DNF,48469,Robbie,Brennan,Chicken and Waffles Racing,,57309,301.59704833925,315.09107234752,
Men Pro 1/2/3,DNF,70122,Sam,Childs,,,6779,446.31324987355,315.09107234752,
Men Pro 1/2/3,DNF,49805,Bob,Cowley,Austin Nationals Cycling,,204749,200,315.09107234752,
Men Pro 1/2/3,DNF,48606,Colin,Bromley,PHENOM p/b AnalySys Laboratories,,338512,400.42,315.09107234752,
Men Pro 1/2/3,DNF,45756,Paul,Carty,Austin Bikes/ Mobil 1,,316954,299.25,315.09107234752,
Men Pro 1/2/3,DNF,44387,Carey,Jung,Violet Crown,,270958,435.84459333358,315.09107234752,
Men Pro 1/2/3,DNF,1060,Troy,Kimball,Austin Bikes/ Mobil 1,,118576,286.71,315.09107234752,
Men Pro 1/2/3,DNF,44754,Jonathan,Hughes,Austin Bikes/ Mobil 1,,295711,298.74,315.09107234752,
Men Pro 1/2/3,DNF,140119,Don,Hutchison,La Primavera,,17272,200,315.09107234752,
Men Pro 1/2/3,DNF,44511,John,Korioth,Driveway Series Racing,,102704,292.5274780994,315.09107234752,
Men Pro 1/2/3,DNF,44689,Bryan,Marshall,Austin Bikes/ Mobil 1,,248925,292.5,315.09107234752,
Men Pro 1/2/3,DNF,140142,Corey,May,ATC Racing,,278832,200,315.09107234752,
Men Pro 1/2/3,DNF,44636,Jake,Lanoux,Super Squadra pb AustinBikes,,320858,344.98,315.09107234752,
Men Pro 1/2/3,DNF,45728,Antonio,Latto,Austin Nationals Cycling,,20478,298.42496033087,315.09107234752,
Men Pro 1/2/3,DNF,19825,Meredith,Miller,Chicken and Waffles Racing,,254,231.66,315.09107234752,
Men Pro 1/2/3,DNF,78782,Alex gonzalez,T3multisports elite junior cycling,T3Multisports,,357344,377.31,315.09107234752,
Men Pro 1/2/3,DNF,44579,Daniel,Gonzalez,Team Winded Development,,365613,314.92379279642,315.09107234752,
Men Pro 1/2/3,DNF,60378,Geoff,Godsey,Kenda Pro Cycling p/b GearGrinder,,128172,273.22,315.09107234752,
Men Pro 1/2/3,DNF,44465,Andrew,Gonzales,Elbowz Racing,,266238,274.90878358751,315.09107234752,
Men Pro 1/2/3,DNF,75831,Christian,Gunther,Driveway Series Racing,,146577,348.02,315.09107234752,
Men Pro 1/2/3,DNF,6714,John-matthew,Hattaway,,,202613,392.83,315.09107234752,
Men Pro 1/2/3,DNF,55031,Todd,Hauber,,,377080,371.99,315.09107234752,
Men Pro 1/2/3,DNF,33636,Jason,Guzak,Austinbikes/Revenant,,212326,300.22,315.09107234752,
Men Pro 1/2/3,DNF,44769,Chad,Hardt,Austinbikes/Revenant,,275429,299.92873989021,315.09107234752,
Women  Open,1,45693,Marla,Briley,ATC Racing,,357736,471.76,383.1375,
Women  Open,2,44346,Kathryn,Hunter,ATC Racing,,337604,405.12,393.7115047262,
Women  Open,3,42782,Ann,Weigel,GS Tenzing,,288493,490.49,404.2855094524,
Women  Open,4,90660,Julie,Stupp,,,413712,407.15,414.8595141786,
Women  Open,5,44351,Suzy,Snell,Colavita Racing,,338844,473.34,425.4335189048,
Women  Open,6,45788,Katie,Kantzes,ATC Racing,,368365,487.26509452401,436.007523631,
Women  Open,7,70040,Anne,Flanagan,ATC Racing,,386060,469.28,446.5815283572,
Women  Open,8,44810,Hailey,Howe,T3Multisports,,346304,558.67,457.1555330834,
Women  Open,9,70039,Lori,Bergeron,ATC Racing,,376832,471.78,467.7295378096,
Women  Open,10,44780,Corey,Baird,Blur Racing p/b Austin Multi-Sport,,367502,482.94,478.3035425358,
Women  Open,11,91210,Iwona,Hill,Austin Flyers Women's Cycling,,422294,643.20072965882,488.877547262,
Women  Open,12,44775,Lucy,Needham,Colavita Racing Inc.,,311209,492.44,499.4515519882,
Women  Open,13,44806,Estefy,Gonzalez,T3Multisports,,366421,546.19,510.0255567144,
Women  Open,14,130771,Pam,Downs,Colavita Racing,,366201,554.32,520.59956144061,
Women  Open,15,44776,Karla,Gendler,,,330120,509.79,531.17356616681,
Women  Open,16,92737,Kelley,Gomez,River City Market Racing,,287018,450,541.74757089301,
Women  Open,17,44802,Debra,Bailey,River City Market Racing,,220204,629.30124736662,552.32157561921,
Women  Open,18,98144,Arlyn,Robinson,T3Multisports Cycling,,291572,582.64155943672,562.89558034541,
Women  Open,19,44808,Lily,Howe,T3Multisports,,346306,586.57902380952,573.46958507161,
Women  Open,20,140138,Kymberly,Williford,,,,450,584.04358979781,
Women  Open,DNF,75817,Leila,Kasprzyk,River City Market Racing,,287450,487.14,605.19159925021,
Women  Open,DNF,45684,Tiffani,Harkrider,River City Market Racing,,299187,450,605.19159925021,
Women  Open,DNF,70037,Danielle,Keller,Colavita Racing,,378449,648.79536481481,605.19159925021,
Women  Open,DNF,70515,Alisha,Shutler,Tulsa Tough Racing pb ICEdot,,386880,531.87,605.19159925021,
Women  Open,DNF,44809,Rebecca,Rivers,T3Multisports,,353620,546.3160952381,605.19159925021,
Women  Open,DNF,98145,Malorie,Bacon,,,433857,594.46484421849,605.19159925021,
Women  Open,DNF,44778,Allison,Atkinson,ATC Racing,,362136,453.32,605.19159925021,
Women  Open,DNF,140129,Sydney,Fuller,,,433859,450,605.19159925021,
Women  Open,DNF,78785,Alexis,Hamilton,Colavita Racing,,315452,479.48,605.19159925021,
Women  Open,DNF,90665,Meredith,Gardner,,,359811,575.77,605.19159925021,
Women  Pro 1/2/3,1,48457,Kirsten,Fee,River City Market Racing,,185982,451.49,399.474,
Women  Pro 1/2/3,2,45681,Kim,Ciolli,River City Market Racing,,210485,463.76,413.888,
Women  Pro 1/2/3,3,44347,Amber,Vredenburg,JETCycling,,251058,416.33,428.302,
Women  Pro 1/2/3,4,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,460.94,442.716,
Women  Pro 1/2/3,5,48459,Rheannon,Cunningham,River City Market Racing,,252159,426.91,457.13,
Women  Pro 1/2/3,6,44351,Suzy,Snell,Colavita Racing,,338844,473.34,471.544,
Women  Pro 1/2/3,7,44776,Karla,Gendler,,,330120,509.79,485.958,
Women  Pro 1/2/3,8,44778,Allison,Atkinson,ATC Racing,,362136,453.32,500.372,
Women  Pro 1/2/3,DNF,44775,Lucy,Needham,Colavita Racing Inc.,,311209,492.44,529.2,
Women  Pro 1/2/3,DNF,70036,Samantha,Runnels,ATC Racing,,385660,408.16,529.2,
Women  Pro 1/2/3,DNF,78785,Alexis,Hamilton,Colavita Racing,,315452,479.48,529.2,
Women  Pro 1/2/3,DNF,75817,Leila,Kasprzyk,River City Market Racing,,287450,487.14,529.2,
