First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dwayne,Evans,KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 4/5,15,17,538.58559236285,
Travis,Pope,KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 4/5,17,17,563.89576160937,
Brent,Aston,KingRacingGroup Thursday Night Crits,2017-05-25,Men P/1/2/3,38,40,438.23893278629,
John,Eder,KingRacingGroup Thursday Night Crits,2017-05-25,Men P/1/2/3,39,40,438.23893278629,
Russell,Carawan,KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 3/4,1,29,334.31124103435,
Brent,Aston,KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 3/4,14,29,428.00739658047,
James,Jones,KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 3/4,24,29,500.08136238518,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 3/4,25,29,507.28875896565,
Gary,Dutschmann,KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 3/4,28,29,521.7035521266,
Brad,House,Texas Time Trial State Championship,2017-05-21,T Tandem,2,4,,
Patrick,Breen,KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 4/5,2,13,393.75,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 4/5,4,13,416.25,
Russell,Carawan,KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 3/4,1,26,339.9185193309,
Patrick,Breen,KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 3/4,3,26,353.33126610909,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 3/4,14,26,427.10137338909,
Jordan,Chaney,KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 3/4,20,26,467.33961372364,
Patrick,Breen,San Marvelous Race Series,2017-05-13,Men Cat 4/5,10,34,417.7350119764,
Patrick,Breen,KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 4/5,3,24,379.90233408439,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 4/5,11,24,449.80046681688,
Travis,Pope,KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 4/5,19,24,519.69859954936,
Patrick,Breen,KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 3/4,6,35,349.56159375,
Russell,Carawan,KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 3/4,15,35,407.5775625,
Gary,Dutschmann,KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 3/4,22,35,452.70109375,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 3/4,34,35,536.5019375,
Patrick,Breen,Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 35+ CAT 1/2/3/4,2,28,353.32524590647,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-05-3,Men Cat 4/5,8,17,450,
Russell,Carawan,KingRacingGroup Thursday Night Crits,2017-05-3,Men Cat 3/4,10,27,410.36554043901,
Jordan,Chaney,KingRacingGroup Thursday Night Crits,2017-05-3,Men Cat 3/4,16,27,465.26229780497,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-05-3,Men Cat 3/4,20,27,501.86013604894,
Russell,Carawan,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 35+ Cat 4/5,8,37,393.85492307692,
Brad,House,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 50+ Cat 1/2/3/4,18,18,475.2095,
Russell,Carawan,KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 4/5,1,28,382.5,
Arthur,Westover,KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 4/5,2,28,387.32142857143,
Will,Raney,KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 4/5,12,28,435.53571428571,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 4/5,21,28,478.92857142857,
Arthur,Westover,KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 3/4,10,39,378.04027471916,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 3/4,20,39,432.91878385927,
Jordan,Chaney,KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 3/4,25,39,460.35803842933,
Gary,Dutschmann,KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 3/4,29,39,482.30944208538,
Russell,Carawan,KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 3/4,30,39,487.79729299939,
Brent,Aston,KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 3/4,32,39,498.77299482741,
Will,Raney,KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 3/4,33,39,504.26084574142,
Russell,Carawan,KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 4/5,9,32,408.65166596181,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 4/5,16,32,444.83145824523,
John,Eder,KingRacingGroup Thursday Night Crits,2017-04-20,Men P/1/2/3,46,52,418.73790749178,
Gary,Dutschmann,KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 3/4,26,37,475.61335894097,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 3/4,37,37,506.44152508681,
Russell,Carawan,KingRacingGroup Thursday Night Crits,2017-04-13,Men Cat 4/5,1,27,368.38891315104,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-04-13,Men Cat 4/5,15,27,456.27777591146,
Russell,Carawan,KingRacingGroup Thursday Night Crits,2017-04-13,Men Cat 3/4,22,36,447.35590283203,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-04-13,Men Cat 3/4,23,36,452.20985058594,
Russell,Carawan,KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 4/5,3,30,401.23189285714,
Arthur,Westover,KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 4/5,5,30,410.09882142857,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 4/5,16,30,458.86692857143,
Gary,Dutschmann,KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 3/4,21,38,433.21901184636,
Brad,House,KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 3/4,23,38,443.2116864106,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 3/4,26,38,458.20069825695,
Russell,Carawan,KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 3/4,31,38,483.18238466755,
Russell,Carawan,KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 4/5,1,30,369.96901666667,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 4/5,16,30,455.71649880952,
Will,Raney,KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 4/5,26,30,512.88148690476,
Brad,House,KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 3/4,25,52,429.75900958747,
Will,Raney,KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 3/4,31,52,455.31306711232,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 3/4,36,52,476.60811504969,
Russell,Carawan,KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 3/4,42,52,502.16217257453,
Gary,Dutschmann,KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 3/4,43,52,506.421182162,
James,Jones,KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 3/4,50,52,531.97523968684,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 4/5,16,36,440.74226102941,
Will,Raney,KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 4/5,20,36,459.25773897059,
Russell,Carawan,KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 4/5,21,36,463.88660845588,
Jordan,Chaney,KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 3/4,32,50,469.22304642486,
Russell,Carawan,KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 3/4,35,50,482.98343892331,
Will,Raney,KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 3/4,41,50,505.91742642071,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 3/4,43,50,505.91742642071,
Russell,Carawan,KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 4/5,13,32,428.92299397849,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 4/5,22,32,492.15401204301,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,26,49,426.19864966494,
Russell,Carawan,KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,37,49,471.3187228221,
Russell,Carawan,Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,3,32,375.95367190043,
Jason,Bradberry,Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,21,32,487.02316404978,
Russell,Carawan,Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,4,32,371.56218187004,
Jason,Bradberry,Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,19,32,471.76309404762,
Russell,Carawan,Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,6,32,380.60006642779,
Jason,Bradberry,Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,28,32,519.39993357221,
Russell,Carawan,Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,1,32,339.89555493827,
Jason,Bradberry,Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,13,32,427.63503459684,
Russell,Carawan,KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 4/5,10,44,398.97664699154,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 4/5,16,44,426.80756681434,
James,Jones,KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 3/4,17,56,383.64658496613,
Jordan,Chaney,KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 3/4,35,56,436.96045130322,
Russell,Carawan,KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 3/4,44,56,463.61738447176,
Jason,Bradberry,KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 3/4,53,56,478.42679178762,
Russell,Carawan,La Primavera Lago Vista - Sunday,2017-03-5,Men Master 35+ Cat 4/5,2,15,364.286,
David,Parks,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 60+,2,2,,
Will,Raney,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,48,74,474.60927107138,
David,Parks,Cedar Hill Race Festival - TT,2017-02-4,Men Master 60+,1,2,,
Brad,House,Cedar Hill Race Festival - TT,2017-02-4,Men Master 50+,5,6,470.35222867,
Brad,House,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,40,44,475.66965249433,
David,Parks,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 60+,2,3,,
David,Simcoe,The Fort Hood Challenge Day 2,2016-09-25,Men Master 55-59 Open,8,9,532.008,
David,Simcoe,The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,32,37,471.41703125,
John,Eder,The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,33,37,477.7015,
John,Eder,The Fort Hood Challenge Day 2,2016-09-25,Men Master 50-54 Open,25,28,461.9815,
Patrick,Galvin,The Fort Hood Challenge Day 2,2016-09-25,Men Master 60-64 Open,13,13,506.2785,
David,Simcoe,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Open,12,17,486.9734375,
Ron,Bradshaw,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Open,13,17,499.29791666667,
Gary,Dutschmann,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,70,73,473.21913501984,
Jason,Bradberry,Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 35+ Cat 4/5,11,22,450.07404917491,
Russell,Carawan,Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 35+ Cat 4/5,19,22,536.50286450097,
Mauricio,Caballero,Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 4,16,17,529.62156917417,
Jason,Bradberry,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 35+ Cat 4/5,16,35,434.81270935858,
Russell,Carawan,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 35+ Cat 4/5,20,35,434.81270935858,
John,Eder,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,27,41,414.7629212963,
Charles,Allen,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 4,23,29,485.32570690869,
Mauricio,Caballero,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 4,25,29,504.34141898129,
James,Jones,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,10,53,335.28776811594,
Patrick,Robinson,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,31,53,418.87111594203,
James,Jones,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,34,75,408.30458095238,
Patrick,Robinson,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,51,75,457.82064285714,
James,Jones,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,17,59,353.09147701149,
Patrick,Robinson,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,44,59,459.63456321839,
Patrick,Robinson,Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 3/4,26,37,452.82045098039,
James,Jones,Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 3/4,36,37,513.58976470588,
Patrick,Robinson,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 3/4,33,37,470.95838235294,
James,Jones,Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 3/4,22,43,405.32345833333,
James,Jones,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,15,49,355.94584782609,
Patrick,Galvin,Texas Time Trial State Championship,2016-06-18,Men Master 60+,11,17,482.90398984641,
John,Wrightson,Texas Time Trial State Championship,2016-06-18,Men Master 60+,14,17,526.92353680034,
James,Jones,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,3,63,319.40514,
James,Jones,Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,6,54,321.31893333333,
Travis,Pope,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,65,82,491.58871544715,
Mauricio,Caballero,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,70,82,501.2764796748,
Mauricio,Caballero,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,52,87,466.74040891473,
Travis,Pope,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,79,87,519.72269186047,
Mauricio,Caballero,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,52,87,466.74040891473,
Travis,Pope,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,79,87,519.72269186047,
John,Eder,Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 50-54,17,17,432.14916666667,
Ted,Larson,Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 65-69,2,2,,
Mauricio,Caballero,Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,30,53,496.18074074074,
Jason,Bradberry,Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,34,53,496.18074074074,
Jason,Bradberry,Crit Theory 528 at Collin College,2016-05-28,Men Cat 3/4,19,41,461.02032077324,
Adam,Spears,Crit Theory 528 at Collin College,2016-05-28,Men Cat 3/4,32,41,503.76631000745,
Mauricio,Caballero,Crit Theory 528 at Collin College,2016-05-28,Men Cat 3/4,41,41,503.76631000745,
James,Jones, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,61,95,360.17369918699,
Jordan,Chaney,Matrix Challenge,2016-04-16,Master 50+,16,22,424.66395135122,
Patrick,Robinson,Matrix Challenge,2016-04-16,Master 50+,20,22,459.97790766937,
Bill,Ketterer,Matrix Challenge,2016-04-16,Master 40+,38,47,,
Gary,Dutschmann,Matrix Challenge,2016-04-16,Master 40+,42,47,,
Jason,Bradberry,Matrix Challenge,2016-04-16,Men Cat 5,7,18,470.82366666667,
Will,Raney,Matrix Challenge,2016-04-16,Men Cat 5,8,18,480.54911111111,
Mauricio,Caballero,Matrix Challenge,2016-04-16,Men Cat 4,17,52,402.08967739726,
Ted,Larson,Tour of Corsicana - GC,2016-03-13,Men 60+ Cat 1/2/3/4,7,7,,
Ron,Bradshaw,Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,39,39,547.42055973886,
Clyde,Stafford jr,Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,42,45,551.17187004547,
Ron,Bradshaw,Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,45,45,570.31249410813,
Patrick,Galvin,La Primavera Lago Vista Sunday,2016-03-6,Men Master 60+,4,6,433.07,
Patrick,Galvin,La Primavera Lago Vista Sunday,2016-03-6,Men Master 50+,19,26,430.55138701354,
Patrick,Galvin,La Primavera Lago Vista Saturday,2016-03-5,Men Master 60+ Cat 1/2/3/4,3,10,388.5838,
Patrick,Galvin,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 60+,6,20,416.553068666,
Ted,Larson,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 60+,10,20,456.18059026547,
Tom,Lattig,Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 50+ Cat 1/2/3/4,7,30,321.5461,
Jason,West,Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 40+ Cat 1/2/3/4,43,43,453.39983333333,
David,Parks,Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 60+,2,3,,
Patrick,Galvin,Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 60+,3,3,,
Tom,Lattig,Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 50+ Cat 1/2/3/4,6,33,324.72782291667,
Jordan,Chaney,Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 50+ Cat 1/2/3/4,19,33,,
Brad,House,Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 50+ Cat 1/2/3/4,32,33,,
Jason,West,Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 40+ Cat 1/2/3/4,38,43,428.37136507937,
David,Parks,Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 60+,1,7,395.64,
Patrick,Galvin,Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 60+,3,7,436.53221732325,
Ted,Larson,Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 60+,6,7,465.75669495032,
James,Jones,Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,30,73,342.61258333333,
Rick,Francis,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 50+,9,18,377.16311508276,
Scott,Ellison,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 35+ Cat4/5,12,19,447.60262140272,
Mauricio,Caballero,Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 4,20,22,480.85479357564,
Rick,Francis,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 50+,9,20,363.79833164339,
Clyde,Stafford jr,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 35+ Cat4/5,33,40,567.64808618495,
Brent,Aston,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 3,30,34,453.48,
Mauricio,Caballero,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 4,19,29,464.48020573434,
Rick,Francis,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,12,46,386.40883684211,
John,Eder,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,37,46,442.9496,
Brad,House,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,43,46,496.663325,
Scott,Ellison,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,13,72,376.89538383838,
Clyde,Stafford jr,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,49,72,508.5953030303,
Randall,Brown,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,55,72,532.03342424242,
Brent,Aston,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,40,50,468.61346567719,
Mauricio,Caballero,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 4,23,42,456.62286239488,
John,Eder,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,97,97,386.44005050505,
Patrick,Galvin,Texas Time Trial Championship,2015-06-20,Men Master 60+,15,16,669.672875,
Charles,Mills,Texas Time Trial Championship,2015-06-20,Men   Cat 3,19,19,417.52789065496,
Ron,Bradshaw,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,86,106,527.07336187407,
Mauricio,Caballero,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,103,106,527.07336187407,
Clyde,Stafford jr,Vuelta Del Llano - TT,2015-06-6,Men Cat4/5,20,22,533.56807186048,
James,Jones,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,3,41,333.91355873016,
Rick,Francis,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,5,41,342.23745079365,
Rick,Francis,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,10,56,315.10123717949,
James,Jones,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,13,56,324.50337179487,
Adam,Spears,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,59,85,377.76171428571,
Scott,Ellison,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 35+ Cat 4/5,7,21,405.2792,
Clyde,Stafford jr,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 35+ Cat 4/5,17,21,517.0812,
David,Simcoe,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 35+ Cat 4/5,18,21,528.2614,
Patrick,Galvin,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 60+,5,16,460.45917036483,
David,Parks,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 60+,7,16,482.05305678828,
Ted,Larson,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 60+,16,16,590.02248890551,
Rick,Francis,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 50+,8,29,325.32066666667,
Jordan,Chaney,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 50+,20,29,422.53666666667,
John,Eder,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 50+,26,29,471.14466666667,
Adam,Spears,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,38,49,400.77064583333,
James,Jones,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,40,49,409.6384375,
Scott,Ellison,Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,12,43,386.65277777778,
Clyde,Stafford jr,Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,37,43,472.12083333333,
Mauricio,Caballero,Bike the Bricks VI,2015-05-22,Men ALL  Cat 4/5,32,42,488.03619047619,
Jordan,Chaney,Bike the Bricks VI,2015-05-22,Men MASTERS 50+ Cat 1/2/3/4,27,32,440.14302083333,
John,Eder,Bike the Bricks VI,2015-05-22,Men MASTERS 50+ Cat 1/2/3/4,29,32,451.786625,
Adam,Spears,Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,17,43,327.50238095238,
Gary,Dutschmann,Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,37,43,417.49285714286,
Clyde,Stafford jr,Harbor Master Criterium,2015-04-26,Men Cat 4,21,24,553.32471904378,
Ted,Larson,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 60+ Open,7,8,477.747,
James,Jones,Races at the Lake,2015-04-25,Men Masters 40-49,1,14,310.403,
Clyde,Stafford jr,Matrix Challenge - Sunday,2015-04-19,Men Masters 35+ Cat 4/5,20,23,449.06987878788,
Ted,Larson,Matrix Challenge - Sunday,2015-04-19,Men Masters 60+ Cat 1/2/3/4,1,3,,
David,Parks,Matrix Challenge - Sunday,2015-04-19,Men Masters 60+ Cat 1/2/3/4,2,3,,
Patrick,Galvin,Matrix Challenge - Sunday,2015-04-19,Men Masters 60+ Cat 1/2/3/4,3,3,,
Jordan,Chaney,Matrix Challenge - Sunday,2015-04-19,Men Masters 50+ Cat 1/2/3/4,13,17,416.51083333333,
James,Jones,Matrix Challenge - Sunday,2015-04-19,Men Masters 40+ Cat 1/2/3/4,19,32,369.49379166667,
Rick,Francis,Matrix Challenge - Sunday,2015-04-19,Men Masters 40+ Cat 1/2/3/4,23,32,396.571375,
Mauricio,Caballero,Matrix Challenge - Sunday,2015-04-19,Men Cat 4/5,15,36,418.83240740741,
Rick,Francis,Matrix Challenge - Sunday,2015-04-19,Men Cat 3,24,28,,
Bill,Ketterer,Matrix Challenge - Sunday,2015-04-19,Men Cat 3,26,28,,
Scott,Ellison,Matrix Challenge - Saturday,2015-04-18,Men Masters 35+ Cat 4/5,11,27,402.37177534576,
Clyde,Stafford jr,Matrix Challenge - Saturday,2015-04-18,Men Masters 35+ Cat 4/5,23,27,484.93038123658,
Bill,Ketterer,Matrix Challenge - Saturday,2015-04-18,Men Masters 50+ Cat 1/2/3/4,17,29,407.66130952381,
Jordan,Chaney,Matrix Challenge - Saturday,2015-04-18,Men Masters 50+ Cat 1/2/3/4,22,29,443.33958333333,
James,Jones,Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,7,34,299.47014705882,
Rick,Francis,Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,10,34,317.56147058824,
Charles,Mills,Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,33,34,456.26161764706,
Adam,Spears,Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,64,66,444.57488335019,
David,Parks,Matrix Challenge - Saturday,2015-04-18,Men Masters 60+ Cat 1/2/3/4,1,3,,
Ted,Larson,Matrix Challenge - Saturday,2015-04-18,Men Masters 60+ Cat 1/2/3/4,2,3,,
Patrick,Galvin,Matrix Challenge - Saturday,2015-04-18,Men Masters 60+ Cat 1/2/3/4,3,3,,
Mauricio,Caballero,Matrix Challenge - Saturday,2015-04-18,Men Cat 4,14,36,403.36248923429,
Clyde,Stafford jr,The Blackland Classic - Sunday,2015-04-12,Men Masters 35+ Cat 4/5,9,9,517.10630833333,
Mauricio,Caballero,The Blackland Classic - Sunday,2015-04-12,Men Cat 3/4,25,27,452.10758945869,
David,Parks,The Blackland Classic - Saturday,2015-04-11,Men Masters 60+,1,1,,
Clyde,Stafford jr,The Blackland Classic - Saturday,2015-04-11,Men Masters 35+ Cat 4/5,20,20,497.75436993383,
Mauricio,Caballero,The Blackland Classic - Saturday,2015-04-11,Men Cat 3/4,21,28,407.25472063492,
Chad,Bagnell,The Blackland Classic - Saturday,2015-04-11,Men Cat 3/4,24,28,423.65958095238,
