Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,DNF,118365,Micah,Milne,Masters Cycling Systems LLC.,,297405,150,324.93207291667,
Men Pro/Cat 1/2,DNF,21019,Oscar,Clark,,,221975,216.25,324.93207291667,
Men Pro/Cat 1/2,DNF,34036,Justin,Meade,Finish-Strong Elite Cycling Team,,180665,275.19,324.93207291667,
Men Pro/Cat 1/2,DNF,47436,Jordan,Marhanka,Masters Cycling Systems LLC.,,293467,329.4,324.93207291667,
Men Pro/Cat 1/2,DNF,8620,Kyle,Knott,Revolve Residential Cycling Team p/b Pre-Reg.com,,274033,299.30103785413,324.93207291667,
Men Pro/Cat 1/2,DNF,24378,Grayson,Brookshire,Greenlife-Organic Valley pb Hiball Energy,,258439,327.24,324.93207291667,
Men Pro/Cat 1/2,DNF,18607,William,Guillen,Team Finish Strong Elite Cycling Team,,281804,284.86,324.93207291667,
Men Pro/Cat 1/2,DNF,62566,Ian,Garrison,Masters Cycling Systems LLC.,,348098,295.44,324.93207291667,
Men Pro/Cat 1/2,DNF,41323,Charlie,Hough,,,255729,268.91,324.93207291667,
Men Pro/Cat 1/2,DNF,47855,Christy,Keely,Asheville Bicycle Racing Club,,267467,314.01,324.93207291667,
Women Women1/2/3/4,1,83769,Lauretta,Hanson,Building Champions Womens Squad,,432214,319.54,319.54,
Women Women1/2/3/4,2,127866,Sonnery,Cottet marie,,,,450,343.8137037037,
Women Women1/2/3/4,3,24308,Hannah,Swan,Team Finish Strong Elite Cycling Team,,311541,400.61,357.60074074074,
Women Women1/2/3/4,4,30313,Debbie,Milne,DOM360,,84776,361.01,371.38777777778,
Women Women1/2/3/4,5,73998,Jennifer,Caicedo,Finish Strong,,401270,403.18,385.17481481481,
Women Women1/2/3/4,6,85737,Megan,Heath,Frazier Cycling,,406712,427.78,398.96185185185,
Women Women1/2/3/4,7,31245,Kayla,Starr,Queen City Wheels,,336464,410.85,412.74888888889,
Women Women1/2/3/4,8,24232,Stephanie,Cucaz,Team Finish Strong Elite Cycling Team,,288099,438.43,426.53592592593,
Women Women1/2/3/4,9,47607,Jane,Tullis,Frazier Cycling,,368361,504.95,440.32296296296,
Women Women1/2/3/4,10,73932,Maryann,Riley,FACT,,393957,455.04,454.11,
Women Women1/2/3/4,11,47507,Susan,Jones - morgan,Team Zoom,,162337,453.45,467.89703703704,
Women Women1/2/3/4,12,91948,Webber,Heather,Team Zoom,,425589,454.77,481.68407407407,
Women Women1/2/3/4,13,84194,Heidi,Marshall,Queen City Wheels,,408407,482.33384544055,495.47111111111,
Women Women1/2/3/4,14,49991,Nicole,Wheeler,Queen City Wheels,,366025,524.59,509.25814814815,
Women Women1/2/3/4,15,102164,Heather,Riniker,Team Alderman-OSP,,437414,512.81,523.04518518519,
Women Women1/2/3/4,16,47199,Jacqueline,Blair,Hearts Racing Club,,312722,501.85674747475,536.83222222222,
Women Women1/2/3/4,17,30028,Morgan,Miller,Scenic City Velo/ Taco Mamacita,,323042,616.56,550.61925925926,
Women Women1/2/3/4,18,48009,Alix,Payton,Queen City Wheels,,353502,500.88650183511,564.4062962963,
Women Women1/2/3/4,DNF,73928,Jennifer,Wakeman,Team Zoom,,392918,456.03,591.98037037037,
Women Women4,1,115121,Nia,Counihan,GHS Every Woman Cycling,,460532,600,498.96416666667,
Women Women4,2,47574,Karen,Muehl,Bike Law - Uptown Cycles,,364707,561.05,513.39785714286,
Women Women4,3,91980,Kalen,Lee scholz,,,426525,487.15,527.83154761905,
Women Women4,4,47616,Kerrigan,Sunday,FACT,,355406,610.96,542.26523809524,
Women Women4,5,127864,Suzanne,Costello,,,459434,600,556.69892857143,
Women Women4,6,113799,Dedi,Williamson,Mamacita,,454992,600,571.13261904762,
Women Women4,7,93061,Katrina,Svach,Queen City Wheels,,429351,581.21,585.56630952381,
Women Women4,8,47774,Isabella,Nguy,Frazier Cycling,,376192,598.2,600,
Women Women4,9,126107,Conny,Walker,Finish Strong Endurance Team,,439112,600,614.43369047619,
Women Women4,10,47431,Jana,Morse,Finish Strong Endurance Team,,368950,600,628.86738095238,
Women Women4,11,101107,Katherine,Lane,,,439554,609.20796048439,643.30107142857,
Women Women4,12,47573,Valerie,Grimshaw,GHS Every Woman Cycling Team,,337720,593.2155652097,657.73476190476,
Women Women4,13,91929,Kennedy,Lambe,fact,,424955,628.34,672.16845238095,
Women Women4,14,62515,Kimberly,Dail,,,219689,672.60124689802,686.60214285714,
