Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Collegiate Pro/Cat 1/2/3,16,115102,Abigail,Yates,Lindenwood University,,386370,477.85888760943,549.62195979511,
Women Juniors 13-14 Open,1,247528,Evie,Alvarado,Midwest Devo,,602105,,,
Women Juniors 13-14 Open,2,185939,Marinda,Thompson,,,587364,,,
Women Juniors 13-14 Open,3,299582,Madelyn,Linquist,,,656871,,,
Women Open,1,83181,Andrea,Cyr,Miami Nights,,318302,360.80417717165,360.80417717165,
Women Open,2,123114,Sarah,Schuetter,United Cycling,,482735,447.13613876209,377.44624638373,
Women Open,3,170134,Claudia,Ferreira,Monarch Racing,,572353,436.82961162358,389.29988354995,
Women Open,4,46990,Lynn,Wilson,The Lance Project,,364981,406.36110567613,401.15352071617,
Women Open,5,48865,Abby,Ruess,,,312258,465.96741118297,413.00715788239,
Women Open,6,298532,Molly,Roberts,KSCS Racing,,753962,450,424.86079504861,
Women Open,7,231295,Sarah,Duclos,KSCS Racing,,526681,421.87747633996,436.71443221482,
Women Open,8,207217,Simone,Hussussian,606 Racing,,608906,478.19210902129,448.56806938104,
Women Open,9,21327,Sara,Youmans,ORION Racing,,268528,395.86197356124,460.42170654726,
Women Open,10,6615,Sierra,Siebenlist,Upland Brewing Cycling Team,,166038,443.11032355051,472.27534371348,
Women Open,11,122552,Ragan,Weigel,Virginia's Blue Ridge TWENTY24 Junior DEVO,,481468,499.82780073683,484.1289808797,
Women Open,12,168953,Elizabeth,Callison,KSCS Racing,,556875,502.6074875848,495.98261804592,
Women Open,13,122551,Lauren,Weigel,TWENTY24 Aevolo,,481464,488.87735521985,507.83625521214,
Women Open,14,132471,Macy,Lester,KSCS Racing,,429908,487.49500361434,519.68989237836,
