Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  10-18,5,125502,Adam,Hartley,BayHill Capital Development Team,6:01:06,GBR1998092,400,274.06374769398,
Men Junior  10-18,6,118236,Pier-andré,Côté,Promutuel/VMBL/Alco TMI,6:01:12,CAN1997042,271.0320293546,278.56147099062,
Men Junior  10-18,7,125503,Matthew,Staples,Centurion Next Wave Cycling Team,6:01:42,CAN1998063,400,283.05919428726,
Men Junior  10-18,8,103298,Gaelen,Kilburn,Unattached,6:01:51,439303,436.75849245668,287.55691758391,
Men Junior  10-18,9,125510,Francis,Izquierdo,Velo Club Metropolitain,6:02:01,CAN1998050,400,292.05464088055,
Men Junior  10-18,10,63681,Wyatt,Goral,Skylands Cycling,6:02:20,312550,328.4422342109,296.5523641772,
Men Junior  10-18,11,56429,Christopher,Welch,Killington Mountain School,6:02:29,371518,354.42600705056,301.05008747384,
Men Junior  10-18,12,41512,Jacob,Skrip,JVR Sports,6:02:35,353400,370.99979801821,305.54781077048,
Men Junior  10-18,13,60693,Kendrick,Boots,Unattached,6:02:43,363665,387.75808980349,310.04553406713,
Men Junior  10-18,14,136465,Tyler,Clark*,Centurion Next Wave,6:03:28,CAN2000032,400,314.54325736377,
Men Junior  10-18,15,93203,Eric,Voigt,NCVC/UnitedHealthcare,6:04:16,422853,353.68673636521,319.04098066041,
Men Junior  10-18,16,125506,Spencer,Virtue,Stingray-Ultime vélo-Trek,6:04:39,CAN1997071,400,323.53870395706,
Men Junior  10-18,17,167871,Noah,Simms,Centurion Next Wave,6:05:24,CAN1999072,400,328.0364272537,
Men Junior  10-18,18,51240,Evan,Clouse,Cole Sport,6:05:30,323978,322.18378277639,332.53415055034,
Men Junior  10-18,19,104411,Francois,Girard,CCB Ultime Velo,6:06:09,CAN1999102,400,337.03187384699,
Men Junior  10-18,20,77802,Thomas,Evelein,CT Cycling Advancement Program,6:06:24,395084,375.8934104048,341.52959714363,
Men Junior  10-18,21,125515,Owen,Line,Bay Hill Capital Development Team,6:06:53,GBR1998082,400,346.02732044028,
Men Junior  10-18,22,104374,Nicolas,Courtemanche,Espoirs Quilicot TRJ Télécom,6:08:02,CAN1998112,400,350.52504373692,
Men Junior  10-18,23,51457,Noah,Putt,FFKR velosport racing,6:08:09,317194,348.07745420343,355.02276703356,
Men Junior  10-18,24,22377,Michael,Hernandez,Hot Tubes Junior Development,6:08:23,296605,310.3861565509,359.52049033021,
Men Junior  10-18,25,52133,Leon,Desgagnes,Velo Club Metropolitain,6:08:51,CAN1998061,400,364.01821362685,
Men Junior  10-18,26,87125,Laurent,Gervais,Miller School of Albemarle,6:09:25,CAN1997110,400,368.51593692349,
Men Junior  10-18,27,67892,Spencer,Miller,ROLLFAST,6:10:05,400500,418.90938309179,373.01366022014,
Men Junior  10-18,28,38762,Logan,Jones-wilkins,Unattached,6:10:22,380149,377.78679271666,377.51138351678,
Men Junior  10-18,29,29901,Wyatt,Cote,CT Cycling Advancement Program,6:10:24,344882,419.69080043808,382.00910681343,
Men Junior  10-18,30,9593,Alec,Ratzell,Young Medalists,6:10:26,310898,355.95145032593,386.50683011007,
Men Junior  10-18,31,125507,Brody,Sanderson,Centurion Next Wave,6:11:30,CAN1999060,400,391.00455340671,
Men Junior  10-18,32,118196,Simon,Ouellette,Andre Cycle Kaycan RDS,6:12:05,CAN1998050,396.02250442086,395.50227670336,
Men Junior  10-18,33,68165,Liam,Holowesko,Hot Tubes Junior Development,6:12:56,404093,365.961662174,400,
Men Junior  10-18,34,50402,Simon,Jones,Hincapie development,6:13:07,291893,288.29850963262,404.49772329664,
Men Junior  10-18,35,70329,Noah,Barrow,Killington Mountain School,6:13:36,386523,365.83005496818,408.99544659329,
Men Junior  10-18,36,93521,Andrew,Borden,X-Men Cycling,6:15:38,430157,402.03010206943,413.49316988993,
Men Junior  10-18,37,125517,Jonathan,Cassivi,dynamiks de contrecoeur,6:16:51,CAN1999011,400,417.99089318657,
Men Junior  10-18,38,118210,Will,Moody,1K2GO Coffee - Burris Logistics,6:17:24,403417,499.96625359728,422.48861648322,
Men Junior  10-18,39,104365,Pierre-olivier,Santerre,Espoirs Quilicot TRJ Télécom,6:19:17,CAN1997100,400,426.98633977986,
Men Junior  10-18,40,91084,Pedro,Martins,Miller School of Albemarle,6:21:13,423903,441.30441792471,431.48406307651,
Men Junior  10-18,41,125520,Garrett,Belanger,Tower International Cycling Team,6:24:52,CAN1998042,400,435.98178637315,
Men Junior  10-18,42,118195,Francis,Barriault,Andre Cycle Kaycan RDS,6:25:03,CAN1998032,335.96352230102,440.47950966979,
Men Junior  10-18,43,5707,Kevin,Goguen,RACE CF,6:25:54,290750,338.37408951716,444.97723296644,
Men Junior  10-18,44,125505,Joel,Taylor,Canada - National Team,6:26:35,CAN1997042,400,449.47495626308,
Men Junior  10-18,45,77804,Sam,Noel,1K2GO Coffee - Burris Logistics,6:28:08,337556,472.21121852815,453.97267955972,
Men Junior  10-18,46,125511,Laurent,Provencher,Espoirs Quilicot TRJ Télécom,6:28:17,CAN1998111,400,458.47040285637,
Men Junior  10-18,47,125512,Willem,Boersma,Canada - National Team,6:28:29,CAN1997011,400,462.96812615301,
Men Junior  10-18,48,40977,Ryan,Aittaniemi,Bayhill Capital p/b Corner Cycle,6:28:53,327226,464.73090540007,467.46584944966,
Men Junior  10-18,49,33916,Arvin,Jansen,Village Volkswagen Cycling Team,6:28:54,313306,382.8824332908,471.9635727463,
Men Junior  10-18,50,27752,Matthew,Jogodnik,CT Cycling Advancement Program,6:29:07,311002,442.52034426262,476.46129604294,
Men Junior  10-18,51,125518,Philip,Guimond,Espoirs Quilicot TRJ Télécom,6:29:17,CAN1998040,400,480.95901933959,
Men Junior  10-18,52,125521,Philippe,Mireault,Stingray-Ultime vélo-Trek,6:29:27,CAN1997010,400,485.45674263623,
Men Junior  10-18,53,125509,William,Dorn,Miller School of Albemarle,6:32:37,384718,400,489.95446593287,
Men Junior  10-18,54,125516,Alexis,Gagné,Espoirs Quilicot TRJ Télécom,6:32:41,CAN1998071,400,494.45218922952,
Men Junior  10-18,55,114913,Antoine,Côté,Andre Cycle Kaycan RDS,6:34:49,CAN1997040,425.30303973023,498.94991252616,
Men Junior  10-18,56,119529,Hunter,Smith,Team Kyles Bike Shop,6:35:16,393374,411.92005495997,503.4476358228,
Men Junior  10-18,57,89462,Jonathan,Guiza,LOS CAFERTOS,6:38:02,433612,454.13187245471,507.94535911945,
Men Junior  10-18,58,104364,Antoine,Bouchard,Andre Cycle Kaycan RDS,6:43:30,CAN1997042,430.21326424175,512.44308241609,
Men Junior  10-18,59,118592,Adam,Cohen,Miller School of Albemarle,6:47:49,354082,434.53588286463,516.94080571274,
Men Junior  10-18,60,50952,Greg,Gunsalus,BayHill Capital p/b Corner Cycle,6:54:35,301613,479.67091606,521.43852900938,
Men Junior  10-18,61,95389,Camden,Brooks,Corner Cycle/Bay Hill Capital,6:58:34,431519,451.02250941811,525.93625230602,
Men Junior  10-18,62,102665,George,Harris,CT Advanced Cycling,7:09:26,438005,479.90591460155,530.43397560267,
Men Junior  10-18,63,83645,Peter,Kiernan,RACE CF,7:13:52,406968,437.97627065931,534.93169889931,
Men Junior  10-18,64,84101,Gentry,Jefferson,Unattached,7:56:11,366331,540.88147447127,539.42942219595,
Men Junior  10-18,DNF,97510,Ezra,Sonderling,Miller School of Albemarle,#N/A,427981,382.8855827514,548.42486878924,
Men Junior  10-18,DNF,125513,Felix,Dolbec,Andre Cycle Kaycan RDS,#N/A,Can1997042,400,548.42486878924,
Men Junior  10-18,DNF,125519,Cole,Schumacher,Centurion Next Wave Cycling Team,#N/A,CAN1998011,400,548.42486878924,
Men Junior  10-18,DNF,104363,Graydon,Staples,Centurion Next Wave Cycling Team,#N/A,CAN1999103,400,548.42486878924,
Men Junior  10-18,DNF,23811,Marcello,Cesario,Young Medalists,#N/A,305555,421.3509278178,548.42486878924,
Men Junior  10-18,DNF,52969,Ian,Keough-14,Hot Tubes Junior Development,#N/A,285756,311.3622313375,548.42486878924,
Men Junior  10-18,DNF,93337,Vivien,Rindisbacher,Killington Mountain School,#N/A,429036,382.86960791259,548.42486878924,
Men Junior  10-18,DNF,96902,Thomas,Mariuti,Miller School of Albemarle,#N/A,423733,389.54074452767,548.42486878924,
Men Junior  10-18,DNF,125504,Gunnar,Holmgren,Centurion Next Wave,#N/A,CAN1999062,400,548.42486878924,
Men Junior  10-18,DNF,77015,Xander,Jones,CCAP p/b Storrs Center Cycle Racing,#N/A,434472,500.56970194342,548.42486878924,
Men Junior  10-18,DNF,87126,Adam,Roberge,Canada - National Team,#N/A,CAN1997032,400,548.42486878924,
Men Master  40+,1,61341,Alex,Weil,FinKraft Cycling Team,6:03:49,49856,270.91240375319,234.67084143991,
Men Master  40+,2,52162,Robert,Lyons,FinKraft Cycling Team,6:03:54,21953,272.92667786202,244.1340896207,
Men Master  40+,3,16926,Stephen,Robinson,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,6:04:00,30220,312.77918320518,253.59733780149,
Men Master  40+,4,9024,Eric,Follen,Momentum Barracuda Racing-Colonial Bicyc,6:04:31,306655,258.72413700524,263.06058598228,
Men Master  40+,5,528,Gregg,Galletta,CRCA/Rockstar Ganes,6:04:53,97363,284.41094699626,272.52383416306,
Men Master  40+,6,39257,John,Abate,SPY GIANT RIDE p/b GQ-6,6:05:20,271862,327.85785777579,281.98708234385,
Men Master  40+,7,1117,Andreas,Runggatscher,FinKraft Cycling Team,6:06:00,189842,265.39964390087,291.45033052464,
Men Master  40+,8,711,Shane,Moran,ZENBERRYMIX.COM,6:06:13,216570,320.14690325908,300.91357870542,
Men Master  40+,9,1558,Jack,Jefferies,Ralley Sport,6:07:23,229853,316.60734652972,310.37682688621,
Men Master  40+,10,1358,Cary,Moretti,True North Medical Road corps/Cervelo,6:07:58,CAN1968092,350,319.840075067,
Men Master  40+,11,1059,David,Connery,1K2GO Coffee - Burris Logistics,6:08:30,179486,338.76657142857,329.30332324778,
Men Master  40+,12,700,Eric,Weinrich,Momentum Barracuda Cycling,6:09:26,227867,329.8976429025,338.76657142857,
Men Master  40+,13,125523,Roger,Aspholm,Finkraft Cycling Team,6:11:02,FIN1968052,350,348.22981960936,
Men Master  40+,14,98022,James,Johnson,NCVC/UnitedHealthcare,6:13:02,246981,350.86461124953,357.69306779015,
Men Master  40+,15,918,Max,Lippolis,Team Danbury Audi p/b Yellow Jersey Cycl,6:13:47,126915,340.98825413573,367.15631597093,
Men Master  40+,16,7502,Alan,Potter,Team Fit Werx,6:19:18,106829,370.47540298831,376.61956415172,
Men Master  40+,17,333,John,Landino,DeathRow Velo,6:19:24,230099,366.83016317324,386.08281233251,
Men Master  40+,18,1136,Peter,Tregunno,Ottawa Bicycle Club,6:20:22,CAN1975102,350,395.54606051329,
Men Master  40+,19,8349,William,Lopez,ZENBERRYMIX.COM,6:21:29,355542,332.59899794889,405.00930869408,
Men Master  40+,20,27400,Doug,Blades,True North Medical Road corps/Cervelo,6:24:30,CAN1967062,372.64075912283,414.47255687487,
Men Master  40+,21,6456,Marc,Bertucco,Kissena Cycling Club,6:27:38,44238,365.10905427579,423.93580505565,
Men Master  40+,22,85284,Michael,Elmore,1K2GO Coffee - Burris Logistics,6:32:30,10731,382.90267889492,433.39905323644,
Men Master  40+,23,125524,Rick,Bulmann,Kallisto-FCV Cycling Team,6:42:00,CAN1968112,350,442.86230141723,
Men Master  40+,DNF,65603,Troy,Barry,Downeast Racing,#N/A,82836,356.6529265892,461.7887977788,
Men Master  40+,DNF,5372,Hank,Pfeifle,Downeast Racing,#N/A,57045,369.47094757209,461.7887977788,
Men Master  40+,DNF,4459,Joseph,Lynch,Downeast Racing,#N/A,225306,389.80661400326,461.7887977788,
Men Master  40+,DNF,27404,Sheldon,Miller,NEXT/BMB,#N/A,119248,350,461.7887977788,
Men Master  40+,DNF,9445,Andrew,Hannaford,True North Medical Road corps/Cervelo,#N/A,CAN1969111,350,461.7887977788,
Men Master  40+,DNF,2147,Neil,Fitch,Momentum Barracuda Cycling,#N/A,61873,364.12229480234,461.7887977788,
Men Master  40+,DNF,34944,Marc,Eisen,Team ERRACE p/b DSO Manufacturing,#N/A,80233,380.48388533772,461.7887977788,
Men Master  40+,DNF,27411,Lou,Bregou,Full Squish Racing,#N/A,4721,228.1083030711,461.7887977788,
Men Master  50+,1,1058,Tobi,Schultze,Clif Bar/Pactimo/MeltSnow.com,6:11:30,127424,328.44447830437,302.31102786956,
Men Master  50+,2,5896,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,6:12:15,34634,354.59536741728,307.13060079908,
Men Master  50+,3,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,6:12:51,35402,324.70435113514,311.95017372861,
Men Master  50+,4,87141,Marc,Courtemanche,Espoirs Laval Primeau-Velo,6:12:55,CAN1965122,450,316.76974665813,
Men Master  50+,5,27593,Eric,Sutherland,CRCA/GFCapital/H&E Ent,6:12:57,162312,383.9402526415,321.58931958766,
Men Master  50+,6,250,Jay,Trojan,Arc-En-Ciel Racing Team,6:13:13,265393,318.49535165422,326.40889251718,
Men Master  50+,7,1121,Pascal,Sauvayre,CRCA/Rockstar Games,6:13:21,64894,378.70837449966,331.22846544671,
Men Master  50+,8,9762,Carl,Reglar,Verge Sport,6:13:22,281196,310.07378781054,336.04803837623,
Men Master  50+,9,18528,David,Hussey,Cycles 54 / Five Four Sports,6:13:59,264285,319.90784648581,340.86761130576,
Men Master  50+,10,1396,James,Walker,Team Placid Planet,6:14:07,225529,358.32370548072,345.68718423528,
Men Master  50+,11,420,David,Kellogg,Arc-En-Ciel Racing Team,6:14:34,75105,321.52742904669,350.50675716481,
Men Master  50+,12,118231,Willem,Jewett,Unattached,6:14:36,54437,381.85768665031,355.32633009433,
Men Master  50+,13,23239,Richard,Sorenson,802PROJECT,6:15:54,53455,342.75687635794,360.14590302386,
Men Master  50+,14,85104,William,Caligari,Linen / BCA,6:16:04,50819,372.28453202967,364.96547595338,
Men Master  50+,15,782,Philip,Beliveau,1K2GO Coffee - Burris Logistics,6:16:31,68336,369.15007136156,369.78504888291,
Men Master  50+,16,395,James,Nash,CCB Racing Team,6:16:34,64384,381.79735256928,374.60462181243,
Men Master  50+,17,118232,Tom,Fagan,ATA Cycle,6:16:51,344850,386.77454507572,379.42419474195,
Men Master  50+,18,69430,Doug,O'Neill,Deno's Wonder Wheel,6:16:51,50217,350.09452191674,384.24376767148,
Men Master  50+,19,581,Haluk,Sarci,Deno's Wonder Wheel,6:17:10,169549,383.90299469442,389.063340601,
Men Master  50+,20,576,Sam,Morse,Corner Cycle,6:17:19,25187,381.2410376152,393.88291353053,
Men Master  50+,21,34284,Marco,Salvati,Photon Racing  p/b Engineered Assemblies,6:19:36,CAN1965062,322.34327481503,398.70248646005,
Men Master  50+,22,2594,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,6:23:27,113096,422.89402950018,403.52205938958,
Men Master  50+,23,188,Bruce,Townend,Peak Racing / Gear Works Cyclery,6:23:49,75172,380.14001498425,408.3416323191,
Men Master  50+,24,1075,Anthony,Settel,Deno's Wonder Wheel,6:27:37,47197,450,413.16120524863,
Men Master  50+,25,1876,Eugene,Petrella,CCC/Keltic Const./Zanes Cycles,6:31:05,46462,377.12231195596,417.98077817815,
Men Master  50+,26,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,6:31:47,264085,348.13411544297,422.80035110768,
Men Master  50+,27,125525,Robin,Manley,Morning Glory Cycling Club,6:33:22,CAN1963021,450,427.6199240372,
Men Master  50+,28,117962,David,Davis,Peak Racing / Gear Works Cyclery,6:34:44,213143,418.91305608949,432.43949696673,
Men Master  50+,29,70355,Stokes,Stokes,Sommerville Sports-Ride Brooklyn,6:37:31,46613,416.6903492979,437.25906989625,
Men Master  50+,30,19488,Joseph,Brennan,Century Road Club of America,6:48:48,45118,451.33569882397,442.07864282577,
Men Master  50+,31,25178,Vince,Moran,ZENBERRYMIX.COM,6:57:44,252003,429.9800842674,446.8982157553,
Men Master  50+,32,32190,Tom,Simmons,NEBC,8:18:44,350852,469.14589324834,451.71778868482,
Men Master  50+,DNF,60443,Michael,Meteyer,Trek Midwest Team,#N/A,321876,380.71782352486,461.35693454387,
Men Master  50+,DNF,18732,Shawn,Erickson,ZENBERRYMIX.COM,#N/A,296906,395.1014104365,461.35693454387,
Men Master  50+,DNF,74673,Jeffrey,Griffin,QCW Cycling p.b. Breakawaybikes.com,#N/A,151701,344.28858824097,461.35693454387,
Men Master  50+,DNF,37490,Eric,Knuth,Trek Midwest Team,#N/A,203995,399.04498033853,461.35693454387,
Men Master  50+,DNF,25998,Denis,Finnin,Unattached,#N/A,96215,394.70645305561,461.35693454387,
Men Pro/1,1,85159,Bryan,Lewis,Kelly Benefit Strategies Elite,8:02:13,354762,238.90746406896,209.53593082707,
Men Pro/1,2,125526,Jordan,Cheyne,Ride With Rendall p/b Biemme,8:02:23,CAN1991100,100,211.5175332074,
Men Pro/1,3,41030,Adam,Jamieson,Team NCCH p/b DEC Express,8:02:48,CAN1996021,320.87063636364,213.49913558773,
Men Pro/1,4,26199,Chad,Young,CCB Racing,8:03:07,318898,242.02473395158,215.48073796806,
Men Pro/1,5,74,Benjamin,Wolfe,California Giant / Specialized,8:03:09,260405,258.6063813691,217.46234034839,
Men Pro/1,6,75985,Jake,Sitler,Astellas Oncology,8:03:40,217193,250.06509373684,219.44394272872,
Men Pro/1,7,15953,Zeke,Mostov,California Giant / Specialized,8:03:45,294912,253.86550276736,221.42554510905,
Men Pro/1,8,125530,Dan,Gardner,Astellas Oncology,8:04:33,GBR1996030,100,223.40714748938,
Men Pro/1,9,35806,Dwayne,Farr,US Military Endurance Sports,8:04:43,365467,248.73063370235,225.38874986971,
Men Pro/1,10,101132,Chris,Prendergast,Jet Fuel Coffee,8:04:44,CAN1994091,100,227.37035225004,
Men Pro/1,11,79640,Chris,Jones*,Kelly Benefit Strategies Elite,8:04:57,333188,302.66600507735,229.35195463037,
Men Pro/1,12,9469,Timothy,Rugg,Ride With Rendall p/b Biemme,8:05:03,280764,280.48831065009,231.3335570107,
Men Pro/1,13,5610,John,Harris,CT Cycling Advancement Program,8:05:43,283275,302.08428439658,233.31515939103,
Men Pro/1,14,16868,Justin,Mauch,Airgas-Safeway Cycling Team,8:05:49,219434,215.61300339021,235.29676177136,
Men Pro/1,15,26945,Ryan,O'boyle,xXxRacing,8:06:01,299155,256.69321248023,237.27836415169,
Men Pro/1,16,92675,Alexander,Gaidis,VuMedi Cycling Team,8:06:04,390792,291.33939400078,239.25996653202,
Men Pro/1,17,45992,Sammy,Moseley,CRCA/Foundation,8:06:18,354966,294.72420104215,241.24156891235,
Men Pro/1,18,116571,Benjamin,Foster,POC + Ritte,8:06:20,411789,302.24284846587,243.22317129269,
Men Pro/1,19,41038,Nicolas,Ducharme,VELOSELECT RACING TEAM,8:06:23,CAN1995102,356.35802777778,245.20477367302,
Men Pro/1,20,118324,Quinten,Winkel,CRCA/Foundation,8:06:42,NED1990120,324.16374712628,247.18637605335,
Men Pro/1,21,125529,Robert,Gutgesell,Jet Fuel Coffee,8:07:07,CAN1992110,100,249.16797843368,
Men Pro/1,22,30079,Brendan,Mclaughlin,CCB Racing,8:08:01,278078,273.77549567221,251.14958081401,
Men Pro/1,23,8167,Stephen,Keeping,Equipe Transport Lacombe/ Devinci,8:08:05,CAN1986112,253.24999621379,253.13118319434,
Men Pro/1,24,504,Eric,Tremble,Dealer.com Cycling Team,8:08:08,212585,317.13897852639,255.11278557467,
Men Pro/1,25,125497,Martha,Kiam,Jet Fuel Coffee,8:08:32,Write in L,100,257.094387955,
Men Pro/1,26,20654,Stefan,Zavislan,US Military Endurance Sports,8:08:36,296754,279.58422391947,259.07599033533,
Men Pro/1,27,15693,Maxim,Jenkins,Astellas Oncology,8:08:52,195652,266.44385062659,261.05759271566,
Men Pro/1,28,34508,James,Piccoli,VELOSELECT RACING TEAM,8:08:52,CAN1991090,214.86149012333,263.03919509599,
Men Pro/1,29,309,Adam,Carr,CCB Racing,8:08:54,208854,286.15544741572,265.02079747632,
Men Pro/1,30,56169,William,Cooper,QCW Breakawaybikes.com p/b Felt Bicycles,8:08:55,379489,294.49866918399,267.00239985665,
Men Pro/1,31,33465,Cory,Small,CCB Racing,8:09:23,350750,275.52061259935,268.98400223698,
Men Pro/1,32,929,Sean,Mccarthy,Dealer.com Cycling Team,8:09:36,278956,289.55654600823,270.96560461731,
Men Pro/1,33,125113,Kyle,Boorsma,Transport Lacombe/Devinci,8:09:52,CAN1988041,238.89553089839,272.94720699764,
Men Pro/1,34,17416,Jacob,Albrecht,California Giant / Specialized,8:10:03,303589,266.50343510484,274.92880937797,
Men Pro/1,35,32614,Mathew,Meunier,Extract.coffee - Rocket Espresso,8:10:49,295183,329.8178047489,276.9104117583,
Men Pro/1,36,852,Connor,Sallee,PACC Elite Team,8:10:55,210129,309.23624242424,278.89201413863,
Men Pro/1,37,974,Charles,Mccarthy,Velocio,8:11:25,99405,100,280.87361651897,
Men Pro/1,38,49916,Cameron,Mcphaden,VELOSELECT RACING TEAM,8:11:40,CAN1992080,282.04629119942,282.8552188993,
Men Pro/1,39,19194,Greg,Capelle,Isagenix/SeaSucker/Guttenplan Coaching,8:12:59,284095,276.41421102818,284.83682127963,
Men Pro/1,40,1425,Ugo,Lapierre,VELOSELECT RACING TEAM,8:13:08,CAN1982030,330.79983729151,286.81842365996,
Men Pro/1,41,45113,Cortlan,Brown,Astellas Oncology,8:13:18,262949,237.48159964128,288.80002604029,
Men Pro/1,42,77598,Alex,Sanborn,CRCA/Foundation,8:13:56,384013,326.19509932151,290.78162842062,
Men Pro/1,43,2658,Jared,Nieters,SEAVS/Haymarket pb Van Dessel,8:14:35,220150,296.75227140523,292.76323080095,
Men Pro/1,44,125531,Brecht,Dhaene,Astellas Oncology,8:14:59,BEL1988112,100,294.74483318128,
Men Pro/1,45,69404,Edward,Walsh,Racer Sportif/ Oakley,8:15:17,CAN1996112,100,296.72643556161,
Men Pro/1,46,29919,Dakota,Schaeffer,Kelly Benefit Strategies Elite,8:18:37,324500,295.59906056457,298.70803794194,
Men Pro/1,47,31534,Ben,Frederick,Kelly Benefit Strategies Elite,8:19:25,324234,262.79308701823,300.68964032227,
Men Pro/1,48,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,8:19:39,291272,253.69947233134,302.6712427026,
Men Pro/1,49,20697,Ansel,Dickey,California Giant / Specialized,8:20:13,311588,241.76215262293,304.65284508293,
Men Pro/1,50,125534,William,Elliott,Team NCCH p/b DEC Express,8:23:08,CAN1995104,100,306.63444746326,
Men Pro/1,51,40995,Conor,O'Brien,Ride With Rendall p/b Biemme,8:25:44,CAN1992092,100,308.61604984359,
Men Pro/1,52,6756,John,Shalekbriski,US Military Endurance Sports,8:30:03,259043,270.85385222815,310.59765222392,
Men Pro/1,53,487,Jake,Hollenbach,Dealer.com Cycling Team,8:30:49,189818,306.01708987602,312.57925460425,
Men Pro/1,54,28007,Justin,Purificati,Ride With Rendall p/b Biemme,8:31:31,CAN1990081,291.75924445963,314.56085698458,
Men Pro/1,55,125535,Gevan,Samuel,Ride With Rendall p/b Biemme,8:33:05,TTO1990092,100,316.54245936492,
Men Pro/1,56,17037,Marcos,Lazzarotto,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,8:34:40,292813,255.79625399613,318.52406174525,
Men Pro/1,57,30430,Bobby,Bailey,Dealer.com Cycling Team,8:36:11,142091,274.92880937797,320.50566412558,
Men Pro/1,58,1327,Kevin,Massicotte,Jet Fuel Coffee,8:36:38,CAN1991030,266.79111724184,322.48726650591,
Men Pro/1,59,81904,Stephen,Alexander,CRCA/Foundation,8:37:11,TTO1984072,296.81856522316,324.46886888624,
Men Pro/1,60,69424,Mitchell,Macdonald,Transport Lacombe/Devinci,8:38:59,CAN1992021,294.0418938829,326.45047126657,
Men Pro/1,61,1255,Josh,Dillon,BikeReg Elite Cycling,8:39:38,174590,316.43339933941,328.4320736469,
Men Pro/1,62,626,Steve,Francisco,Dealer.com Cycling Team,8:43:43,117382,312.84808303317,330.41367602723,
Men Pro/1,63,7176,Curtis,Winsor,Kelly Benefit Strategies Elite,8:44:55,187500,317.53559693468,332.39527840756,
Men Pro/1,64,125532,Dominique,Mayo,Ride With Rendall p/b Biemme,8:47:32,BER1993112,100,334.37688078789,
Men Pro/1,65,81735,Mathieu,Borduas,Transport Lacombe/Devinci,8:48:43,CAN1984070,338.19609313725,336.35848316822,
Men Pro/1,66,45944,Jules,Goguely,CCB Racing,9:00:26,373958,275.67279321822,338.34008554855,
Men Pro/1,67,27819,Jake,Silverberg,Astellas Oncology,9:26:42,312558,281.10350453558,340.32168792888,
Men Pro/1,DNF,304,Tim,Mitchell,CCB Racing,#N/A,137395,273.30697766905,344.28489268954,
Men Pro/1,DNF,117960,David,Richardson,Nalgene / Borah Teamwear p/b IQDentistry,#N/A,367420,292.02596334133,344.28489268954,
Men Pro/1,DNF,87115,Jules,Cusson-fradet,VELOSELECT RACING TEAM,#N/A,CAN1994022,100,344.28489268954,
Men Pro/1,DNF,37199,Jake,Buescher,EGO p/b Sammy's Bikes,#N/A,333296,306.2391357249,344.28489268954,
Men Pro/1,DNF,125114,Benoit,Boulay,Transports Lacombe/Devinci,#N/A,CAN1991091,314.18469554732,344.28489268954,
Men Pro/1,DNF,34505,Etienne,Samson,Norco/PremierTech pb POD,#N/A,CAN1983050,278.48066176471,344.28489268954,
Men Pro/1,DNF,125536,Giovanni,Triana,VELOSELECT RACING TEAM,#N/A,CAN1972010,100,344.28489268954,
Men Pro/1,DNF,18231,Brendan,Mccormack,CCB Racing,#N/A,234733,303.77183840926,344.28489268954,
Men Pro/1,DNF,125527,Alexis,Cartier,Transport Lacombe/Devinci,#N/A,CAN1991101,100,344.28489268954,
Men Pro/1,DNF,94744,Hendrik,Pineda,Transport Lacombe/Devinci,#N/A,CAN1995050,312.80298920968,344.28489268954,
Men Pro/1,DNF,125227,Kevin,Bouchard-hall,Unattached,#N/A,124130,200,344.28489268954,
Men Pro/1,DNF,125538,Laurent,Levasseur,VELOSELECT RACING TEAM,#N/A,CAN1995012,100,344.28489268954,
Men Pro/1,DNF,9490,George,Ganoung,US Military Endurance Sports,#N/A,99328,289.26974543782,344.28489268954,
Men Pro/1,DNF,125537,Simon,Ouellet,Norco premiertech p/b Chew Pod,#N/A,CAN1995092,100,344.28489268954,
Women Cat 1/2/3,1,125476,Tara,Whitten,The Cyclery - Opus,6:33:45,CAN1980071,400,334.77480838243,
Women Cat 1/2/3,2,125478,Carrie,Cartmill,The Cyclery - Opus,6:36:55,CAN1979031,400,339.12315449027,
Women Cat 1/2/3,3,98551,Cheryl,Clark,Team Velo 5,6:37:18,459329,385.8878034717,343.4715005981,
Women Cat 1/2/3,4,2852,Emma,White,Hot Tubes Junior Development,6:37:51,275988,369.88875422204,347.81984670594,
Women Cat 1/2/3,5,1101,Beth,Miller,Zimmer Capital Orthopedics p/b Foundatio,6:38:26,239476,395.67034376039,352.16819281378,
Women Cat 1/2/3,6,32261,Stephanie,Wetzel,Mavic,6:38:55,350758,388.57376496049,356.51653892162,
Women Cat 1/2/3,7,118191,Catherine,Ouellette,Andre Cycle Kaycan RDS,6:39:48,CAN1996051,403.88393753376,360.86488502946,
Women Cat 1/2/3,8,124432,Miriam,Brouwer,Giant Toronto/Liv P/B Powerwatts,6:40:28,CAN1991111,362.13968797354,365.21323113729,
Women Cat 1/2/3,9,122119,Amber,Pierce,Mavic,6:40:36,206044,361.988085538,369.56157724513,
Women Cat 1/2/3,10,60059,Corey,Coogan cisek,The Fix Studio,6:40:37,261947,434.2468169585,373.90992335297,
