First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Scaduto,Hamburg Road Race,2019-06-15,Men   P/1/2/3,42,24,432.59212702778,
Nick,Demarchi,Hamburg Road Race,2019-06-15,Men  Cat 3/4,2,25,359.77681818182,
Eric,Curtis,Hamburg Road Race,2019-06-15,Men  Cat 3/4,18,25,443.50990909091,
Thomas,Weichmann,Hamburg Road Race,2019-06-15,Men  Cat 3/4,23,25,469.6765,
Richard,Scaduto,Larkinville Challenge Race #4,2019-06-13,Men Men's 1/2/3,7,31,372.14954393939,
Thomas,Weichmann,Larkinville Challenge Race #4,2019-06-13,Men Men's 1/2/3,50,31,500.02318575758,
Nick,Demarchi,Larkinville Challenge Race #4,2019-06-13,Men Men's 1/2/3,53,31,500.02318575758,
Eric,Curtis,Larkinville Challenge Race #4,2019-06-13,Men Men's 1/2/3,54,31,500.02318575758,
Ryan,Scully,Larkinville Challenge Race #4,2019-06-13,Men Men's 4/5,50,27,541.92913085203,
David,Van horn,Buhl Grand Prix,2019-06-8,Men Cat 1/2/3,15,21,405.2446,
Robert,Leipler,Buhl Grand Prix,2019-06-8,Men Cat 3/4,3,24,347.76003703704,
Thomas,Weichmann,Buhl Grand Prix,2019-06-8,Men Cat 3/4,23,24,506.39137037037,
Nick,Demarchi,Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,9,43,372.07042896825,
Robert,Leipler,Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,10,43,377.57153333333,
David,Van horn,Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,14,43,399.57595079365,
Craig,Polston,Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,22,43,443.58478571429,
Eric,Curtis,Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,25,43,443.58478571429,
Thomas,Weichmann,Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,33,43,443.58478571429,
Richard,Scaduto,Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,40,43,443.58478571429,
Ryan,Scully,Larkinville Challenge Race #3,2019-06-6,Men Men's 4/5,6,32,404.05395149573,
Eric,Curtis,Bristol Mountain Road Race,2019-06-2,Men  3,12,18,478.15236111111,
Nick,Demarchi,Larkinville Challenge Race #2,2019-05-30,Men Men's 1/2/3,5,36,334.12035555556,
Thomas,Weichmann,Larkinville Challenge Race #2,2019-05-30,Men Men's 1/2/3,23,36,450.76795555556,
Richard,Scaduto,Larkinville Challenge Race #2,2019-05-30,Men Men's 1/2/3,25,36,450.76795555556,
Eric,Curtis,Larkinville Challenge Race #2,2019-05-30,Men Men's 1/2/3,67,36,509.09175555556,
Ryan,Scully,Larkinville Challenge Race #2,2019-05-30,Men Men's 4/5,7,24,424.03325,
Nick,Demarchi,Larkinville Challenge Race #1,2019-05-23,Men Men's 1/2/3,9,34,366.64763333333,
Richard,Scaduto,Larkinville Challenge Race #1,2019-05-23,Men Men's 1/2/3,15,34,426.66459333333,
Robert,Leipler,Larkinville Challenge Race #1,2019-05-23,Men Men's 1/2/3,17,34,454.17236666667,
Eric,Curtis,Larkinville Challenge Race #1,2019-05-23,Men Men's 1/2/3,26,34,454.17236666667,
Thomas,Weichmann,Larkinville Challenge Race #1,2019-05-23,Men Men's 1/2/3,31,34,504.1865,
Ryan,Scully,Larkinville Challenge Race #1,2019-05-23,Men Men's 4/5,13,29,453.63107692308,
Nick,Demarchi,Strade Verde,2019-04-7,Category 3 Men (Men),13,24,427.6225,
Eric,Curtis,Strade Verde,2019-04-7,Category 3 Men (Men),17,24,447.96041666667,
Robert,Leipler,Strade Verde,2019-04-7,Category 3 Men (Men),22,24,474.10916666667,
Richard,Scaduto,Strade Verde,2019-04-7,Category 2 Men (Men),5,5,,
David,Van horn,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 2/3,19,24,488.28666666667,
Robert,Leipler,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 2/3,21,24,502.00833333333,
Ryan,Scully,East Arcade Road Race,2018-08-25,Men  Cat 4/5,12,28,462.425,
Nick,Demarchi,East Arcade Road Race,2018-08-25,Men   Cat 1/2/3,18,32,434.54627272727,
Richard,Scaduto,East Arcade Road Race,2018-08-25,Men   Cat 1/2/3,30,32,482.51525757576,
Nick,Demarchi,Tour de Loop,2018-08-18,Men Cat 1/2/3,6,25,346.75363636364,
David,Van horn,Tour de Loop,2018-08-18,Men Cat 1/2/3,8,25,362.69242424242,
Richard,Scaduto,Tour de Loop,2018-08-18,Men Cat 1/2/3,18,25,442.38636363636,
Nick,Demarchi,Main Line Bike Race,2018-08-12,Men Cat 3/4,16,47,448.86107407407,
Robert,Leipler,Main Line Bike Race,2018-08-12,Men Cat 3/4,23,47,494.66537037037,
Thomas,Weichmann,Main Line Bike Race,2018-08-12,Men Cat 3/4,35,47,494.66537037037,
Eric,Curtis,Main Line Bike Race,2018-08-12,Men Cat 3/4,79,47,551.92074074074,
Robert,Leipler,Benchmark Twilight Cycling Classic,2018-08-11,Men Amateur Finals CAT 1/2/3/4,27,28,472.50728571429,
Nick,Demarchi,Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 2/3,15,29,402.66,
Thomas,Weichmann,Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 2/3,28,29,487.1406547619,
Eric,Curtis,Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 2/3,29,29,493.63916666667,
Robert,Leipler,Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 4/5,11,28,429.1049047619,
Ryan,Scully,The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat4,14,19,492.07663264398,
Ryan,Scully,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat4,12,28,448.8225,
Nick,Demarchi,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat1/2/3,64,42,475.90549714717,
Ryan,Scully,The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat4,13,26,457.18897435897,
Nick,Demarchi,The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat1/2/3,19,47,358.35645145973,
Richard,Scaduto,The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat1/2/3,34,47,429.60100848573,
Ryan,Scully,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat4,17,23,504.78898472538,
Nick,Demarchi,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat1/2/3,16,39,359.91004499112,
Richard,Scaduto,Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 1/2,7,15,391.27783333333,
David,Van horn,Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 1/2,9,15,413.6735,
Nick,Demarchi,Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 3/4,5,39,375.711625,
Ryan,Scully,Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 3/4,24,39,455.04988541667,
Robert,Leipler,Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 3/4,27,39,467.57697916667,
Eric,Curtis,Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 3/4,78,39,500.9825625,
Nick,Demarchi,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 1/2/3,12,30,388.81846666667,
David,Van horn,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 1/2/3,13,30,397.14693333333,
Eric,Curtis,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 1/2/3,46,30,480.4316,
Thomas,Weichmann,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 1/2/3,48,30,480.4316,
Robert,Leipler,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 4,4,16,396.65057142857,
Ryan,Scully,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 4,11,16,478.93457142857,
Eric,Curtis,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 3/4/5,44,22,544.1108,
David,Van horn,Giro del Cielo - GC  ,2018-07-8,Men Pro/Cat 1/2/3,19,31,397.47750604196,
Thomas,Weichmann,Giro del Cielo - GC  ,2018-07-8,Men Cat3,34,45,470.1140727932,
Robert,Leipler,Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,25,55,463.76742039866,
David,Van horn,Giro del Cielo - Crit ,2018-07-8,Men Pro/Cat 1/2/3,13,31,359.59193333333,
Robert,Leipler,Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,18,65,421.22268679939,
Thomas,Weichmann,Giro del Cielo - Crit ,2018-07-8,Men Cat3,41,49,505.14633333333,
David,Van horn,Giro del Cielo - TT,2018-07-8,Men Pro/Cat 1/2/3,17,30,388.31848625062,
Robert,Leipler,Giro del Cielo - TT,2018-07-8,Men Cat4/5,37,60,479.24590336097,
Thomas,Weichmann,Giro del Cielo - TT,2018-07-8,Men Cat3,40,40,495.87042738692,
Robert,Leipler,Giro del Cielo - RR,2018-07-7,Men Cat4/5,47,74,487.03793919192,
Thomas,Weichmann,Giro del Cielo - RR,2018-07-7,Men Cat3,32,53,436.5630952381,
David,Van horn,Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,20,42,380.92,
Robert,Leipler,Binghamton Circuit Race,2018-06-24,Men Cat 4 for upgrades,2,11,383.63826666667,
Eric,Curtis,Binghamton Circuit Race,2018-06-24,Men Cat 3 for upgrades,4,5,,
Thomas,Weichmann,Binghamton Circuit Race,2018-06-24,Men 35-39 Masters,1,1,,
Robert,Leipler,Binghamton Circuit Race,2018-06-24,Men Cat 3/4,3,16,371.65435416667,
Eric,Curtis,Binghamton Circuit Race,2018-06-24,Men Cat 3/4,10,16,430.54076041667,
David,Van horn,Binghamton Circuit Race,2018-06-24,Men Cat 1/2/3,5,11,394.05,
Eric,Curtis,Binghamton Circuit Race,2018-06-24,Men Cat 1/2/3,20,11,,
Richard,Scaduto,Binghamton Circuit Race,2018-06-24,Men Cat 1/2/3,21,11,,
Nick,Demarchi,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 1/2/3 ,9,39,332.98057429264,
David,Van horn,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 1/2/3 ,19,39,378.27113786352,
Eric,Curtis,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 1/2/3 ,21,39,378.27113786352,
Ryan,Scully,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,18,41,467.53000905716,
Nick,Demarchi,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 3,53,27,444.69204821357,
David,Van horn,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 1/2/3,1,21,310.2925,
Nick,Demarchi,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 1/2/3,3,21,326.022,
Richard,Scaduto,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 1/2/3,13,21,404.6695,
Thomas,Weichmann,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 1/2/3,16,21,428.26375,
Eric,Curtis,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 1/2/3,21,21,467.5875,
Ryan,Scully,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 4,8,18,429.58388888889,
Nick,Demarchi,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 1/2/3 ,9,38,338.71724599484,
David,Van horn,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 1/2/3 ,10,38,345.89561310595,
Eric,Curtis,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 1/2/3 ,31,38,441.55152833073,
Thomas,Weichmann,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 1/2/3 ,36,38,468.26173153485,
Ryan,Scully,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,25,50,470.32831884058,
Ryan,Scully,Hamburg Road Race,2018-06-3,Men Cat 4 ,14,19,477.73385416667,
Eric,Curtis,Hamburg Road Race,2018-06-3,Men Cat 3 ,13,20,489.31619047619,
David,Van horn,Hamburg Road Race,2018-06-3,Men  P/1/2 ,6,19,359.74192592593,
Richard,Scaduto,Hamburg Road Race,2018-06-3,Men  P/1/2 ,19,19,450.01715740741,
Ryan,Scully,Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,6,42,409.37549206349,
David,Van horn,Larkinville Challenge Race 2,2018-05-31,Men CAT 1/2/3,10,36,296.0035,
Eric,Curtis,Larkinville Challenge Race 2,2018-05-31,Men CAT 1/2/3,19,36,373.03,
Richard,Scaduto,Larkinville Challenge Race 2,2018-05-31,Men CAT 1/2/3,23,36,407.264,
Thomas,Weichmann,Larkinville Challenge Race 2,2018-05-31,Men CAT 1/2/3,30,36,467.1735,
David,Van horn,Larkinville Challenge,2018-05-24,Men Cat 1/2/3,10,33,335.60913333333,
Nick,Demarchi,Larkinville Challenge,2018-05-24,Men Cat 1/2/3,16,33,362.06818888889,
Thomas,Weichmann,Larkinville Challenge,2018-05-24,Men Cat 1/2/3,26,33,404.40267777778,
Eric,Curtis,Larkinville Challenge,2018-05-24,Men Cat 1/2/3,32,33,430.86173333333,
Richard,Scaduto,Larkinville Challenge,2018-05-24,Men Cat 1/2/3,33,33,436.15354444444,
Ryan,Scully,Larkinville Challenge,2018-05-24,Men Cat 4/5,21,35,462.93198958333,
Ryan,Scully,GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,46,33,536.14139225508,
Nick,Demarchi,GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 1/2/3,20,26,515.055,
David,Van horn,GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 1/2/3,35,26,515.055,
Thomas,Weichmann,GVCC Spring Classic - Bloomfield,2018-05-20,Men Master 35-44 Cat 1/2/3/4,13,7,369.87835998279,
David,Van horn,MVP Health Care Rochester Twilight Criterium,2018-05-19,Men Prt Pro/Cat 1,57,30,435.88155555556,
David,Van horn,Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   40 Mile Race,2,18,,
Richard,Scaduto,Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   40 Mile Race,6,18,,
Eric,Curtis,Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   40 Mile Race,13,18,,
Thomas,Weichmann,CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,55,67,523.2918263603,
Eric,Curtis,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,67,77,481.62072724354,
Eric,Curtis,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,85,90,504.77574667085,
Richard,Scaduto,Binghamton Circuit Race,2017-08-27,Men Cat 1/2/3,1,14,319.66393272117,
David,Van horn,Binghamton Circuit Race,2017-08-27,Men Cat 1/2/3,6,14,369.58255220605,
David,Van horn,Binghamton Circuit Race,2017-08-27,Men Cat 3-4,8,27,413.77221212121,
Eric,Curtis,Binghamton Circuit Race,2017-08-27,Men Cat 3-4,10,27,427.47360606061,
Thomas,Weichmann,Binghamton Circuit Race,2017-08-27,Men Cat 3-4,16,27,475.42848484848,
David,Van horn,East Arcade Road Race,2017-08-26,Men   P/1/2/3,11,20,408.73442857143,
David,Van horn,2017 Tour de Loop,2017-08-19,Men Cat 1/2/3,2,9,354.0555,
Richard,Scaduto,2017 Tour de Loop,2017-08-19,Men Cat 1/2/3,3,9,370.572,
Thomas,Weichmann,2017 Tour de Loop,2017-08-19,Men Cat 1/2/3,9,9,453.1545,
Eric,Curtis,2017 Tour de Loop,2017-08-19,Men Cat 1/2/3,9,9,486.1875,
David,Van horn,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,8,49,306.74479861111,
Richard,Scaduto,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,46,49,464.61289583333,
David,Van horn,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,35,42,428.17666420208,
David,Van horn,The Rock Criterium,2017-07-22,Men Pro/1/2/3,8,25,350.58539393939,
Richard,Scaduto,The Rock Criterium,2017-07-22,Men Pro/1/2/3,15,25,392.55845454545,
Eric,Curtis,The Rock Criterium,2017-07-22,Men Pro/1/2/3,999,25,446.52381818182,
Eric,Curtis,The Rock Criterium,2017-07-22,Men Cat 3/4,9,23,388.63509090909,
David,Van horn,Giro del Cielo - GC,2017-07-9,Men Cat3,37,45,463.76702302525,
David,Van horn,Giro del Cielo - Crit,2017-07-8,Men Cat3,21,52,394.55438461538,
David,Van horn,Giro del Cielo - TT,2017-07-8,Men Cat3,20,46,387.05770612076,
David,Van horn,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 3,1,25,337.41980532814,
David,Van horn,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 1/2/3 ,7,33,337.96991666667,
Eric,Curtis,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 1/2/3 ,31,33,459.65317777778,
Richard,Scaduto,Larkin Criterium Race 3,2017-06-14,Men 1/2/3 ,3,32,326.11569444444,
David,Van horn,Larkin Criterium Race 3,2017-06-14,Men 1/2/3 ,14,32,385.87243055556,
Eric,Curtis,Larkin Criterium Race 3,2017-06-14,Men 1/2/3 ,27,32,456.49402777778,
David,Van horn,Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,1,36,319.61133333333,
Thomas,Weichmann,Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,18,36,455.9056547619,
Eric,Curtis,Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,24,36,509.59735714286,
David,Van horn,Larkinville Weekend Criterium,2017-06-11,Men 1/2/3 ,16,29,385.9491883305,
Richard,Scaduto,Larkinville Weekend Criterium,2017-06-11,Men 1/2/3 ,21,29,415.21067374363,
Thomas,Weichmann,Larkinville Weekend Criterium,2017-06-11,Men 1/2/3 ,27,29,438.61986207413,
David,Van horn,Hamburg Road Race,2017-06-10,Men Cat 3 ,2,19,306.74902835274,
Eric,Curtis,Hamburg Road Race,2017-06-10,Men Cat 3 ,17,19,498.01982068933,
Richard,Scaduto,Hamburg Road Race,2017-06-10,Men  P/1/2 ,18,32,387.98122222222,
Thomas,Weichmann,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 1/2/3 ,26,34,400.41844270833,
Richard,Scaduto,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 1/2/3 ,30,34,431.674359375,
Eric,Curtis,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 1/2/3 ,33,34,441.44183333333,
David,Van horn,Bristol Mountain Road Race,2017-05-28,Men Cat 3/4,6,18,360.61842857143,
David,Van horn,Larkinville Criterium 2017 Race 1,2017-05-25,Cat 1/2/3 ,9,25,359.44476666667,
David,Van horn,GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat1/2/3,14,37,361.24574901394,
Thomas,Weichmann,GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat1/2/3,25,37,423.14949390985,
Eric,Curtis,GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat1/2/3,34,37,423.14949390985,
Eric,Curtis,Bear Mountain Spring Classic,2017-05-13,Men Cat3,31,48,453.08033333333,
Thomas,Weichmann,Bear Mountain Spring Classic,2017-05-13,Men Cat3,44,48,469.829,
David,Van horn,Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,15,66,353.41536732026,
Thomas,Weichmann,Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,33,66,418.56943137255,
Richard,Scaduto,Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,47,66,437.64925490196,
Eric,Curtis,Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,56,66,437.64925490196,
David,Van horn,Rochester Twilight Criterium,2016-08-13,Men Cat2/3,25,25,442.83617534722,
David,Van horn,The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 1/2/3,17,25,417.62506275442,
David,Van horn,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 1/2/3,15,23,375.12291182315,
David,Van horn,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 1/2/3,15,23,376.01196861372,
David,Van horn,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 1/2/3,22,34,412.87975065359,
David,Van horn,Hamburg Road Race,2016-07-23,Men Cat 3 ,3,17,342.78033333333,
David,Van horn,The Rock Criterium,2016-07-16,Men Pro/1/2/3,6,24,326.29616049383,
Craig,Polston,The Rock Criterium,2016-07-16,Men Master  40-49,1,8,341.679,
David,Van horn,The Rock Criterium,2016-07-16,Men Cat 3/4,1,34,327.09133333333,
David,Van horn,2016 Giro del Cielo,2016-07-10,Men Cat3,9,51,327.80180931672,
Thomas,Weichmann,2016 Giro del Cielo,2016-07-10,Men Cat3,26,51,,
David,Van horn, Giro del Cielo - RR,2016-07-9,Men Cat3,7,47,347.599946272,
Thomas,Weichmann, Giro del Cielo - RR,2016-07-9,Men Cat3,45,47,437.168301664,
David,Van horn, Giro del Cielo - Crit,2016-07-9,Men Cat3,9,55,338.84294159433,
Thomas,Weichmann, Giro del Cielo - Crit,2016-07-9,Men Cat3,42,55,431.34204303576,
David,Van horn, Giro del Cielo - TT,2016-07-9,Men Cat3,21,52,362.3895242057,
Thomas,Weichmann, Giro del Cielo - TT,2016-07-9,Men Cat3,40,52,413.4529596218,
David,Van horn,Larkinville Criterium Race 5,2016-06-16,Cat 1/2/3 ,1,44,291.33466666667,
Richard,Scaduto,Larkinville Criterium Race 5,2016-06-16,Cat 1/2/3 ,36,44,492.00371052632,
David,Van horn,Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,16,47,394.84808163265,
Thomas,Weichmann,Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,30,47,426.80371428571,
Richard,Scaduto,Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,37,47,426.80371428571,
Eric,Curtis,Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,46,47,484.65442857143,
David,Van horn,Larkinville Criterium Race 3,2016-06-2,Men Cat 1/2/3,16,38,418.50135294118,
Thomas,Weichmann,Larkinville Criterium Race 3,2016-06-2,Men Cat 1/2/3,18,38,418.50135294118,
Richard,Scaduto,Larkinville Criterium Race 3,2016-06-2,Men Cat 1/2/3,31,38,418.50135294118,
David,Van horn,Larkinville Criterium Race 2,2016-05-26,Men Cat 1/2/3,4,36,329.3896,
Thomas,Weichmann,Larkinville Criterium Race 2,2016-05-26,Men Cat 1/2/3,22,36,419.6452,
Richard,Scaduto,Larkinville Criterium Race 2,2016-05-26,Men Cat 1/2/3,25,36,434.6878,
David,Van horn,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 3/4,4,39,365.51183074753,
David,Van horn,Larkinville Criterium Race 1,2016-05-19,Men Cat 1/2/3,14,35,403.58210742188,
Richard,Scaduto,Larkinville Criterium Race 1,2016-05-19,Men Cat 1/2/3,28,35,431.02059375,
David,Van horn,Bristol Mountain Road Race,2016-05-15,Men Men's Cat 3,15,26,426.36326666667,
David,Van horn,Turkey Hill Country Classic,2016-05-7,Men CAT 3,12,26,375.98195381407,
Thomas,Weichmann,Turkey Hill Country Classic,2016-05-7,Men CAT 3,26,26,436.85704337069,
Craig,Polston,Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,63,90,351.5392,
Ben,Barnhardt,Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,71,90,373.2556,
Richard,Scaduto,Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,86,90,373.2556,
David,Van horn,Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,20,66,369.78107142857,
Thomas,Weichmann,Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,39,66,430.38880952381,
Craig,Polston,Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,63,90,347.60684285714,
Ben,Barnhardt,Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,999,90,368.20745714286,
Richard,Scaduto,Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,999,90,368.20745714286,
David,Van horn,Chris Thater Memorial,2015-08-22,Men Cat 3/4,20,66,369.78107142857,
Thomas,Weichmann,Chris Thater Memorial,2015-08-22,Men Cat 3/4,39,66,430.38880952381,
Craig,Polston,Chris Thater Memorial,2015-08-22,Men Pro/1,73,83,342.33,
David,Van horn,Chris Thater Memorial,2015-08-22,Men Cat 2/3,46,65,419.01203525641,
Thomas,Weichmann,Chris Thater Memorial,2015-08-22,Men Cat 2/3,52,65,442.43862179487,
Richard,Scaduto,Chris Thater Memorial,2015-08-22,Men Cat 2/3,999,65,451.80925641026,
Craig,Polston,Chris Thater Memorial,2015-08-22,Men Master  35+,6,29,323.71972727273,
Ben,Barnhardt,Chris Thater Memorial,2015-08-22,Men Master  35+,18,29,420.78279545455,
Craig,Polston,Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,64,64,360.40893488741,
David,Van horn,Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,14,56,322.03851735816,
Richard,Scaduto,Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,40,56,400.84309470226,
Thomas,Weichmann,Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,48,56,425.09065696198,
Ben,Barnhardt,Rochester Twilight Criterium,2015-08-15, Men 35+ Master,16,44,358.34804418746,
Richard,Scaduto,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 1/2/3,10,18,374.95321636194,
David,Van horn,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 1/2/3,12,18,396.56285661605,
David,Van horn,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 1/2/3,9,22,341.043,
Richard,Scaduto,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 1/2/3,10,22,350.54533333333,
Timothy,Bouchard,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 1/2/3,21,22,455.071,
Richard,Scaduto,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 1/2/3,7,19,342.05673343014,
David,Van horn,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 1/2/3,14,19,430.35639304684,
Richard,Scaduto,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 1/2/3/4,15,23,398.03254545455,
David,Van horn,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 1/2/3/4,18,23,422.04509090909,
Timothy,Bouchard,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 1/2/3/4,20,23,438.05345454545,
Ben,Barnhardt,The Rock Criterium,2015-07-18,Men Master 40+,3,10,369.813,
Thomas,Weichmann,The Rock Criterium,2015-07-18,Men Master 40+,9,10,468.084,
Craig,Polston,The Rock Criterium,2015-07-18,Men Pro/Cat 1/2/3,4,30,275.29804125421,
David,Van horn,The Rock Criterium,2015-07-18,Men Pro/Cat 1/2/3,23,30,448.64164961561,
Ben,Barnhardt,The Rock Criterium,2015-07-18,Men Pro/Cat 1/2/3,24,30,448.64164961561,
David,Van horn,The Rock Criterium,2015-07-18,Men Cat 3/4,4,35,352.20063636364,
Thomas,Weichmann,The Rock Criterium,2015-07-18,Men Cat 3/4,21,35,512.17990909091,
David,Van horn,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 3,13,14,434.59875,
David,Van horn,Hamburg Road Race,2015-06-13,Category 3 (Men),8,25,370.4967190303,
Ben,Barnhardt,Hamburg Road Race,2015-06-13,Category 3 (Men),14,25,418.56164048485,
