Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 M 30-39,12,158762,Edgar,Espino,,,,505.22971707832,516.64674169368,
Cat 3 M 30-39,13,159931,Benjamin,Hicks,,,,533.53760279914,535.23109559346,
Cat 3 M 40-49,1,128453,Jason,Wipf,,,496919,374.08690990886,325.89892725812,
Cat 3 M 40-49,2,148372,Bryan,Thiel,,,549090,370.86426543816,334.76328959683,
Cat 3 M 40-49,3,151722,Dennis,Kashkin,,,,392.18710808769,343.62765193553,
Cat 3 M 40-49,4,145173,Sergio,Cuadra,,,524393,396.30913228688,352.49201427424,
Cat 3 M 40-49,5,145164,Marcus,Gillaspia,,,,383.9574899733,361.35637661295,
Cat 3 M 40-49,6,145547,Jeff,Coyle,,,,404.27579275712,370.22073895165,
Cat 3 M 40-49,7,91220,Dean,Deville,,,414444,430.7075451358,379.08510129036,
Cat 3 M 40-49,8,159563,Dale,Love,,,549799,412.23891328528,387.94946362906,
Cat 3 M 40-49,9,145179,Daniel,Musquiz,,,,442.84154380311,396.81382596777,
Cat 3 M 40-49,10,49815,Frankie,Benitez,,,248633,450,405.67818830647,
Cat 3 M 40-49,11,78968,James,Jackson,,,,450,414.54255064518,
Cat 3 M 40-49,12,163619,Matt,Calvert,,,,450,423.40691298388,
Cat 3 M 40-49,13,145185,Greg,Standley,,,,465.5374326162,432.27127532259,
Cat 3 M 40-49,14,4528,Patrick,Casey,,,487758,438.81205140505,441.13563766129,
Cat 3 M 40-49,15,159561,Frederic,Wilson,,,549816,385.05789884532,450,
Cat 3 M 40-49,16,97805,Matt,Wright,,,556245,450,458.86436233871,
Cat 3 M 40-49,17,163620,Austin,Stivers,,,,450,467.72872467741,
Cat 3 M 40-49,18,159565,Wade,Greathouse,,,,470.11683239851,476.59308701612,
Cat 3 M 40-49,19,163621,Diederik,Olijsager,,,,450,485.45744935482,
Cat 3 M 40-49,20,158777,Jorge,Mayen,,,,469.01875015537,494.32181169353,
Cat 3 M 40-49,21,132766,Adam,Walton,,,,450,503.18617403223,
Cat 3 M 40-49,22,22597,Mike,Girard,,,,404.07615558153,512.05053637094,
Cat 3 M 40-49,23,163622,Ruben,Santoscoy,,,178188,450,520.91489870964,
Cat 3 M 40-49,24,161591,Brady,Lenamon,,,,450,529.77926104835,
Cat 3 M 40-49,25,147127,Derek,Key,,,528711,525.7187428865,538.64362338705,
Cat 3 M 40-49,26,140682,Michael,Williams,,,,450,547.50798572576,
Cat 3 M 40-49,27,163623,Nathan,Schleifer,,,550866,450,556.37234806447,
Cat 3 M 40-49,28,157925,Javier,Lavenant,,,,529.61346061453,565.23671040317,
Cat 3 M 40-49,29,163624,Chad,Faucheux,,,,450,574.10107274188,
Cat 3 M 50-59,1,159570,William,Jabour,,,552531,399.7944292534,399.7944292534,
Cat 3 M 50-59,2,131457,Mark,Engelberg,,,10810,528.69902531926,433.29686152558,
Cat 3 M 50-59,3,157928,Travis,Meharg,,,,443.3784570926,452.31872187809,
Cat 3 M 50-59,4,147131,Steven,Presmyk,,,519885,495.76648240893,471.34058223059,
Cat 3 M 50-59,5,145194,Lawrence,Case,,,383422,523.00212346227,490.3624425831,
Cat 3 M 50-59,6,159571,Andy,Gibbs,,,550348,493.43091027256,509.3843029356,
Cat 3 M 50-59,7,159569,Ken,Darnell,,,545418,398.72702310266,528.40616328811,
Cat 3 M 50-59,8,145199,Mike,Pryor,,,490276,592.56760814779,547.42802364061,
Cat 3 M 50-59,9,161562,Armando,Morales,,,,584.72240351053,566.44988399312,
Cat 3 M 50-59,10,101268,Robert,Ludwick,,,286175,580.56800353241,585.47174434562,
Cat 3 M 50-59,DNF,163625,Roger,Terry,,,274235,500,623.51546505063,
Cat 3 M 60+,1,162632,Rick,Humphreys,,,494563,,,
Cat 3 M 60+,2,145557,Hank,Hodes,,,,,,
Cat 3 M 60+,3,30212,Bruce,Green,,,438213,,,
Cat 3 M 60+,4,159952,Paul,Hepner,,,488610,,,
Pro/Cat 1 F,1,105713,Fiona,Dougherty,,,395467,,,
Pro/Cat 1 F,2,115102,Abigail,Yates,,,386370,,,
Pro/Cat 1 F,3,132134,Leslie,Reuter,,,186087,,,
Pro/Cat 1 M,1,32877,Justin,Martin,,,481979,,,
Pro/Cat 1 M,2,125799,Frank,Musil,,,428940,,,
Pro/Cat 1 M,3,145235,Micah,Lajeunesse,,,540998,,,
Pro/Cat 1 M,4,128063,Greg,Harrah,,,138284,,,
Pro/Cat 1 M,5,91234,Will,Sharp,,,385678,,,
SS2/3 M,1,44643,Louie,Riesch,,,274963,,,
SS2/3 M,2,145260,Mike,Schlageter,,,505947,,,
SS2/3 M,3,132147,Ulisses,De oliveira,,,553018,,,
SS2/3 M,4,163605,Jared,Kuhl,,,522298,,,
SS2/3 M,5,99089,Thomas,Smith�,,,128154,,,
SSOpen M,1,132143,Dennis,Lozano,,,258019,,,
SSOpen M,2,84304,Mike,Aguayo,,,282793,,,
SSOpen M,3,126938,Derek,Delpero,,,283697,,,
SSOpen M,997,128054,Gerad,Dambrosia,,,378991,,,
