First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,J. smith,Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,3,40,249.44865384615,
Joe,Fox,Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,4,40,253.66423076923,
Justin,Leopold,Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,6,40,262.09538461538,
Nathan,Shay,Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,17,40,354.83807692308,
Aaron,Sims,Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,21,40,354.83807692308,
Chris,Hershey,Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,28,40,300.03557692308,
Andrew,Lyles,Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,31,40,312.68230769231,
Kent,Woermann,Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,33,40,321.11346153846,
Brian west,Cycle city racing,Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,34,40,325.32903846154,
Aaron,Sims,Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,10,42,360.21373333333,
Chris,Hershey,Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,15,42,470.93337777778,
Nathan,Shay,Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,42,42,465.90066666667,
Stephan,Bumann,Spring Fling Crit Series,2014-02-22,Men Cat 5  ,3,33,405.24923970764,
Stephan,Bumann,Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,43,50,527.32104545455,
James,Dwyer,Buffalo Bill Criterium,2013-09-22,Men Cat 4,6,16,405.49480854835,
Justin,Leopold,Buffalo Bill Criterium,2013-09-22,Men Cat1/2/3,1,6,252.72,
Joe,Fox,Buffalo Bill Criterium,2013-09-22,Men Cat1/2/3,2,6,269.38666666667,
Michael,J. smith,Buffalo Bill Criterium,2013-09-22,Men Cat1/2/3,3,6,286.05333333333,
Chris,Hershey,Buffalo Bill Criterium,2013-09-22,Men Cat1/2/3,6,6,336.05333333333,
Michael,J. smith,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,24,28,282.32311970553,
Derek,Cassaday,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,46,81,286.71459803922,
Justin,Leopold,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,68,81,332.82379411765,
Michael,J. smith,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,20,117,215.80104365079,
Derek,Cassaday,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,50,117,281.03663888889,
Justin,Leopold,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,83,117,352.79579365079,
Michael,J. smith,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,26,137,228.97887068966,
Justin,Leopold,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,50,137,261.04514655172,
Derek,Cassaday,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,121,137,350.5635,
Michael,J. smith,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,12,113,214.04408333333,
Justin,Leopold,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,23,113,231.50016666667,
Derek,Cassaday,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,95,113,345.75816666667,
Andrew,Lyles,Otterville Road Race,2013-08-25,Men Cat 1/2/3 Senior,8,16,312.227,
Justin,Leopold,Otterville Road Race,2013-08-25,Men Cat 1/2/3 Senior,9,16,324.727,
Nathan,Shay,Sedalia Downtown Criterium,2013-08-24,Men Cat 3/4 Senior,25,32,428.11316666667,
Justin,Leopold,Sedalia Downtown Criterium,2013-08-24,Men Cat 1/2/3 Senior,5,23,253.30639393939,
Andrew,Lyles,Sedalia Downtown Criterium,2013-08-24,Men Cat 1/2/3 Senior,22,23,362.45515151515,
Derek,Cassaday,Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2,4,25,251.6815,
Michael,J. smith,Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,15,46,259.69373913043,
Brian west,Cycle city racing,Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,21,46,279.29791304348,
Justin,Leopold,Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,38,46,334.84307246377,
Nathan,Shay,Missouri State Championship Criterium,2013-08-11,Men Cat 3,13,21,383.90444444444,
Derek,Cassaday,Southside Sprint,2013-07-21,Men PRO/1/2/3,23,38,302.91318836039,
Michael,J. smith,State Line Road Race,2013-07-20,Men 1/2/3,1,15,229.5765,
Brian west,Cycle city racing,State Line Road Race,2013-07-20,Men 1/2/3,2,15,244.19625,
Justin,Leopold,State Line Road Race,2013-07-20,Men 1/2/3,5,15,288.0555,
Andrew,Lyles,State Line Road Race,2013-07-20,Men 1/2/3,7,15,317.295,
Aaron,Sims,State Line Road Race,2013-07-20,Men 1/2/3,9,15,346.5345,
Jennifer,Barr,State Line Road Race,2013-07-20,Women 4,1,4,,
James,Dwyer,State Line Road Race,2013-07-20,Men 4,7,31,395.47664102564,
Brian west,Cycle city racing,Bicycle Blues and BBQ Omnium,2013-07-14,Men Pro/Cat 1/2,5,15,232.61498191628,
Brian west,Cycle city racing,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men Pro/Cat 1/2,12,39,259.6571875,
Justin,Leopold,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men Pro/Cat 1/2,22,39,306.2828125,
Derek,Cassaday,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men Pro/Cat 1/2,27,39,329.595625,
Andrew,Lyles,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men Pro/Cat 1/2,34,39,362.2335625,
David,Neidinger,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men Pro/Cat 1/2,36,39,362.2335625,
Brian west,Cycle city racing,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men Pro/Cat 1/2,11,23,247.89771207833,
Justin,Leopold,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men Pro/Cat 1/2,17,23,299.57839871719,
David,Neidinger,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men Pro/Cat 1/2,19,23,316.80529426348,
Andrew,Lyles,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men Pro/Cat 1/2,22,23,342.64563758291,
Brian west,Cycle city racing,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men Pro/Cat 1/2,4,37,196.50960784314,
Justin,Leopold,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men Pro/Cat 1/2,17,37,277.62068627451,
David,Neidinger,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men Pro/Cat 1/2,27,37,340.01382352941,
Andrew,Lyles,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men Pro/Cat 1/2,33,37,377.44970588235,
Aaron,Sims,Tour of Nevada - Day 1,2013-07-13,Men Cat 3/4,10,23,367.36418333333,
Michael,J. smith,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,99,196,276.054,
Michael,J. smith,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,12,76,204.07766666667,
Brian west,Cycle city racing,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,27,76,244.27266666667,
Joe,Fox,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,33,76,260.35066666667,
David,Neidinger,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,37,76,271.06933333333,
Justin,Leopold,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,40,76,279.10833333333,
Andrew,Lyles,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,47,76,297.866,
Aaron,Sims,Tour of Lawrence - Crit,2013-06-30,Men Cat 3,17,37,340.6452037037,
James,Dwyer,Tour of Lawrence - Crit,2013-06-30,Men Cat 4,30,64,426.42,
Jennifer,Barr,Tour of Lawrence - RR,2013-06-29,Women Cat 4,21,22,741.7414108717,
Brian,West,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,15,70,237.21833333333,
Michael,J. smith,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,24,70,268.6819047619,
David,Neidinger,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,37,70,314.12928571429,
Andrew,Lyles,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,38,70,317.62523809524,
Justin,Leopold,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,39,70,321.12119047619,
Benjamin,Woodbury,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,47,70,335.105,
Aaron,Sims,Tour of Lawrence - RR,2013-06-29,Men Cat 3,24,29,412.25232512292,
James,Dwyer,Tour of Lawrence - RR,2013-06-29,Men Cat 4,21,70,396.06597254655,
Ron,Dempsey,Tour of Lawrence - RR,2013-06-29,Men Cat 4,55,70,485.525716998,
Stephan,Bumann,Tour of Lawrence - RR,2013-06-29,Men Cat 5,10,48,432.08278801332,
Brian,West,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,8,50,229.81607843137,
Justin,Leopold,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,10,50,239.2798627451,
Derek,Cassaday,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,41,50,310.25824509804,
Andrew,Lyles,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,42,50,314.9901372549,
David,Neidinger,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,49,50,348.11338235294,
Tony,Blochlinger,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,12,44,301.93912698413,
Aaron,Sims,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 3,37,40,434.09158823529,
Stephan,Bumann,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 5,3,44,413.24735714286,
Derek,Cassaday,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,28,52,308.77906666667,
Andrew,Lyles,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,41,52,316.5388,
Joe,Fox,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,46,52,335.93813333333,
Benjamin,Woodbury,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,47,52,339.818,
David,Neidinger,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,48,52,343.69786666667,
Justin,Leopold,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,50,52,351.4576,
Aaron,Sims,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 3,30,31,401.898125,
Derek,Cassaday,Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,4,50,223.77456666667,
Justin,Leopold,Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,13,50,252.73626666667,
David,Neidinger,Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,16,50,262.39016666667,
Joe,Fox,Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,17,50,265.60813333333,
Brian,West,Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,18,50,268.8261,
Benjamin,Woodbury,Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,30,50,307.4417,
Andrew,Lyles,Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,38,50,333.18543333333,
David,Neidinger,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,40,131,256.11862222222,
Derek,Cassaday,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,69,131,315.57528148148,
Andrew,Lyles,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,81,131,340.17803703704,
Benjamin,Woodbury,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,103,131,362.73056296296,
Justin,Leopold,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,126,131,362.73056296296,
Michael,J. smith,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,63,120,240.61793650794,
Benjamin,Woodbury,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,97,106,521.3325,
David,Neidinger,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,38,134,246.82950277367,
Derek,Cassaday,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,69,134,297.24891050296,
Justin,Leopold,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,73,134,303.75464053254,
Andrew,Lyles,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,103,134,352.54761575444,
Benjamin,Woodbury,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,113,134,355.80048076923,
Michael,J. smith,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,61,125,237.92844444444,
Derek,Cassaday,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,87,132,311.18128301887,
Justin,Leopold,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,105,132,334.36652830189,
Michael,J. smith,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,100,178,338.39083333333,
Justin,Leopold,Hellbender Omnium,2013-06-1,Men Pro 1/2 OPEN,12,14,305.38728909538,
Justin,Leopold,Hellbender Omnium - Crit,2013-06-1,Men Pro 1/2 OPEN,17,20,315.94938888889,
Justin,Leopold,Hellbender Omnium - RR,2013-06-1,Men Pro 1/2 OPEN,11,21,285.56690740741,
Derek,Cassaday,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,67,104,300.286025,
Brian,West,Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,19,107,192.57321333333,
Michael,J. smith,MMCT Salina 2 Day - Crit,2013-05-19,Men Cat1/2/3,2,13,248.95,
Justin,Leopold,MMCT Salina 2 Day - Crit,2013-05-19,Men Cat1/2/3,4,13,283.702,
Tony,Blochlinger,MMCT Salina 2 Day - Crit,2013-05-19,Men Master  40-49,27,27,470.73576036079,
Aaron,Sims,MMCT Salina 2 Day - Crit,2013-05-19,Men Cat 4,2,22,371.22484848485,
Patrick,Steele,MMCT Salina 2 Day - Crit,2013-05-19,Men Cat 4,21,22,508.52863636364,
Michael,J. smith,MMCT Salina 2 Day - RR,2013-05-18,Men Cat1/2/3,3,6,256.85195565755,
Justin,Leopold,MMCT Salina 2 Day - RR,2013-05-18,Men Cat1/2/3,6,6,307.77988914387,
Tony,Blochlinger,MMCT Salina 2 Day - RR,2013-05-18,Men Master  40-49,19,25,421.69412293724,
Aaron,Sims,MMCT Salina 2 Day - RR,2013-05-18,Men Cat 4,2,22,338.81363636364,
Michael,J. smith,Dutchtown Classic,2013-05-12,Men Cat 2/3,5,69,224.3725,
Justin,Leopold,Dutchtown Classic,2013-05-12,Men Cat 2/3,35,69,290.02,
Joe,Fox,Dutchtown Classic,2013-05-12,Men Cat 2/3,63,69,351.291,
Michael,J. smith,Tour de Grove,2013-05-11,Men Cat 2/3,4,115,225.877,
Justin,Leopold,Tour de Grove,2013-05-11,Men Cat 2/3,44,115,275.67922222222,
Joe,Fox,Tour de Grove,2013-05-11,Men Cat 2/3,64,115,300.58033333333,
Michael,J. smith,Midtown Grand Prix,2013-05-10,Men Cat 2/3,8,89,229.97560465116,
Joe,Fox,Midtown Grand Prix,2013-05-10,Men Cat 2/3,34,89,280.64627906977,
Justin,Leopold,Midtown Grand Prix,2013-05-10,Men Cat 2/3,41,89,294.28838372093,
Justin,Leopold,Tallgrass Classic - Crit,2013-05-5,Men Cat1/2/3,4,17,251.50266666667,
Michael,J. smith,Tallgrass Classic - Crit,2013-05-5,Men Cat1/2/3,5,17,257.75266666667,
Derek,Cassaday,Tallgrass Classic - Crit,2013-05-5,Men Cat1/2/3,7,17,270.25266666667,
Joe,Fox,Tallgrass Classic - Crit,2013-05-5,Men Cat1/2/3,11,17,295.25266666667,
Brian,West,Tallgrass Classic - Crit,2013-05-5,Men Cat1/2/3,12,17,301.50266666667,
David,Neidinger,Tallgrass Classic - Crit,2013-05-5,Men Cat1/2/3,13,17,307.75266666667,
Michael,J. smith,Tallgrass Classic - RR,2013-05-4,Men Cat1/2/3,3,14,252.5865,
Brian,West,Tallgrass Classic - RR,2013-05-4,Men Cat1/2/3,5,14,277.86,
David,Neidinger,Tallgrass Classic - RR,2013-05-4,Men Cat1/2/3,8,14,315.77025,
Justin,Leopold,Tallgrass Classic - RR,2013-05-4,Men Cat1/2/3,9,14,328.407,
Benjamin,Woodbury,Tallgrass Classic - RR,2013-05-4,Men Cat1/2/3,14,14,341.04375,
Aaron,Sims,Tallgrass Classic - RR,2013-05-4,Men Cat 4,3,14,368.00091273707,
Ron,Dempsey,Joseph Sheehan Road Race,2013-04-28,Men   50-59,16,22,423.31481818182,
Larry,Jones,Joseph Sheehan Road Race,2013-04-28,Men   50-59,19,22,446.27968181818,
Tony,Blochlinger,Joseph Sheehan Road Race,2013-04-28,Men   50-59,20,22,453.93463636364,
Jennifer,Barr,Joseph Sheehan Road Race,2013-04-28,Women Master  40-49,1,2,,
Ian,Rosbrugh,Joseph Sheehan Road Race,2013-04-28,Men Cat 5,15,56,442.60404606674,
Wesley,Boyce,Joseph Sheehan Road Race,2013-04-28,Men Cat 4,11,49,372.43104799965,
Aaron,Sims,Joseph Sheehan Road Race,2013-04-28,Men Cat 4,13,49,379.71242523047,
James,Dwyer,Joseph Sheehan Road Race,2013-04-28,Men Cat 4,18,49,397.91586830753,
Jason,Schupp,Joseph Sheehan Road Race,2013-04-28,Men Cat 4,27,49,430.68206584623,
Michael,J. smith,Joseph Sheehan Road Race,2013-04-28,Men Cat1/2/3,2,9,253.06866825121,
Derek,Cassaday,Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,42,44,333.29380555556,
Brian,West,Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2,17,52,224.20659093343,
Andrew,Coe,Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2,20,52,230.76291682027,
David,Neidinger,Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2,37,52,267.91543017905,
Justin,Leopold,Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2,39,52,272.28631410362,
Joe,Fox,Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2,51,52,298.51161765099,
Andrew,Coe,Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,9,67,199.78650341552,
Brian,West,Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,18,67,221.20291409579,
Joe,Fox,Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,47,67,289.02154791665,
Justin,Leopold,Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,48,67,292.5909496967,
David,Neidinger,Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,49,67,294.9705508834,
Andrew,Lyles,Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,62,67,304.48895563019,
Derek,Cassaday,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Pro/Cat 1/2,12,33,241.85934198803,
Derek,Cassaday,Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,28,44,296.27958784628,
Andrew,Coe,Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,23,90,237.53285714286,
Brian,West,Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,30,90,237.53285714286,
David,Neidinger,Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,38,90,259.30771428571,
Justin,Leopold,Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,39,90,259.30771428571,
Joe,Fox,Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,63,90,293.98619047619,
Andrew,Lyles,Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,69,90,302.85742857143,
Benjamin,Woodbury,Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,83,90,306.08333333333,
Andrew,Coe,Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,17,113,204.30456521739,
Brian,West,Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,22,113,218.47219565217,
David,Neidinger,Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,27,113,218.47219565217,
Justin,Leopold,Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,49,113,253.89127173913,
Joe,Fox,Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,77,113,298.75543478261,
Benjamin,Woodbury,Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,87,113,314.49724637681,
Andrew,Lyles,Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,88,113,316.07142753623,
Michael,J. smith,Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,104,113,325.51651449275,
Brian,West,Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,9,112,164.60162969207,
Andrew,Coe,Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,25,112,191.95850123233,
David,Neidinger,Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,50,112,234.70361301398,
Michael,J. smith,Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,69,112,267.18989796804,
Justin,Leopold,Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,75,112,277.44872479563,
Joe,Fox,Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,90,112,303.09579186462,
Benjamin,Woodbury,Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,103,112,325.32324999108,
Andrew,Lyles,Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,104,112,327.03305446235,
Michael,J. smith,Bazaar Road Race,2013-04-14,Men Cat1/2/3,1,20,262.19666666667,
David,Neidinger,Bazaar Road Race,2013-04-14,Men Cat1/2/3,3,20,275.92851851852,
Andrew,Coe,Bazaar Road Race,2013-04-14,Men Cat1/2/3,8,20,310.25814814815,
Justin,Leopold,Bazaar Road Race,2013-04-14,Men Cat1/2/3,9,20,317.12407407407,
Andrew,Lyles,Bazaar Road Race,2013-04-14,Men Cat1/2/3,15,20,358.31962962963,
Benjamin,Woodbury,Bazaar Road Race,2013-04-14,Men Cat1/2/3,16,20,365.18555555556,
Joe,Fox,Tour of St. Louis - Crit,2013-04-6,Mixed Cat P/1/2,13,51,242.96353333333,
Michael,J. smith,NWA Spring Classic Road Race,2013-03-24,Men Cat1/2 Open,10,19,293.3262,
David,Neidinger,NWA Spring Classic Road Race,2013-03-24,Men Cat1/2 Open,11,19,304.039,
Benjamin,Woodbury,NWA Spring Classic Road Race,2013-03-24,Men Cat1/2 Open,12,19,304.039,
Joe,Fox,NWA Spring Classic Road Race,2013-03-24,Men Cat1/2 Open,19,19,304.039,
Michael,J. smith,Perry Road Race Series,2013-03-3,Men Cat1/2/3,6,18,242.96373280669,
Brian,West,Perry Road Race Series,2013-03-3,Men Cat1/2/3,7,18,251.00279960502,
Andrew,Coe,Perry Road Race Series,2013-03-3,Men Cat1/2/3,10,18,275.12,
Joe,Fox,Perry Road Race Series,2013-03-3,Men Cat1/2/3,12,18,291.19813359666,
Andrew,Lyles,Perry Road Race Series,2013-03-3,Men Cat1/2/3,17,18,331.3934675883,
Larry,Jones,Perry Road Race Series,2013-03-3,Men Master  50+,9,12,414.20058815118,
Jennifer,Barr,Perry Road Race Series,2013-03-3,Women Master  40+,4,6,550,
James,Dwyer,Perry Road Race Series,2013-03-3,Men Cat 4,10,34,382.78076680362,
Aaron,Sims,Perry Road Race Series,2013-03-3,Men Cat 4,12,34,394.20734461183,
Jason,Schupp,Perry Road Race Series,2013-03-3,Men Cat 4,31,34,502.75983378984,
Ian,Rosbrugh,Perry Road Race Series,2013-03-3,Men Cat 5,11,38,459.87879351954,
James,Dwyer,Spring Fling Crit Series,2013-02-23,Men Cat3/4,23,27,453.01476923077,
Joe,Fox,Spring Fling Crit Series,2013-02-23,Men Cat2/3,1,18,245.81433333333,
Brian,West,Spring Fling Crit Series,2013-02-23,Men Cat2/3,2,18,252.33274074074,
David,Neidinger,Spring Fling Crit Series,2013-02-23,Men Cat2/3,7,18,284.92477777778,
Andrew,Lyles,Spring Fling Crit Series,2013-02-23,Men Cat2/3,17,18,350.10885185185,
Ron,Dempsey,Otterville Road Race,2012-08-26,Men Cat/4/5  ,28,52,474.84564113001,
Jason,Schupp,Otterville Road Race,2012-08-26,Men Cat/4/5  ,44,52,541.10068414337,
Michael,J. smith,Sedalia Historic District Criterium,2012-08-25,Men Cat1/2/3  ,17,41,258.81902631579,
Brad,Cope,Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,41,85,300.51639315378,
Jason,Schupp,Kansas Road Race Championships,2012-08-5,Men Cat/4/5  ,8,45,397.48956505519,
Dan,Peak,Sunflower State Games Criterium,2012-07-21,Men Master  60-99,9,11,582.86902096033,
Jason,Schupp,State Line Road Race,2012-07-14,Men Cat 4  ,15,52,389.58274480302,
Ron,Dempsey,State Line Road Race,2012-07-14,Men Cat 5  ,8,45,413.36995368339,
Joe,Fox,Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,35,75,231.62951930686,
Aaron,Sims,Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,64,78,501.75976272859,
Tony,Blochlinger,Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,12,55,301.02108310824,
Steve,Tinsley,Tour of Lawrence - RR,2012-06-30,Men Cat 5  ,20,31,522.3806953567,
Joe,Fox,Joseph Sheehan Road Race,2012-04-29,Men Cat1/2/3  ,5,16,255.06658973329,
Jennifer,Barr,Joseph Sheehan Road Race,2012-04-29,Women Cat 4  ,3,5,,
Tarah,Meck gilbert,Joseph Sheehan Road Race,2012-04-29,Women Cat 4  ,4,5,,
James,Dwyer,Joseph Sheehan Road Race,2012-04-29,Men Cat 4  ,12,30,420.34203296703,
Aaron,Sims,Joseph Sheehan Road Race,2012-04-29,Men Cat 4  ,13,30,427.81086261012,
Jason,Salas,Joseph Sheehan Road Race,2012-04-29,Men Cat 5  ,5,41,413.24890128375,
Ron,Dempsey,Joseph Sheehan Road Race,2012-04-29,Men Cat 5  ,16,41,492.77074177365,
Corey,Landry,Joseph Sheehan Road Race,2012-04-29,Men Cat 5  ,32,41,608.43887339531,
Dan,Peak,Lanterne Rouge Time Trial,2012-04-28,Men Master  60-64,4,5,,
Joe,Fox,Spring Fling Crit Series #5,2012-03-24,Men Cat3/4  ,1,33,297.5,
Jason,Schupp,Spring Fling Crit Series #5,2012-03-24,Men Cat/4/5  ,6,36,403.59375,
Tony,Blochlinger,Spring Fling Crit Series #5,2012-03-24,Men Master  35-99,8,26,281.92307692308,
Jason,Schupp,Spring Fling Crit Series #5,2012-03-24,Men Master  35-99,10,26,289.61538461538,
Jud,Milham,Spring Fling Crit Series #5,2012-03-24,Men Master  35-99,12,26,297.30769230769,
James,Dwyer,Perry Road Race Series #3,2012-03-18,Men Cat 4  ,14,27,418,
Jason,Schupp,Perry Road Race Series #3,2012-03-18,Men Cat 4  ,26,27,466,
Steve,Tinsley,Perry Road Race Series #3,2012-03-18,Men Cat 5  ,12,18,528.125,
Dan,Peak,Perry Road Race Series #3,2012-03-18,Men Master  60-99,10,11,616,
