Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women MW 50+,17,51627,Darcy,Tiglas,,1:18:31.07,255031,563.98229284399,624.06206890333,
Women MW 50+,18,117876,Lora,Mihelic,,1:21:54.39,468900,603.78,639.34227112645,
Women MW 50+,DNF,51613,Cynthia,Brown,,DNF,171409,493.87,669.9026755727,
Women MW 60+,1,56995,Kristine,Johnson,,0:31:57.90,190484,542.97755591531,515.4196227559,
Women MW 60+,2,58131,Martha,Iverson,,0:32:56.22,80010,614.35554751341,537.98523576253,
Women MW 60+,3,56560,Pam,Leamons,,0:33:07.67,363512,560.73230575761,560.55084876916,
Women MW 60+,4,118709,Jan,Mitchell,,0:35:10.45,136510,600,583.11646177579,
Women MW 60+,5,75032,Kathy,Hix,,0:35:39.26,364414,566.23292355157,605.68207478242,
Women MW 60+,6,54260,Barbara,Kostner,,0:36:57.69,362933,621.03203703704,628.24768778904,
Women SW 3,1,51961,Betsy,Mercer,,0:58:59.51,363431,393.87,360.3065,
Women SW 3,2,57083,Barb,Lotze,,0:59:49.03,363132,432.48,376.5662,
Women SW 3,3,91186,Elena,Alarcon,,1:00:03.90,362934,442.24,392.8259,
Women SW 3,4,54217,Nina,Donohue,,1:00:51.62,374696,422.32,409.0856,
Women SW 3,5,51962,Lorna,Pomeroy,,1:01:10.22,266552,416.87,425.3453,
Women SW 3,6,77177,Kristie,Arend,,1:01:19.18,393488,440.97,441.605,
Women SW 3,7,77175,Katie,Harrer,,1:01:26.73,395349,446.38,457.8647,
Women SW 3,8,91199,Michelle,Henry,,1:02:04.90,418537,492.88,474.1244,
Women SW 3,9,138710,Margot,Clyne,,1:02:06.11,406714,524.14,490.3841,
Women SW 3,10,57080,Anna,Levine,,1:03:47.54,364637,478.24,506.6438,
Women SW 3,DNF,57085,Nicole,Horst,,DNF,264418,419.24,539.1632,
Women SW 4,1,118700,Christen,Brown,,1:01:28.86,476951,423.20015,381.4035425,
Women SW 4,2,81935,Elizabeth,Whitfield-sharpe,,1:01:48.20,362925,420.98,396.2280996875,
Women SW 4,3,91188,Libby,Beneski,,1:04:11.36,,447.19,411.052656875,
Women SW 4,4,51891,Michelle,Mjoen,,1:04:15.97,292641,481.25,425.8772140625,
Women SW 4,5,51886,Shareen,Brendle,,1:04:24.24,362709,475.74,440.70177125,
Women SW 4,6,59195,Katie,Whidden,,1:04:24.70,356526,469.70919331342,455.5263284375,
Women SW 4,7,121213,Riley,M lantz,,1:04:59.27,428627,500,470.350885625,
Women SW 4,8,64405,Cindy,Hintgen,,1:05:14.59,362690,523.13,485.1754428125,
Women SW 4,9,103348,Jennifer,E barth,,1:05:20.26,423817,538.83707862895,500,
Women SW 4,10,91195,Laura,Vance,,1:06:02.90,205778,505.11,514.8245571875,
Women SW 4,11,121214,Stephanie,Wilson,,1:10:09.50,478274,500,529.649114375,
Women SW 4,12,83867,Sadie,Babits,,1:10:40.71,223125,526.58151825325,544.4736715625,
Women SW 4,13,103232,Andrea,S krushefski,,1:12:36.03,415531,586.28769694592,559.29822875,
Women SW 4,14,93851,Cheryl,Gaiser,,1:12:50.64,423446,567.12112167851,574.1227859375,
Women SW 4,15,86596,Laura,C mizener,,1:13:17.09,253745,531.86,588.947343125,
Women SW 4,16,121215,Paisley,Sheehan,,1:13:22.42,248862,500,603.7719003125,
Women SW Pro-12,1,38928,Julie,Emmerman,,0:54:03.35,121552,,,
Women SW Pro-12,2,54255,Jennifer,Schumm,,0:59:21.50,363255,,,
Women SW Pro-12,3,41428,Sabrina,David,,1:01:04.21,291263,,,
Women SW Pro-12,4,24302,Kirsten,Williams,,1:02:41.96,285625,,,
Women SW Pro-12,5,54144,Roberta,Smith,,1:04:16.29,307113,,,
Women SW Pro-12,DNF,67780,Kelly,Catlin,,DNF,383424,,,
