Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4/5,7,145405,Angelica,Rigsby,0,17:52:20,525860,586.04931282859,574.18551466683,
Women Cat 4/5,8,146250,Rebecca,French,DNA Racing,17:52:20,499279,595.01,592.81540827635,
Women Cat 4/5,9,96018,Theresea-anne,Sklar,LAS'PORT,17:52:20,404431,526.56883764776,611.44530188586,
Women Cat 4/5,10,103389,Madison,Gramling,Experience Fayetteville Cycling Team,17:52:20,441079,592.53,630.07519549537,
Women Cat 4/5,11,142612,Emily,Trahan,Violet Crown Sports Association,17:52:32,519168,637.86,648.70508910488,
Women Cat 4/5,12,137383,Ruth,Seaman,,17:55:17,504372,589.89,667.33498271439,
Women Open,1,88578,Emily,Vandyken,Team Elevate Racing,2:58:52,408322,377.48,373.44466666667,
Women Open,2,69580,Solymar,Rivera,Merritt Hawkins AMN / Sun & Ski,3:14:17,381993,441.01,383.32192592593,
Women Open,3,84316,Cynthia,Covarrubias,STRADALLI CYCLING TEAM,3:14:17,428748,400.8,393.19918518519,
Women Open,4,107075,Emily,Beaudoin,PHENOM p/b Phobio,3:14:17,458800,525.57,403.07644444444,
Women Open,5,78784,Amber smolik,Shama cycles,Team Elevate,3:14:17,393180,476.23,412.9537037037,
Women Open,6,108010,Maddie,Woolley,Mad Duck Cyclery,3:14:17,440483,440.16,422.83096296296,
Women Open,7,75616,Christie,Tracy,ATC Racing,3:14:18,389218,461.51,432.70822222222,
Women Open,8,119100,Heather,Laufer,DNA,3:14:18,432552,499.77,442.58548148148,
Women Open,9,128869,Kendall,Jackson,Team Yacht Club,3:14:18,487769,477.46,452.46274074074,
Women Open,10,31212,Ash,Duban,RCM Hitsquad p/b CRUSH Fitness,3:14:18,340314,448.82,462.34,
Women Open,11,90666,Monica,Merced,PHENOM p/b Phobio,3:14:18,423747,506.32,472.21725925926,
Women Open,12,144460,Caroline,Poole,Yoga Box Racing p/b Transitions LifeCare,3:14:18,518425,450.09,482.09451851852,
Women Open,13,107487,Becky,Lowe,Yoga Box Racing p/b Transitions LifeCare,3:14:18,460991,526.81,491.97177777778,
Women Open,14,128868,Samantha,Wipff,PHENOM p/b Phobio,3:14:18,488785,523.09,501.84903703704,
Women Open,15,162550,Sheree,Tomba,Matrix/RBM,3:14:18,411314,517.1,511.7262962963,
Women Open,16,113420,Belen,Garza,Merritt Hawkins AMN / Sun & Ski,3:14:25,,453,521.60355555556,
Women Open,17,72780,Flora,Yan,Merritt Hawkins AMN / Sun & Ski,3:14:28,379241,364.4,531.48081481481,
Women Open,18,44778,Allison,Atkinson,RCM Hitsquad p/b CRUSH Fitness,3:14:57,362136,463.17,541.35807407407,
Women Open,DNF,124758,Katy,Simmons,Yoga Box Racing p/b Transitions LifeCare,DNF,471827,522.14,561.11259259259,
Women Open,DNF,107489,Maddie,Willis,Yoga Box Racing p/b Transitions Lifeacare,DNF,454572,521.2,561.11259259259,
Women Open,DNF,126932,Kellie,Nelson,Crest/RBM,NF,429924,533.6,561.11259259259,
Women Open,DNF,143861,Laura,Sarkis,0,NF,523597,523.95,561.11259259259,
