Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1/2,10,5753,Jacob,Rytlewski,Astellas Oncology Cycling Team,,133501,227.04,225.61466666667,
Men Pro 1/2,11,35012,Doug,Fagan,Racing For Riley,,205802,268,229.33033333333,
Men Pro 1/2,12,36644,Martin,Vecchio,Panther/Bakehouse,,289623,255.34,233.046,
Men Pro 1/2,13,49031,Andrew,Messer,Team Upland Brewing,,212310,286.21,236.76166666667,
Men Pro 1/2,14,56719,Mac,Brennan,Bissell Pro Cycling,,243416,241.18,240.47733333333,
Men Pro 1/2,15,28989,Richard,Stuart,Texas Roadhouse,,297948,244.07,244.193,
Men Pro 1/2,16,30938,Joshua,Johnson,Bissell-ABG-Giant,,257134,263.59,247.90866666667,
Men Pro 1/2,17,29050,Jonathan,Jacob,BISSELL-ABG-GIANT,,226733,260.95,251.62433333333,
Men Pro 1/2,18,24774,John,Grant,Texas Roadhouse Cycling Team P/B Motorex,,193579,254.47,255.34,
Men Pro 1/2,19,27106,Brandon,Feehery,Astellas Oncology Cycling Team,,193035,197.61,259.05566666667,
Men Pro 1/2,20,27772,Jordan,Diekema,BISSELL-ABG-GIANT,,339004,241.47,262.77133333333,
Men Pro 1/2,21,32493,Matthew,Light,Racing For Riley,,277747,240.9,266.487,
Men Pro 1/2,22,24757,Timothy,Hargrave,Clarksville Schwinn Racing,,275858,250.24,270.20266666667,
Men Pro 1/2,23,50335,Matthew,Kelley,GoodSpeed Cycles,,340630,274.66,273.91833333333,
Men Pro 1/2,24,30886,Andrew,Otte,Team Upland Brewing,,281578,262.61,277.634,
Men Pro 1/2,25,48866,John,Pratt,Proforma Yesterdays Cycling Team,,306188,249.53,281.34966666667,
Men Pro 1/2,26,32492,Charles,Crouse,Racing for Riley,,194993,301.36,285.06533333333,
Men Pro 1/2,27,32969,Kevin,Depasse,BISSELL-ABG-GIANT,,323640,288.48,288.781,
Men Pro 1/2,28,39070,Scott,Baumer,Indiebike.com p/b Angie's List,,353428,291.5,292.49666666667,
Men Pro 1/2,29,34989,Matthew,Hohn,Team Upland Brewing,,307977,324.51,296.21233333333,
Men Pro 1/2,30,32481,Blaine,Benson,Michigan Youth Cycling,,268471,280.69,299.928,
Men Pro 1/2,31,48767,Turner,Duncan,Motion Elite pb First Internet Bank,,369652,342.47,303.64366666667,
Men Pro 1/2,32,30877,Paul,Dentel,UC Cycling Club,,303015,337.2,307.35933333333,
Men Pro 1/2,33,24341,John,Ryan,Racing for Rileys,,278498,300.02,311.075,
Men Pro 1/2,34,44,Paul,Smith,Motion Elite U23,,289418,305.44,314.79066666667,
Men Pro 1/2,35,32974,Michael,Kennedy,Clarksville Schwinn Racing,,256322,335.51,318.50633333333,
Men Pro 1/2,DNF,6631,Adam,Leibovitz,Texas Roadhouse Cycling Team P/B Motorex,,221190,211.73,322.222,
Men Pro 1/2,DNF,28991,Timothy,Nixon,Team Upland Brewing,,337314,311.27,322.222,
Men Pro 1/2,DNF,19371,Rudyard,Peterson,Borah,,215610,268.23,322.222,
Men Pro 1/2,DNF,26949,Sven,Gartner,WDT-Allvoi International Cycling Team,,309567,268.83,322.222,
Men Pro 1/2,DNF,52222,Jason,Blodgett,Spin/Litzler Automation,,300170,320.99,322.222,
Men Pro 1/2,DNF,25092,Graham,Dewart,BISSELL-ABG-GIANT,,241878,237.05,322.222,
Men Pro 1/2,DNF,27067,Shane,Feehery,South Chicago Wheelmen,,174544,290.12,322.222,
Men Pro 1/2,DNF,35010,Declan,Doyle,Bissell-ABG Giant,,67486,280.89,322.222,
Men Pro 1/2,DNF,44458,Stephan,Hirsch,Bissell-ABG Giant,,337040,257.1,322.222,
Men Pro 1/2,DNF,25097,Johnathan,Freter,Panther/Bakehouse,,266654,205.53,322.222,
Men Pro 1/2,DNF,24775,Joseph,Bosemer,Texas Roadhouse Cycling Team P/B Motorex,,237064,298.58,322.222,
Men Pro 1/2,DNF,30753,Anthony,Viton,Team Echelon,,288957,324.92,322.222,
Men Pro 1/2,DNF,155316,Axel,Voitik,Sammy's Bikes,,184412,253.92,322.222,
Men Pro 1/2,DNF,6700,Alex,Wieseler,Bissell-ABG-Giant,,207324,282.49,322.222,
Men Pro 1/2,DNF,66292,Patrick,Odonnell,Texas Roadhouse Cycling Team P/B Motorex,,383682,276.21,322.222,
Men Pro 1/2,DNF,29003,Andrew,Beckman,Clarksville Schwinn Racing,,233714,287.19,322.222,
Men Pro 1/2,DNF,31229,John,Callahan,Team Upland Brewing,,289458,309.58,322.222,
Men Pro 1/2,DNF,30968,John,Woods,Team Upland Brewing,,256120,273.47,322.222,
Men Pro 1/2,DNF,29159,John,Schmitz,Indiebike.com p/b Angie's List,,315756,311.92,322.222,
Men Pro 1/2,DNF,8675,Ryan,Knapp,BikeReg.com/ Ridley,,161263,227.99,322.222,
Men Pro 1/2,DNF,29139,Tom,Laser,Motion Elite/Heroes p/b First Internet Bank,,346882,327.55,322.222,
Men Pro 1/2,DNF,32397,Jonathan,Atwell,Panther/Bakehouse,,212166,238.47,322.222,
Men Pro 1/2,DNF,80176,Aaron,Beebe,East Hills Velo,,258966,297.5,322.222,
Men Pro 1/2,DNF,38190,Chris,Kroll,Team Upland Brewing,,188069,278.09,322.222,
Men Pro 1/2,DNF,30737,Ryan,Shean,Team Upland Brewing,,290397,242.32,322.222,
Men Pro 1/2,DNF,24736,Ray,Smith,Clarksville Schwinn Racing,,292526,303.38,322.222,
Men Singlespeed,1,24754,Micah,Fritzinger,McDonalds Cycling Team,,290524,285.68,361.58716666667,
Men Singlespeed,2,37632,Chris,Young,Unattached,,330644,396.97,389.26973333333,
Men Singlespeed,3,56724,Matt,Jones,Pista Elite/Glacial Energy pb Token,,225189,379.22,416.9523,
Men Singlespeed,4,87720,Jon,Persinger,Unattached,,390257,500,444.63486666667,
Men Singlespeed,5,87721,Tanner,Hulin,Unattached,,,500,472.31743333333,
Men Singlespeed,6,87722,Cody,Malone,Cardinal Bicycle Co.,,417182,500,500,
Men Singlespeed,7,87723,Kacee,Krauter,Unattached,,,500,527.68256666667,
Men Singlespeed,8,87724,Auston,Harris,None,,545990,500,555.36513333333,
Men Singlespeed,9,87725,Gabe,Nail,Unattached,,,500,583.0477,
Men Singlespeed,10,87726,Helen,Arth,Unattached,,,500,610.73026666667,
Women Cat 1/2/3,1,17180,Coryn,Rivera,Marian University Cycling Team,,207432,305.62,318.6905,
Women Cat 1/2/3,2,83633,Chloe,Dygert,Mid-west Devo,,406176,359.16,332.76971428571,
Women Cat 1/2/3,3,6615,Sierra,Siebenlist,Team Indiebike.com p/b Angie's List,,166038,387.51,346.84892857143,
Women Cat 1/2/3,4,30591,Raquel,Miller,Farm Team Elite Women's Cycling Team,,291594,378.12,360.92814285714,
Women Cat 1/2/3,5,21607,Emily,Elbers,Farm Team Elite Women's Cycling Team,,314836,443.2,375.00735714286,
Women Cat 1/2/3,6,24685,Kelly,Kowalczyk,McDonalds Cycling Team,,292135,412.47,389.08657142857,
Women Cat 1/2/3,7,32507,Melissa,Moeller,Racing for Riley P/B Alderfer Bergen,,351602,445.2,403.16578571429,
Women Cat 1/2/3,8,32673,Allie,Dragoo,Bicycle Exchange,,291607,376.7,417.245,
Women Cat 1/2/3,9,32977,Emma,Caughlin,Scholars Inn Bakehouse Team Tortuga,,335006,464.44,431.32421428571,
Women Cat 1/2/3,10,76152,Whitney,Burdzilauskas,Team Nebo Ridge,,250974,422.02,445.40342857143,
Women Cat 1/2/3,11,60830,Ekaine,Reed,Team Nebo Ridge,,380945,495.41,459.48264285714,
Women Cat 1/2/3,12,65817,Katy,Sahm,Team Nebo Ridge,,167238,477.26034559885,473.56185714286,
Women Cat 1/2/3,13,31211,Rebecca,Zink,A Cycling Team,,278382,502.98,487.64107142857,
Women Cat 1/2/3,14,29111,Sydney,Hatten,Racing For Riley,,241403,358.03,501.72028571429,
Women Cat 1/2/3/4/5 Junior 10-14,1,87702,Diane,Houk,Midwest Devo,,417069,,,
Women Cat 1/2/3/4/5 Junior 15-18,1,87719,Brad,Whitehurst,manly,,,,,
Women Cat 3/4,1,36634,Diane,Kaeser,Spin Zone Racing,,170993,458.78,391.83583333333,
Women Cat 3/4,2,24685,Kelly,Kowalczyk,McDonalds Cycling Team,,292135,412.47,408.35018518519,
Women Cat 3/4,3,73674,Aryn,Doll,None,,384296,459.73,424.86453703704,
Women Cat 3/4,4,32977,Emma,Caughlin,Scholars Inn Bakehouse Team Tortuga,,335006,464.44,441.37888888889,
Women Cat 3/4,5,85928,Cherryl,Ellison,Rainbow Cycling,,424515,550,457.89324074074,
Women Cat 3/4,6,78048,Kelsey,Devereaux,T3 cycling and triathlon,,402908,451.31329714955,474.40759259259,
Women Cat 3/4,7,67125,Christina,Paul,J's Bikes/ IHOP,,364661,602.57,490.92194444444,
Women Cat 3/4,8,31211,Rebecca,Zink,A Cycling Team,,278382,502.98,507.4362962963,
Women Cat 3/4,9,80119,Ali,Oesch,Spin Zone Racing Women,,396709,479.16,523.95064814815,
Women Cat 3/4,10,48850,Jennifer,Munley,Motion Elite/Heroes p/b First Internet Bank,,368597,537.27,540.465,
Women Cat 3/4,11,21607,Emily,Elbers,Farm Team Elite Women's Cycling Team,,314836,443.2,556.97935185185,
Women Cat 3/4,12,65377,Bethany,Cockburn,Spin Zone Racing Women,,382508,581.81,573.4937037037,
Women Cat 3/4,13,80122,Andrea,Lehr,Spin Zone Racing Women,,404618,556.85,590.00805555556,
Women Cat 3/4,14,24738,Claudia,Fritzinger,McDonald's Cycling Team,,292247,575.24,606.52240740741,
Women Cat 3/4,15,54328,Emily,Neice,Spin Zone Racing Women,,355110,569.72,623.03675925926,
Women Cat 3/4,16,80120,Kirstin,Baum,Spin Zone Racing Women,,404811,543.66,639.55111111111,
Women Cat 3/4,17,80124,Katrina,Marquardt,574 Cycling,,404142,636.87,656.06546296296,
Women Cat 3/4,18,87730,Beth,Gedek,46202,,,550,672.57981481481,
Women Pro 1/2,DNF,17180,Coryn,Rivera,Coryn Rivera,,207432,,,
Women Singlespeed,DNF,25115,?,Dnf,Brad Whitehurst,,360791,,,
