First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Buttleman,SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,21,59,424.03437931034,
Ronald,Toth,Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,5,60,378.20807777778,
Jesse,Norton,Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,21,60,422.38772222222,
Jonathan,Martin,Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,42,60,480.37350555556,
Henry,Szczypiorski jr,Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,43,60,483.13473333333,
Thomas,Buttleman,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,23,48,347.73756944444,
Eyrn,Parks,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,32,48,380.01350694444,
Mark,Lewis,Ontario Series 1-7,2014-01-12,Men Cat 5  ,34,61,507.50335283308,
Nathan,Giddings,Ontario Series 1-7,2014-01-12,Men Cat 5  ,41,61,525.01117611026,
Michael,Horak,Ontario Series 1-7,2014-01-12,Men Cat 5  ,59,61,570.03129310872,
Ronald,Toth,Ontario Series 1-7,2014-01-12,Men Cat 4  ,1,79,356.73046904762,
Jesse,Norton,Ontario Series 1-7,2014-01-12,Men Cat 4  ,33,79,422.39572521368,
Thomas,Buttleman,Ontario Series 1-7,2014-01-12,Men Cat 4  ,37,79,430.60388223443,
Jonathan,Martin,Ontario Series 1-7,2014-01-12,Men Cat 4  ,41,79,438.81203925519,
Henry,Szczypiorski jr,Ontario Series 1-7,2014-01-12,Men Cat 4  ,74,79,506.52933467643,
