Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,31,14603,Robert,Pasco,Airgas SAFEWAY Cycling,,136970,335.74,367.331375,
Men Master 35+ Cat 1/2/3,32,16391,Kalani,Hines,,,219316,409.57,370.66577083333,
Men Master 35+ Cat 1/2/3,33,28460,Gregory,Spanier,Team Stand,,332082,374.59,374.00016666667,
Men Master 35+ Cat 1/2/3,34,16067,Kyle,Glerum,Chronos Racing p/b Easton Cycling,,195470,351.49,377.3345625,
Men Master 35+ Cat 1/2/3,35,42445,Robert,Swigart,Team Velosport-CA,,259109,341.25,380.66895833333,
Men Master 35+ Cat 1/2/3,36,16115,Jeff,Eisenberg,Team Mike's Bikes p/b Equator Coffees,,231993,308.93,384.00335416667,
Men Master 35+ Cat 1/2/3,37,76379,John,Funke,Team Mike's Bikes p/b Equator Coffees,,12565,333.63,387.33775,
Men Master 35+ Cat 1/2/3,38,266,Jason,Schmidt,Alto Velo Racing Club,,231913,386.3,390.67214583333,
Men Master 35+ Cat 1/2/3,39,18292,David,Passmore,Team Specialized/Touchstone Racing,,27378,388.55313810656,394.00654166667,
Men Master 35+ Cat 1/2/3,40,16794,Oliver,Ryan,Team Mike's Bikes p/b Equator Coffees,,304360,336.33,397.3409375,
Men Master 35+ Cat 1/2/3,41,16661,Joshua,Dapice,Team Specialized/Touchstone Racing,,141844,348.29,400.67533333333,
Men Master 35+ Cat 1/2/3,42,16052,Neil,Bartley,ThirstyBear p/b Akamai,,209268,346.36,404.00972916667,
Men Master 35+ Cat 1/2/3,43,15262,Nick,Theobald,Chronos Racing p/b Easton Cycling,,35297,408.73,407.344125,
Men Master 35+ Cat 1/2/3,44,16760,Dennis,Hopp,ZOCA p/b Halo Sports,,54895,360.86,410.67852083333,
Men Master 35+ Cat 1/2/3,45,38671,Richard,Della maggiore,ZOCA p/b Halo Sports,,178921,367.75,414.01291666667,
Men Master 35+ Cat 1/2/3,46,83180,Ed,Moon,,,50565,412.12,417.3473125,
Men Master 35+ Cat 1/2/3,47,16041,Peter,Nicholson,,,219558,345.10987878788,420.68170833333,
Men Master 35+ Cat 1/2/3,48,19578,Robert,White,Bicycle Blue Book Racing,,97873,461.94,424.01610416667,
Men Master 35+ Cat 1/2/3,DNF,36613,Stan,Urban,Morgan Stanley Cycling Team,,178098,391.64,430.68489583333,
Men Master 35+ Cat 1/2/3,DNF,15757,Joshua,Lopez,,,305647,457.84,430.68489583333,
Men Master 35+ Cat 1/2/3,DNF,106706,John,Sevic,Los Gatos,,88456,406.5,430.68489583333,
Men Master 35+ Cat 3/4,1,41676,Andrew,Heinemann,AUDI RENO- TAHOE CYCLING,,356964,373.42,319.67366666667,
Men Master 35+ Cat 3/4,2,15629,Alvaro,Mosquera,Team BP/Sierra Nevada/Reliable,,236809,390.43,324.67505263158,
Men Master 35+ Cat 3/4,3,106616,Christopher,Monestier,,,160722,364.41,329.67643859649,
Men Master 35+ Cat 3/4,4,46390,Samuel,Worthington,Team Stand,,237028,355.42,334.6778245614,
Men Master 35+ Cat 3/4,5,78802,Bahati,Worley,Bahati Foundation/WinTeam Racing,,378901,410.71,339.67921052632,
Men Master 35+ Cat 3/4,6,15560,Givargis,Betoshana,BRECycling,,55276,411.92,344.68059649123,
Men Master 35+ Cat 3/4,7,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,373.67,349.68198245614,
Men Master 35+ Cat 3/4,8,100333,Chris,Morris,Folsom Bike/VW/Raley's- Men's Road Team,,316874,397.61,354.68336842105,
Men Master 35+ Cat 3/4,9,74354,Robbie,Robertson,Kovarus/Wells Fargo Racing Team,,195296,374.64,359.68475438596,
Men Master 35+ Cat 3/4,10,86238,Juan,G. ramirez,,,399828,468.83,364.68614035088,
Men Master 35+ Cat 3/4,11,15947,John,Collins,Folsom Bike/VW/Raley's- Men's Road Team,,231774,447.1,369.68752631579,
Men Master 35+ Cat 3/4,12,86351,Unknown,Rider,Pen Velo Racing/Summit Bicycles,,144259,401.67,374.6889122807,
Men Master 35+ Cat 3/4,13,43807,Jp,Rutledge,Team Mike's Bikes p/b Equator Coffees,,368061,442.67,379.69029824561,
Men Master 35+ Cat 3/4,14,38099,Michael,Woodburn,Kovarus/Wells Fargo Racing Team,,341576,398.07,384.69168421053,
Men Master 35+ Cat 3/4,15,15316,Oscar,Garcia,Team Gorilla,,307898,472.18,389.69307017544,
Men Master 35+ Cat 3/4,16,38078,Doug,Ryan,,,271471,414.7,394.69445614035,
Men Master 35+ Cat 3/4,17,43012,Gerald,Sylvester,Audi,,289113,435.02,399.69584210526,
Men Master 35+ Cat 3/4,18,101340,Troy,Deibert,,,382234,380.67,404.69722807018,
Men Master 35+ Cat 3/4,19,48189,Steve,Mcclelland,Rio Strada Racing,,360314,396.66,409.69861403509,
Men Master 35+ Cat 3/4,20,16440,Brendan,Glueck,Team Oakland Cycling,,275797,490.17,414.7,
Men Master 35+ Cat 3/4,21,68987,Marco,Costantino,Pen Velo Racing/Summit Bicycles,,391733,387.23,419.70138596491,
Men Master 35+ Cat 3/4,22,53701,L,Allen shaw,Funsport Bikes Cycling Team,,79214,459.47,424.70277192982,
Men Master 35+ Cat 3/4,23,28148,Deniz,Warraich,A Bloc Racing,,329038,444.2,429.70415789474,
Men Master 35+ Cat 3/4,24,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,466.84,434.70554385965,
Men Master 35+ Cat 3/4,25,15937,Mateo,Ortega,,,255427,421.23,439.70692982456,
Men Master 35+ Cat 3/4,26,73113,Erich,Shofstall,VSRT/Livermore Toyota Scion,,393719,449.86,444.70831578947,
Men Master 35+ Cat 3/4,27,27316,Sean,Williams,East Bay Velo Club,,205876,391.85,449.70970175439,
Men Master 35+ Cat 3/4,28,28365,Chris,Mcgrew,Funsport Bikes Cycling Team,,196278,502.89,454.7110877193,
Men Master 35+ Cat 3/4,29,28460,Gregory,Spanier,Team Stand,,332082,374.59,459.71247368421,
Men Master 35+ Cat 3/4,30,79040,Christina,Bonnington,Metromint Cycling p/b The Freewheel,,402944,460.17,464.71385964912,
Men Master 35+ Cat 3/4,31,106619,Alex,Jonas,Pen Velo Racing/Summit Bicycles,,439545,422.03,469.71524561404,
Men Master 35+ Cat 3/4,32,72665,Samuel,Paik,ChristianCycling-Hammer Nutrition,,392418,479.56006128922,474.71663157895,
Men Master 35+ Cat 3/4,33,19606,Markus,Roccaro,Pen Velo Racing/Summit Bicycles,,166766,443.07,479.71801754386,
Men Master 35+ Cat 3/4,34,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,411.53,484.71940350877,
Men Master 35+ Cat 3/4,35,28375,Renard,Ihlenfeld,,,335036,350,489.72078947368,
Men Master 35+ Cat 3/4,36,97459,Craig,Auzenne,Cushman & Wakefield Racing,,428500,469.88,494.7221754386,
Men Master 35+ Cat 3/4,37,15757,Joshua,Lopez,,,305647,457.84,499.72356140351,
Men Master 35+ Cat 3/4,38,15774,Michael,Cochran,,,297795,418.11,504.72494736842,
Men Master 35+ Cat 3/4,39,17350,Adamvanminh,Martin,Cushman & Wakefield Racing,,57185,394.02,509.72633333333,
Men Master 35+ Cat 3/4,DNF,19600,Terrence,Langeman,Pen Velo Racing/Summit Bicycles,,65291,465.28,519.72910526316,
Men Master 35+ Cat 3/4,DNF,87163,Steven,Aurousseau,SJBC,,412284,410.57,519.72910526316,
Men Master 35+ Cat 3/4,DNF,38671,Richard,Della maggiore,ZOCA p/b Halo Sports,,178921,367.75,519.72910526316,
Men Master 35+ Cat 3/4,DNF,17258,Ernest,Sanchez,S2C/Primal,,53550,382.76,519.72910526316,
Men Master 45+ Cat 1/2/3,1,15379,Scott,Fonseca,AUDI RENO- TAHOE CYCLING,,204715,299.31,288.08766666667,
Men Master 45+ Cat 1/2/3,2,38671,Richard,Della maggiore,ZOCA p/b Halo Sports,,178921,367.75,293.09125,
Men Master 45+ Cat 1/2/3,3,15279,Unknown ,Rider,Muscle Milk/Specialized,,9046,362.49,298.09483333333,
Men Master 45+ Cat 1/2/3,4,13811,Dan,Martin,Chronos Racing p/b Easton Cycling,,179386,293.41,303.09841666667,
Men Master 45+ Cat 1/2/3,5,21348,Rann,Valdez,R4R-Make A Wish,,142965,354.98,308.102,
Men Master 45+ Cat 1/2/3,6,71887,Jerome,Nadel,CoreTechs Cycling TwT,,25655,314.96,313.10558333333,
Men Master 45+ Cat 1/2/3,7,16115,Jeff,Eisenberg,Team Mike's Bikes p/b Equator Coffees,,231993,308.93,318.10916666667,
Men Master 45+ Cat 1/2/3,8,15601,Michael,O'rourke,Chronos Racing p/b Easton Cycling,,204496,331.98,323.11275,
Men Master 45+ Cat 1/2/3,9,266,Jason,Schmidt,Alto Velo Racing Club,,231913,386.3,328.11633333333,
Men Master 45+ Cat 1/2/3,10,38562,Yutch,Cowhie,Rio Strada Racing,,261718,357.48,333.11991666667,
Men Master 45+ Cat 1/2/3,11,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,341.48,338.1235,
Men Master 45+ Cat 1/2/3,12,16258,Shaun,Bagley,Ritte Van Vlaanderen,,60730,358.41,343.12708333333,
Men Master 45+ Cat 1/2/3,13,16387,Michael,Holt,Bicycle Blue Book Racing,,75334,378.52,348.13066666667,
Men Master 45+ Cat 1/2/3,14,41676,Andrew,Heinemann,AUDI RENO- TAHOE CYCLING,,356964,373.42,353.13425,
Men Master 45+ Cat 1/2/3,15,36448,Guy,Van natta,Global CTI Cycling Team,,218823,352.55,358.13783333333,
Men Master 45+ Cat 1/2/3,16,100333,Chris,Morris,Folsom Bike/VW/Raley's- Men's Road Team,,316874,397.61,363.14141666667,
Men Master 45+ Cat 1/2/3,17,106706,John,Sevic,Los Gatos,,88456,406.5,368.145,
Men Master 45+ Cat 1/2/3,18,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,380.09,373.14858333333,
Men Master 45+ Cat 1/2/3,19,16183,Michael,Boehme,Colavita Racing,,252576,371.42,378.15216666667,
Men Master 45+ Cat 1/2/3,20,15264,Chris,Ott,Chronos Racing p/b Easton Cycling,,26920,358.73,383.15575,
Men Master 45+ Cat 1/2/3,21,59414,Nick,Roberti,Rio Strada Racing,,366620,404.45,388.15933333333,
Men Master 45+ Cat 1/2/3,22,14603,Robert,Pasco,Airgas SAFEWAY Cycling,,136970,335.74,393.16291666667,
Men Master 45+ Cat 1/2/3,23,16067,Kyle,Glerum,Chronos Racing p/b Easton Cycling,,195470,351.49,398.1665,
Men Master 45+ Cat 1/2/3,24,71872,Gary,Paden,VSRT/Livermore Toyota Scion,,384955,375.66,403.17008333333,
Men Master 45+ Cat 1/2/3,25,83180,Ed,Moon,,,50565,412.12,408.17366666667,
Men Master 45+ Cat 1/2/3,26,15262,Nick,Theobald,Chronos Racing p/b Easton Cycling,,35297,408.73,413.17725,
Men Master 45+ Cat 1/2/3,27,38099,Michael,Woodburn,Kovarus/Wells Fargo Racing Team,,341576,398.07,418.18083333333,
Men Master 45+ Cat 1/2/3,28,17163,James,Coats,California Giant Cycling,,7200,405.95,423.18441666667,
Men Master 45+ Cat 1/2/3,29,19578,Robert,White,Bicycle Blue Book Racing,,97873,461.94,428.188,
Men Master 45+ Cat 1/2/3,30,16041,Peter,Nicholson,,,219558,345.10987878788,433.19158333333,
Men Master 45+ Cat 1/2/3,31,16116,Robert,Winder,VuMedi Cycling Team,,220285,459.02465151515,438.19516666667,
Men Master 45+ Cat 1/2/3,32,15826,Christopher,Kemp,Team City Racing,,18867,368.54,443.19875,
Men Master 45+ Cat 1/2/3,DNF,16107,Heather,Ross,Threshold Sports p/b Leadout Endurance Coaching,,239612,456.51,453.20591666667,
Men Master 45+ Cat 3/4,1,59414,Nick,Roberti,Rio Strada Racing,,366620,404.45,318.37316666667,
Men Master 45+ Cat 3/4,2,41676,Andrew,Heinemann,AUDI RENO- TAHOE CYCLING,,356964,373.42,324.05195555556,
Men Master 45+ Cat 3/4,3,16183,Michael,Boehme,Colavita Racing,,252576,371.42,329.73074444444,
Men Master 45+ Cat 3/4,4,28460,Gregory,Spanier,Team Stand,,332082,374.59,335.40953333333,
Men Master 45+ Cat 3/4,5,71872,Gary,Paden,VSRT/Livermore Toyota Scion,,384955,375.66,341.08832222222,
Men Master 45+ Cat 3/4,6,15774,Michael,Cochran,,,297795,418.11,346.76711111111,
Men Master 45+ Cat 3/4,7,15826,Christopher,Kemp,Team City Racing,,18867,368.54,352.4459,
Men Master 45+ Cat 3/4,8,28418,John,Blasquez,Castro Valley Cycling Club,,3914,374.13,358.12468888889,
Men Master 45+ Cat 3/4,9,27316,Sean,Williams,East Bay Velo Club,,205876,391.85,363.80347777778,
Men Master 45+ Cat 3/4,10,17258,Ernest,Sanchez,S2C/Primal,,53550,382.76,369.48226666667,
Men Master 45+ Cat 3/4,11,87163,Steven,Aurousseau,SJBC,,412284,410.57,375.16105555556,
Men Master 45+ Cat 3/4,12,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,466.84,380.83984444444,
Men Master 45+ Cat 3/4,13,17350,Adamvanminh,Martin,Cushman & Wakefield Racing,,57185,394.02,386.51863333333,
Men Master 45+ Cat 3/4,14,84535,Mark johnson,Suffolk-sunpower racing,CoreTechs Cycling Team,,17995,391.48,392.19742222222,
Men Master 45+ Cat 3/4,15,16181,Michael,Saba,CA Technologies Racing,,285459,438.21,397.87621111111,
Men Master 45+ Cat 3/4,16,19606,Markus,Roccaro,Pen Velo Racing/Summit Bicycles,,166766,443.07,403.555,
Men Master 45+ Cat 3/4,17,15673,Mark,Robertson,CA Technologies Racing,,237380,373.8191875,409.23378888889,
Men Master 45+ Cat 3/4,18,17793,Juan,Ortiz,,,26838,453.2,414.91257777778,
Men Master 45+ Cat 3/4,19,16458,Scott,Riddle,SJBC,,270475,403.99,420.59136666667,
Men Master 45+ Cat 3/4,20,118612,Andrew,Chandler,Team Oakland Cycling,,351334,533.18548611111,426.27015555556,
Men Master 45+ Cat 3/4,21,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,411.53,431.94894444444,
Men Master 45+ Cat 3/4,22,19582,J,Clifford,Team BP/Sierra Nevada/Reliable,,232661,440.43,437.62773333333,
Men Master 45+ Cat 3/4,23,17937,Philip,Vrieling,Funsport Bikes Cycling Team,,185026,398.68,443.30652222222,
Men Master 45+ Cat 3/4,24,106728,Albert,Lehman,Michael David Winery Cycling Team,,459638,476.98,448.98531111111,
Men Master 45+ Cat 3/4,25,100333,Chris,Morris,Folsom Bike/VW/Raley's- Men's Road Team,,316874,397.61,454.6641,
Men Master 45+ Cat 3/4,26,73113,Erich,Shofstall,VSRT/Livermore Toyota Scion,,393719,449.86,460.34288888889,
Men Master 45+ Cat 3/4,27,72047,Albert,Coble,Funsport Bikes Cycling Team,,361335,485.46,466.02167777778,
Men Master 45+ Cat 3/4,28,101340,Troy,Deibert,,,382234,380.67,471.70046666667,
Men Master 45+ Cat 3/4,29,15657,Jeffrey,Purcell,Ciclistas del Valle,,53815,453.38,477.37925555556,
Men Master 45+ Cat 3/4,30,15665,Anthony,Eng,Team Oakland Cycling,,245065,403.12,483.05804444444,
Men Master 45+ Cat 3/4,DNF,16357,Peter,Aughney,Cushman & Wakefield Racing,,272800,539.24,494.41562222222,
Men Master 55+ Cat 1/2/3,1,42445,Robert,Swigart,Team Velosport-CA,,259109,341.25,331.3045,
Men Master 55+ Cat 1/2/3,2,118269,Richard,Jones,CA Technologies Racing,,122040,402.99,343.3716,
Men Master 55+ Cat 1/2/3,3,18615,Craig,Stewart,CA Technologies Racing,,205201,387.16,355.4387,
Men Master 55+ Cat 1/2/3,4,113811,Tim,Davis,ZOCA p/b Halo Sports,,407521,379.16,367.5058,
Men Master 55+ Cat 1/2/3,5,41779,Dean,Abt,Team Oakland Cycling,,360492,425.71,379.5729,
Men Master 55+ Cat 1/2/3,6,36613,Stan,Urban,Morgan Stanley Cycling Team,,178098,391.64,391.64,
Men Master 55+ Cat 1/2/3,7,21395,Douglas,Gonda,3 Ft. - It's The Law,,13594,416.47,403.7071,
Men Master 55+ Cat 1/2/3,8,63553,Timothy,O'hara,Team Fremont/FFBC powered by Chipotle,,53043,423.76,415.7742,
Men Master 55+ Cat 1/2/3,9,19562,Thomas,Carpenter,TeamOakland Cycling,,169740,500,427.8413,
Men Master 55+ Cat 1/2/3,10,38889,B,Thomas rice,CoreTechs Cycling TwT,,260611,374.83,439.9084,
Men Master 55+ Cat 1/2/3,11,36491,Daryoush,Paknad,CoreTechs Cycling TwT,,60528,354.88,451.9755,
Men Master 55+ Cat 1/2/3,DNF,126855,Joe,Allen,VSRT/Livermore Toyota Scion,,45018,459.86728168883,476.1097,
Men Master 55+ Cat 1/2/3,DNF,41461,Steve,Clifton,Family Cycling Center,,158107,344.51,476.1097,
Men Master 55+ Cat 3/4,1,118269,Richard,Jones,CA Technologies Racing,,122040,402.99,343.1365,
Men Master 55+ Cat 3/4,2,113811,Tim,Davis,ZOCA p/b Halo Sports,,407521,379.16,362.52541666667,
Men Master 55+ Cat 3/4,3,72276,George,Coffey,Team City Sacramento,,393317,467.6,381.91433333333,
Men Master 55+ Cat 3/4,4,63553,Timothy,O'hara,Team Fremont/FFBC powered by Chipotle,,53043,423.76,401.30325,
Men Master 55+ Cat 3/4,5,52114,Nate,Smith,Team Stand,,51197,384.32,420.69216666667,
Men Master 55+ Cat 3/4,6,21395,Douglas,Gonda,3 Ft. - It's The Law,,13594,416.47,440.08108333333,
Men Master 55+ Cat 3/4,7,19584,John,Diemont,Alto Velo Racing Club,,71231,479.27,459.47,
Men Master 55+ Cat 3/4,8,13773,Jeffrey,Patterson,Pen Velo Racing/Summit Bicycles,,305076,411.05,478.85891666667,
Men Master 55+ Cat 3/4,9,19600,Terrence,Langeman,Pen Velo Racing/Summit Bicycles,,65291,465.28,498.24783333333,
Men Master 55+ Cat 3/4,10,39954,Mark,Dames,CoreTechs Cycling Team,,310846,460.65,517.63675,
Men Master 55+ Cat 3/4,11,53701,L,Allen shaw,Funsport Bikes Cycling Team,,79214,459.47,537.02566666667,
Men Master 55+ Cat 3/4,12,16513,John,Gerling,Funsport Bikes Cycling Team,,218917,534.95890072885,556.41458333333,
Men Master 55+ Cat 3/4,13,16109,Yuko,Soneoka,Metromint Cycling p/b The Freewheel,,305096,556.19,575.8035,
Women Cat 3/4,1,86832,Nitzel,Hagan,Metromint Cycling p/b The Freewheel,,400990,509.16,432.67833333333,
Women Cat 3/4,2,88338,Sumer,Avila,Los Gatos,,420086,464.82,453.63694444444,
Women Cat 3/4,3,15710,Vanessa,Cairns,Metromint Cycling p/b The Freewheel,,282467,568.14,474.59555555556,
Women Cat 3/4,4,90782,Claudia,Zinn,Pacific Crush Racing,,419011,494.85,495.55416666667,
Women Cat 3/4,5,72678,Kim,Costa,Dayka-Hackett,,388394,523.09,516.51277777778,
Women Cat 3/4,6,102135,Margaret,Lonergan,Dolce Vita Freewheel,,438201,580.47,537.47138888889,
Women Cat 3/4,7,78319,Zahra,Gill,Team Fremont/FFBC powered by Chipotle,,402178,631.55684722222,558.43,
Women Cat 3/4,8,38420,Kimberly,Ford,Team Mike's Bikes p/b Equator Coffees,,307152,558.43,579.38861111111,
Women Cat 3/4,9,83651,Crystal,Harpstreit,Dolce Vita Freewheel,,393210,609.63,600.34722222222,
Women Cat 3/4,10,106636,Amber,Pearson,Rio Strada Racing,,458897,610.95,621.30583333333,
Women Cat 3/4,11,99561,Allie,Bollella,Metromint Cycling p/b The Freewheel,,438042,546.97,642.26444444444,
Women Cat 3/4,12,78805,Diana,Cedeno,Metromint Cycling p/b The Freewheel,,385403,606.25,663.22305555556,
Women Cat 3/4,13,113092,Illi,Gardner,,,470357,514.24147983314,684.18166666667,
Women Cat Pro/1/2/3,1,16225,Mary,Ellen ash,Metromint Cycling p/b The Freewheel,,254874,380.18,327.94133333333,
Women Cat Pro/1/2/3,2,89793,Hanna,Muegge,Team Mike's Bikes p/b Equator Coffees,,420158,396.25,342.2797,
Women Cat Pro/1/2/3,3,21374,Kristin,Drumm,Red Peloton,,661,378.41,356.61806666667,
Women Cat Pro/1/2/3,4,65889,Jeanette,Haggas,Threshold Sports p/b Leadout Endurance Coaching,,393251,450.12,370.95643333333,
Women Cat Pro/1/2/3,5,16218,Amanda,Seigle,JAKROO Racing Team,,203755,381.01,385.2948,
Women Cat Pro/1/2/3,6,16107,Heather,Ross,Threshold Sports p/b Leadout Endurance Coaching,,239612,456.51,399.63316666667,
Women Cat Pro/1/2/3,7,90782,Claudia,Zinn,Pacific Crush Racing,,419011,494.85,413.97153333333,
Women Cat Pro/1/2/3,8,86832,Nitzel,Hagan,Metromint Cycling p/b The Freewheel,,400990,509.16,428.3099,
Women Cat Pro/1/2/3,9,102135,Margaret,Lonergan,Dolce Vita Freewheel,,438201,580.47,442.64826666667,
Women Cat Pro/1/2/3,10,15596,Rita,Szeto,Team Oakland Cycling,,195322,495.42,456.98663333333,
Women Cat Pro/1/2/3,11,17817,Laurie,Furman,Metromint Cycling p/b The Freewheel,,107768,477.83,471.325,
Women Cat Pro/1/2/3,12,78805,Diana,Cedeno,Metromint Cycling p/b The Freewheel,,385403,606.25,485.66336666667,
Women Cat Pro/1/2/3,13,88338,Sumer,Avila,Los Gatos,,420086,464.82,500.00173333333,
Women Cat Pro/1/2/3,14,79040,Christina,Bonnington,Metromint Cycling p/b The Freewheel,,402944,460.17,514.3401,
Women Cat Pro/1/2/3,15,15592,Marissa,Axell,Metromint Cycling p/b The Freewheel,,269569,428.75,528.67846666667,
Women Cat Pro/1/2/3,16,16089,Kerry,Stivaletti,Metromint Cycling p/b The Freewheel,,239419,505.29,543.01683333333,
Women Cat Pro/1/2/3,17,15710,Vanessa,Cairns,Metromint Cycling p/b The Freewheel,,282467,568.14,557.3552,
Women Cat Pro/1/2/3,18,16229,Emily,Matheu,Metromint Cycling p/b The Freewheel,,277109,485.64,571.69356666667,
Women Cat Pro/1/2/3,19,16173,Rikke,Preisler,Metromint Cycling p/b The Freewheel,,293725,458.97,586.03193333333,
Women Cat Pro/1/2/3,20,16109,Yuko,Soneoka,Metromint Cycling p/b The Freewheel,,305096,556.19,600.3703,
