Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,38,6861,Eloy,Anzola,Kissena Cycling Club,0:43:02,198908,432.77080125661,464.76340981688,
Men Cat 4,39,1957,Kyle,Herlihy,C3 RACING,0:43:02,278135,450.18,464.76340981688,
Men Cat 4,40,74422,Bjoern,Stoecker,,0:43:02,394814,457.43,464.76340981688,
Men Cat 4,41,61659,Johnny,Hsu,The 5th Floor NYC,0:43:02,352676,442.97750570437,464.76340981688,
Men Cat 4,42,8285,Jeffrey,White,Kissena Cycling Club,0:43:19,292639,530.04,498.88448238626,
Men Cat 4,43,108155,Tom,Rodarie,CRCA/Wafels & Dinges,0:43:23,460008,474.48,501.98639807439,
Men Cat 4,44,10283,Chatura,Atapattu,CRCA/JLVelo NYC,0:43:31,306116,515.61,505.08831376251,
Men Cat 4,45,77660,Andy,Wong,Team Health Warrior,0:43:40,370588,517.91,509.7411872947,
Men Cat 4,46,69757,Keith,Garrison,KING KOG,0:43:40,314038,401.73,509.7411872947,
Men Cat 4,47,2014,Robert,King,CRCA,2 Laps,404541,427.24138128279,514.39406082689,
Men Cat 4,DNF,77660,Andy,Wong,CRCA/Lucarelli & Castaldi,DNF,370588,517.91,520.59789220314,
Men Cat 4,DNF,77709,John,Pinto,Direct Contract Packaging Cycling Team,DNF,374701,488.03,520.59789220314,
Men Cat 4,DNF,45991,Efrain,Molina,CRCA/Foundation,DNF,335190,415.83674103998,520.59789220314,
Men Cat 4,DNF,92225,John,D'agostino,CRCA/Lucarelli & Castaldi,DNF,410403,465.42,520.59789220314,
Men Cat 4,DNF,45866,Juan,Cruz,CRCA/Dave Jordan Racing,DNF,424211,472.45,520.59789220314,
Men Cat 4,DNF,6418,Kenshin,Furuta,CRCA/Hatchmap,DNF,239292,400,520.59789220314,
Men Cat 4,DNF,102265,Enrique,Cunningham,WS UNITED,DNF,72658,433.0094179928,520.59789220314,
Men Cat 4,DNF,50019,Julian,Banks,CRCA/RBNY RacingSommerville Sports,DNF,366029,449.61,520.59789220314,
Men Cat 4,DNF,74921,Kenneth,Edwards,CRCA/Foundation,DNF,272337,460.77202859961,520.59789220314,
Men Cat 4,DNF,74324,Morgan,Crossley,CRCA/NY Vision Fuoriclasse,DNF,380614,526.55,520.59789220314,
Men Cat 4,DNF,19447,Joshua,Salit,CRCA/hatchmap cycling,DNF,252821,409.85,520.59789220314,
Men Cat 4,DNF,38325,Frank,Stout,,DNF,306563,496.22,520.59789220314,
Men Cat 4,DNF,74332,Ben,Wahlstrand,CRCA/NY Vision Group,DNF,385013,423.77643412255,520.59789220314,
Men Cat 4,DNF,76829,Darrell,Tucker,Major Taylor Development Team,DNF,366117,495.6,520.59789220314,
Men Cat 4,DNF,85536,Rob,Quan,Mineola Bicycle Racing Team,DNF,398086,499.03700976074,520.59789220314,
Men Cat 4,DNF,92060,William,Lesoravage,,DNF,268635,494.85643653475,520.59789220314,
Men Cat 4,DNF,78398,Kevin,Mccullough,CRCA/Lucarelli & Castaldi,DNF,198873,527.41,520.59789220314,
Men Cat 4/5,1,98550,Julius,Erwin quito,CRCA/Dave Jordan Racing,0:38:36,410528,484.05,378.9895,
Men Cat 4/5,2,73398,Andrew,Reimann,Team Yacht Club,0:38:36,349848,443.05,382.77350623583,
Men Cat 4/5,3,104282,Daniel,Schopp,Lucarelli & Castaldi,0:38:36,443292,444.56,386.55751247166,
Men Cat 4/5,4,116882,Sean,Mccormick,CRCA,0:38:36,467225,450,390.34151870748,
Men Cat 4/5,5,97510,Ezra,Sonderling,Killington Mountain School,0:38:36,427981,435.24,394.12552494331,
Men Cat 4/5,6,52388,Tom,Catherines,Bicycle Playground Racing,0:38:36,364879,448.20183518809,397.90953117914,
Men Cat 4/5,7,113731,Brendan,Offer,CRCA/Team Village,0:38:36,467177,485.58363845263,401.69353741497,
Men Cat 4/5,8,49038,Philip,Lavoie,C3 Racing,0:38:36,365721,392.65,405.47754365079,
Men Cat 4/5,9,80027,Felipe,Freire,CRCA / Lucarelli & Castaldi,0:38:36,397434,446.58763184837,409.26154988662,
Men Cat 4/5,10,2814,Rob,Havemeyer,BP Racing,0:38:36,265412,424.1,413.04555612245,
Men Cat 4/5,11,65748,Stephen,Charron,Liberty Cycle,0:38:36,376409,415.95,416.82956235828,
Men Cat 4/5,12,45977,Vincent,Crossley,Columbia University Cycling Team,0:38:36,366769,435.47129096663,420.6135685941,
Men Cat 4/5,13,66947,Doug,Gamble,BP Racing,0:38:36,395478,415.3420436432,424.39757482993,
Men Cat 4/5,14,74919,Galen,Xing,CRCA Junior Development,0:38:36,396793,502.38,428.18158106576,
Men Cat 4/5,15,97030,Yves,Allemann,Pink Rhino Racing,0:38:36,411766,493.98,431.96558730159,
Men Cat 4/5,16,74332,Ben,Wahlstrand,CRCA/NY Vision Group,0:38:36,385013,423.77643412255,435.74959353741,
Men Cat 4/5,17,92020,Elliot,Olsen,Direct Contract Packaging Cycling Team,0:38:36,420216,500.81,439.53359977324,
Men Cat 4/5,18,102217,Ruddy,Deleon,,0:38:36,401765,456.51,443.31760600907,
Men Cat 4/5,19,74315,Dominic,Stobart,TWIN SIX,0:38:36,277565,383.78,447.1016122449,
Men Cat 4/5,20,45988,Daniel,Clark,CRCA/ GF Capital/ H&E Ent.,0:38:36,337104,470.33661640455,450.88561848073,
Men Cat 4/5,21,41945,Michael,Valdez,CRCA,0:38:36,466396,401.58651892703,458.45363095238,
Men Cat 4/5,22,76829,Darrell,Tucker,Major Taylor Development Team,0:38:36,366117,495.6,458.45363095238,
Men Cat 4/5,23,27573,Jason,Bell,CRCA/RBNY Racing  Sommerville Sports,0:38:36,306725,442.54,458.45363095238,
Men Cat 4/5,24,1910,David,Burnett,,0:38:36,470852,412.28,458.45363095238,
Men Cat 4/5,25,34439,Scott,Raschke,Liberty Cycle,0:38:36,347216,438.56,458.45363095238,
Men Cat 4/5,26,104102,Seth,Syberg,CRCA / Hatchmap,0:38:36,438780,535.11645812054,458.45363095238,
Men Cat 4/5,27,108153,Devin,Carrick,,0:38:36,460769,439.9138581098,458.45363095238,
Men Cat 4/5,28,10283,Chatura,Atapattu,CRCA/JLVelo NYC,0:38:36,306116,515.61,458.45363095238,
Men Cat 4/5,29,74324,Morgan,Crossley,CRCA/NY Vision Fuoriclasse,0:39:04,380614,526.55,477.05161904762,
Men Cat 4/5,30,6418,Kenshin,Furuta,CRCA/Hatchmap,0:39:04,239292,450,477.05161904762,
Men Cat 4/5,31,88344,Serguei,Tiourine,CRCA/Wafels & Dinges,0:39:04,350870,475.32,477.05161904762,
Men Cat 4/5,32,102677,M.wesley,Ham,CRCA/Wafels & Dinges,0:39:15,422506,470.01161919703,483.81452380952,
Men Cat 4/5,33,1957,Kyle,Herlihy,C3 RACING,0:39:22,278135,450.18,490.57742857143,
Men Cat 4/5,34,108155,Tom,Rodarie,CRCA/Wafels & Dinges,0:39:22,460008,474.48,490.57742857143,
Men Cat 4/5,35,92060,William,Lesoravage,,0:39:22,268635,494.85643653475,490.57742857143,
Men Cat 4/5,36,98016,Julio,Quispe,,1 Lap,431594,513.22463119378,497.34033333333,
Men Cat 4/5,37,92243,Kevin,Yoo,Pink Rhino Racing,1 Lap,404121,445.96554324392,500.72178571429,
Men Cat 4/5,38,108159,Les,Brown,,1 Lap,435339,518.58576485337,504.10323809524,
Men Cat 4/5,39,43475,Robert,Vaccarino,Southern Cal Velo Incycle -Predator Components,2 Laps,348788,556.53,507.48469047619,
Men Cat 4/5,40,116883,Rafael,Loveszy,,3 Laps,ONE DAY,450,510.86614285714,
Men Cat 4/5,41,101017,Stephen,Mcgrath,,3 Laps,427816,531.43710761908,514.2475952381,
Men Cat 4/5,42,116884,Miguel,Duran ruiz,Century Road Club Association,4 Laps,458455,450,517.62904761905,
Men Cat 4/5,DNF,102545,Kevin,Tellez,montecci,DNF,467093,464.39,524.39195238095,
Men Cat 4/5,DNF,104888,Luis,Madera,team montecci,DNF,INTL-DOM,349.98523076923,524.39195238095,
Men Cat 4/5,DNF,38325,Frank,Stout,,DNF,306563,496.22,524.39195238095,
Men Cat 4/5,DNF,65040,Parker,Chea,Star Track NYC,DNF,358025,463.42,524.39195238095,
Men Cat 4/5,DNF,97026,Steven,Plakotaris,Pink Rhino Racing,DNF,411765,450,524.39195238095,
Men Cat 4/5,DNF,110985,Eric,Petersen,CRCA/Hatchmap,DNF,455468,477.25385370664,524.39195238095,
Men Cat 5,1,97030,Yves,Allemann,Pink Rhino Racing,0:28:33,411766,493.98,410.56390896439,
Men Cat 5,2,116882,Sean,Mccormick,CRCA,0:28:33,467225,500,417.44360827482,
Men Cat 5,3,80027,Felipe,Freire,CRCA / Lucarelli & Castaldi,0:28:33,397434,446.58763184837,424.32330758525,
Men Cat 5,4,94624,Daniel,Cheung,BP Racing,0:28:33,429033,464.34909046254,431.20300689568,
Men Cat 5,5,104662,Collin,Tellechea,Tri State Velo,0:28:33,442929,490.72,438.08270620611,
Men Cat 5,6,108161,Cameron,Stewart,Lucarelli & Castaldi,0:28:33,465928,464.36571267312,444.96240551655,
Men Cat 5,7,113731,Brendan,Offer,CRCA/Team Village,0:28:33,467177,485.58363845263,451.84210482698,
Men Cat 5,8,101045,Cyrus,Greenspon,crca,0:28:33,422399,465.18,458.72180413741,
Men Cat 5,9,116885,Adam,Prouse,Dave Jordan Racing,0:28:33,471852,500,465.60150344784,
Men Cat 5,10,116886,Jonathan,Jamet,,0:28:33,384357,500,472.48120275827,
Men Cat 5,11,108166,Angelo,Lemi,,0:28:33,466523,554.54545454545,479.3609020687,
Men Cat 5,12,1910,David,Burnett,,0:28:33,470852,412.28,486.24060137914,
Men Cat 5,13,41945,Michael,Valdez,CRCA,0:28:33,466396,401.58651892703,493.12030068957,
Men Cat 5,14,116887,Jeff,Lin,,0:28:33,460983,500,500,
Men Cat 5,15,5250,Chris,Buonomo,,0:28:49,438512,574.62711193699,506.87969931043,
Men Cat 5,16,108171,Lawrence,Siu,CRCA/Lucarelli&Castaldi,0:29:09,466303,580.04042655005,513.75939862086,
Men Cat 5,17,97039,Edwin,Li,enduranceWerx,0:29:17,432461,545.92426721666,537.83834620738,
Men Cat 5,18,113844,Juan,Henriquez,,0:29:17,466207,422.5435,537.83834620738,
Men Cat 5,19,116888,Will,Gridley,,0:29:17,ONE DAY,500,537.83834620738,
Men Cat 5,20,108163,Louis,Russo,CRCA,0:29:17,465947,493.18181818182,537.83834620738,
Men Cat 5,21,92243,Kevin,Yoo,Pink Rhino Racing,0:29:17,404121,445.96554324392,537.83834620738,
Men Cat 5,22,97026,Steven,Plakotaris,Pink Rhino Racing,0:29:17,411765,500,537.83834620738,
Men Cat 5,23,100745,Alvin,Bermudez,,0:29:51,414389,510.2,561.91729379389,
Men Cat 5,24,97095,Vasi,Ardelean,CRCA,1 Lap,432449,544.70826632021,568.79699310432,
Men Cat 5,25,116889,Ryan,Chung,Cannondale,1 Lap,294384,500,575.67669241475,
Men Cat 5,26,98016,Julio,Quispe,,1 Lap,431594,513.22463119378,582.55639172518,
Men Cat 5,27,116890,Robert,Napiza,,3 Laps,473791,500,589.43609103561,
Men Cat 5,DNF,104118,Stanislao,German,,DNF,435280,515.72711199272,603.19548965648,
Men Cat 5,DNF,116891,Mohamed,Yakub,,DNF,381117,500,603.19548965648,
Men Cat 5,DNF,82696,Nim,Parangan,,DNF,406651,500,603.19548965648,
Men Master  40+,1,3291,Wilson,Vasquez,CRCA/Lupus Racing Team,0:33:47,36516,328.21,255.33433333333,
Men Master  40+,2,85345,Juan,Pineda,CRCA/Brands Cycle/Roslyn Porsche,0:33:47,52336,270.44,262.38214236111,
Men Master  40+,3,4052,Gary,Steinberg,Brauer / Mick mgmt.,0:33:47,33970,301.41,269.42995138889,
Men Master  40+,4,328,Kevin,Yarde,Berlin Bicycle/Best Cleaners,0:33:47,171134,309.24,276.47776041667,
Men Master  40+,5,325,Matt,Inconiglios,Stage 1 / fusionTHINK,0:33:47,17360,290.53,283.52556944444,
Men Master  40+,6,4059,Johann,Burrowes,WS United / MangoSeed Restaurant,0:33:47,198228,335.21,290.57337847222,
Men Master  40+,7,18771,William,Federico,Van Dessel Factory Team,0:33:47,76606,277.71,297.6211875,
Men Master  40+,8,51126,Jared,Nelson,TRT Bicycles,0:33:47,118749,356.81476388889,304.66899652778,
Men Master  40+,9,26903,Samuel,Frias,South Shore Bicycle & Fitness/,0:33:47,193519,292.9,311.71680555556,
Men Master  40+,10,65395,Rafael,Diaz-granados,GS Gotham/TOGA,0:33:47,9400,329.08,318.76461458333,
Men Master  40+,11,4197,Willie,Payton,DRV/RCS/DRISCOLL,0:33:47,137827,335.86,325.81242361111,
Men Master  40+,12,1121,Pascal,Sauvayre,CRCA/Rockstar Games,0:33:47,64894,345.56,332.86023263889,
Men Master  40+,13,70351,James,Giorgio,,0:33:47,13352,337.78708871322,339.90804166667,
Men Master  40+,14,1853,Andy,Newsom,CRCA / FGX Racing,0:33:47,156991,368.15,346.95585069444,
Men Master  40+,15,62852,Vladislav,Khlopine,Kissena Cycling Club,0:33:47,205478,388.29651056156,354.00365972222,
Men Master  40+,16,20888,Scott,Wright,Maxpower Cycling - Race it Forward,0:33:47,48225,353.52,368.09927777778,
Men Master  40+,17,18773,Kenneth,Barreto,DRV/RCS/DRISCOLL,0:33:47,189755,400.1,368.09927777778,
Men Master  40+,18,52192,Andrew,Mcgee,CRCA / Rapha Cycle Club,0:33:47,137317,335.36044651196,368.09927777778,
Men Master  40+,19,6849,Jan,Micko,CRCA/Brands Cycle/Roslyn Porsche,0:33:47,72490,355.91,368.09927777778,
Men Master  40+,20,11358,Richard,Desmond,The Weather Channel/Giant Cycling Team-CRCA,0:33:47,295720,373.44,368.09927777778,
Men Master  40+,21,1552,Matt,Seaton,CRCA/Rapha Cycle Club,0:33:47,327350,321.54385571578,368.09927777778,
Men Master  40+,22,92232,Ryan,Hobbs,CRCA/WYLD STALLYNS,0:33:47,82063,457.75,368.09927777778,
Men Master  40+,23,4565,Alan,Buday,CRCA/Dave Jordan Racing,0:33:47,167365,371.13965906654,368.09927777778,
Men Master  40+,24,34736,Thomas,Cipolla,CRCA/Brands Cycle/Roslyn Porsche,0:33:47,6944,332.35,368.09927777778,
Men Master  40+,25,6197,Dave,Kim,Christian Cycling,0:33:47,41767,308.64342559524,368.09927777778,
Men Master  40+,26,341,George,Suter,CRCA/Die Hard-Think Racing,0:33:47,109196,381.88,368.09927777778,
Men Master  40+,27,45955,Chris,Loehner,CRCA/Brands Cycle/Roslyn Porsche,0:33:47,49739,288.37,368.09927777778,
Men Master  40+,28,22887,Ken,Plundeke,Brauer / Mick mgmt.,0:33:47,28312,408.22,368.09927777778,
Men Master  40+,29,26895,Jose,Guzman,Echelon Cycles,0:34:15,78712,351.99,405.68759259259,
Men Master  40+,30,18987,Amy,Miner,Dealer.com Cycling Team,0:34:23,303570,406.77,411.05735185185,
Men Master  40+,31,6298,Tom,Krol,College Street Cycles,0:34:27,285423,395.82,416.42711111111,
Men Master  40+,32,7319,Noel,Bonk,Maxpower Cycling,0:34:39,178703,418.87,421.79687037037,
Men Master  40+,33,52391,Alexis,Kraft,CRCA / Wyld Stallyns,0:34:55,115810,427.52,427.16662962963,
Men Master  40+,34,26901,Christian,Kaefer,Brauer / Mick mgmt.,0:35:20,54742,367.05,432.53638888889,
Men Master  40+,35,43529,Amy,Mausser,Giant Toronto / Liv pb Powerwatts,3 Laps,INTL-CAN,431.99,437.90614814815,
Men Master  40+,36,116896,Katie,Ozolins,Giant Toronto/ Liv p/b PowerWatts,3 Laps,INTL-CAN,350,443.27590740741,
Men Master  40+,37,98726,Natascha,Piciga,Giant Toronto/Liv pb Powerwatts,3 Laps,INTL-CAN,481.43353807974,448.64566666667,
Men Master  40+,DNF,62878,Stephen,Jamison,CRCA/Lupus Racing Team,DNF,59952,382.9,459.38518518519,
Men Master  40+,DNF,894,Frank,O'reilly,CCI RACING/TOWN CYCLE,DNF,277811,316.65,459.38518518519,
Men Master  40+,DNF,8740,Myles,Partellow,,DNF,298313,350,459.38518518519,
Men Master  40+,DNF,6066,Lawrence,Uhrlass,CRCA/Brands Cycle/Roslyn Porsche,DNF,244597,367.46,459.38518518519,
Men Master  40+,DNF,62875,Ray,Tirado,healthy and happy racing team,DNF,105923,350,459.38518518519,
Men Master  40+,DNF,5925,Juan,Aracena,CRCA-Axis,DNF,119516,355.51,459.38518518519,
Men Master  40+,DNF,26904,Martin,Bruton,crca-die-hard-racing,DNF,62614,397.52,459.38518518519,
Men Master  40+,DNF,615,Greg,Olsen,ChampSys p/b Stan's NoTubes,DNF,210766,367.29,459.38518518519,
Women Cat 1/2/3,1,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,0:49:36,36345,328.26,325.87583333333,
Women Cat 1/2/3,2,1239,Kristin,Lotito,CRCA/Houlihan Lokey,0:49:36,271858,358.86,333.68041666667,
Women Cat 1/2/3,3,26040,Emily,Underwood,Zimmer Capital Orthopedics p/b Foundation,0:49:36,313464,403.24,341.485,
Women Cat 1/2/3,4,7020,Laura,Summers,Team ERRACE p/b DSO Manufacturing,0:49:36,41711,394.92,349.28958333333,
Women Cat 1/2/3,5,3858,Brittlee,Bowman,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,0:49:36,280476,396.37,357.09416666667,
Women Cat 1/2/3,6,82597,Sara,Yancovitz,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,0:49:36,393912,384.14,364.89875,
Women Cat 1/2/3,7,10078,Emily,Spence,H+H Racing,0:49:36,357580,400.08,372.70333333333,
Women Cat 1/2/3,8,30593,Lisa,Kennish,CRCA/CityMD Racing,0:49:36,334422,419.8,380.50791666667,
Women Cat 1/2/3,9,61927,Jennifer,Nordhem,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,0:49:36,376359,419.68,388.3125,
Women Cat 1/2/3,10,690,Amanda,Braverman,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,0:49:36,210995,460.51,396.11708333333,
Women Cat 1/2/3,11,4246,Camie,Kornely,CRCA/Breakaway Courier-NSX-Carve Systems,0:49:36,215018,449.23,403.92166666667,
Women Cat 1/2/3,12,5260,Aimee,Layton,CRCA/CityMD Racing,0:49:36,291229,364.3,411.72625,
Women Cat 1/2/3,13,65026,Masha,Schneider,Zimmer Capital Orthopedics p/b Foundation,0:49:36,369473,409.11,419.53083333333,
Women Cat 1/2/3,14,6170,Renee,Engelhardt,CRCA/Radical Media,0:49:36,287624,474.38,427.33541666667,
Women Cat 1/2/3,15,30591,Raquel,Miller,Zimmer Capital Orthopedics p/b Foundation,0:49:36,291594,370.12,435.14,
Women Cat 1/2/3,16,23696,Martha,Bush,CRCA / Houlihan Lokey,0:49:36,230334,517.12347271424,450.74916666667,
Women Cat 1/2/3,17,18987,Amy,Miner,Dealer.com Cycling Team,0:49:36,303570,406.77,450.74916666667,
Women Cat 1/2/3,18,69752,Anna,Mumford,H+H Racing,0:49:36,384754,435.14,450.74916666667,
Women Cat 1/2/3,19,53293,Anna,Dingman,TRT Bicycles,0:49:46,248346,487.22658950501,474.16291666667,
Women Cat 1/2/3,20,30351,Danielle,Kosecki,CRCA/CityMD Racing,0:49:46,333118,525.8,474.16291666667,
Women Cat 1/2/3,21,82383,Andrea,Archer,CRCA/Houlihan Lokey,0:49:46,408541,505.96,474.16291666667,
Women Cat 1/2/3,22,92208,Hannah,Todd,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,0:50:07,422272,416.33,489.77208333333,
Women Cat 1/2/3,23,66632,Jessica,Meany,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,0:50:50,318836,515.1,501.47895833333,
Women Cat 1/2/3,24,66631,Fanny,Bourdais,CRCA/Rockstar Games,0:50:50,359291,537.49,501.47895833333,
Women Cat 1/2/3,25,7025,Lyn,Mccabe,Team ERRACE p/b DSO Manufacturing,P&P,295891,521.79,513.18583333333,
Women Cat 1/2/3,26,100253,Chelsea,Knapp,Healthy and Happy Racing,P&P,434539,557.43,520.99041666667,
Women Cat 1/2/3,27,6892,Cindy,Ma,CRCA/Houlihan Lokey,P&P,127969,589.42559642797,528.795,
Women Cat 1/2/3,28,102540,Natalie,Tapias,CRCA/CityMD Racing,P&P,438586,520.86,536.59958333333,
Women Cat 1/2/3,29,34716,Carol-lynn,Mills,CRCA/Bicycle Roots p/b Hatchmap,P&P,320308,438.63,544.40416666667,
Women Cat 3/4,1,73480,Lucie,Vagnerova,CRCA/Rockstar Games,0:39:05,395197,402.82,415.5225,
Women Cat 3/4,2,102540,Natalie,Tapias,CRCA/CityMD Racing,0:39:05,438586,520.86,429.67848958333,
Women Cat 3/4,3,30357,Meghan,Schloat,CRCA/CityMD Racing,0:39:05,283663,463.56,443.83447916667,
Women Cat 3/4,4,82383,Andrea,Archer,CRCA/Houlihan Lokey,0:39:05,408541,505.96,457.99046875,
Women Cat 3/4,5,92211,Mim,Gilbert,CRCA/Dave Jordan Racing,0:39:05,415101,497.03,472.14645833333,
Women Cat 3/4,6,61858,Turner,Ramsay,KMS Cycling - Killington Mountain School,0:39:05,381950,508.16,486.30244791667,
Women Cat 3/4,7,66631,Fanny,Bourdais,CRCA/Rockstar Games,0:39:05,359291,537.49,500.4584375,
Women Cat 3/4,8,121628,Emily,Singleton,CRCA/Rockstar Games,0:39:05,432296,678.21,514.61442708333,
Women Cat 3/4,9,97032,Jaime,Soper,CRCA/Rockstar Games,0:39:05,389552,571.91,528.77041666667,
Women Cat 3/4,10,80615,Oksana,Miller,CRCA/ Stan's No Tubes p/b Velo Classic Cycling,0:39:05,386078,513.79,542.92640625,
Women Cat 3/4,11,76837,Iliana,Rabun-wood,CRCA/Bicycle Roots p/b Hatchmap,0:39:05,399820,561.75,557.08239583333,
Women Cat 3/4,12,70926,Jessica,Hall,1K2GO Coffee-Burris Logistics,0:39:05,428272,535.6,571.23838541667,
Women Cat 3/4,13,86026,Kayt,Mathers,Kissena Cycling Club,0:39:05,405655,565.87,585.394375,
Women Cat 3/4,14,55767,Alie,Giaime,CRCA/Bicycle Roots p/b Hatchmap,0:39:05,364682,563.731613571,599.55036458333,
Women Cat 3/4,15,99242,Madeleine,Pascolini campbell,CRCA/Houlihan Lokey,0:39:05,434194,579.06,613.70635416667,
Women Cat 3/4,16,69753,Emily,Chan,CRCA/Bicycle Roots p/b Hatchmap,0:39:05,386990,551.42,642.01833333333,
Women Cat 3/4,17,73482,Anna,Janas,CRCA/KH-Pactimo p/b Century,0:39:19,378827,587.56,657.11805555556,
Women Cat 3/4,18,74349,Rosalind,Patterson,Team Vulpes,0:40:11,392930,601.81,672.21777777778,
Women Cat 3/4,19,114211,Lee,O'reilly,Yale University,1 Lap,455326,565.03,687.3175,
Women Cat 3/4,DNF,76168,Dana,Kotler,NEBC p/b Cycle Loft,DNF,399336,578.24,717.51694444444,
Women Cat 3/4,DNF,49830,Lisa,Mirabella,CRCA/Houlihan Lokey,DNF,334526,590.43,717.51694444444,
Women Cat4,1,61858,Turner,Ramsay,KMS Cycling - Killington Mountain School,0:27:43,381950,508.16,499.8626741252,
Women Cat4,2,116892,Katie,Yost,Kindhuman/Pactimo,0:27:43,459797,600,508.70875804311,
Women Cat4,3,80605,Erica,Berthou,CRCA/Radical Media,0:27:43,402873,562.41120279482,517.55484196102,
Women Cat4,4,121628,Emily,Singleton,CRCA/Rockstar Games,0:27:43,432296,678.21,526.40092587893,
Women Cat4,5,74349,Rosalind,Patterson,Team Vulpes,0:27:43,392930,601.81,535.24700979684,
Women Cat4,6,86026,Kayt,Mathers,Kissena Cycling Club,0:27:43,405655,565.87,544.09309371476,
Women Cat4,7,116893,Caitlin,Dowd,LITC-Runners Edge,0:27:43,474787,600,552.93917763267,
Women Cat4,8,69753,Emily,Chan,CRCA/Bicycle Roots p/b Hatchmap,0:27:43,386990,551.42,561.78526155058,
Women Cat4,9,114146,Rosael,Torresdavis,Team Ride Brooklyn,0:27:43,407649,703.12768249083,570.63134546849,
Women Cat4,10,73482,Anna,Janas,CRCA/KH-Pactimo p/b Century,0:27:43,378827,587.56,579.4774293864,
Women Cat4,11,49830,Lisa,Mirabella,CRCA/Houlihan Lokey,0:27:43,334526,590.43,588.32351330431,
Women Cat4,12,97034,Emma,Frame,CRCA/Radical Media,0:27:43,432545,599.93,597.16959722222,
Women Cat4,13,99242,Madeleine,Pascolini campbell,CRCA/Houlihan Lokey,0:27:43,434194,579.06,606.01568114013,
Women Cat4,14,27595,Ellen,Reichel,CRCA/Bicycle Roots Hatchmap,0:27:43,318970,549.58625454692,614.86176505804,
Women Cat4,15,76168,Dana,Kotler,NEBC p/b Cycle Loft,1 Lap,399336,578.24,623.70784897596,
Women Cat4,16,114211,Lee,O'reilly,Yale University,1 Lap,455326,565.03,632.55393289387,
Women Cat4,17,25905,Julie,Jones,Kissena Cycling Club,1 Lap,307841,625.03,641.40001681178,
Women Cat4,18,80621,Kyra,Wolfe,Kind Human/ Pactimo,1 Lap,403819,649.48791666667,650.24610072969,
Women Cat4,19,108149,Evelyn,De la rosa,,2 Laps,460864,594.40919444444,659.0921846476,
Women Cat4,20,108148,Claudia,Hernandez,Mineola Bicycle Racing Team,2 Laps,384457,711.39423228415,667.93826856551,
Women Cat4,21,108146,Jocelyn,Jara duarte,Mineola Bicycle Racing Team,2 Laps,459724,687.36325,676.78435248342,
Women Cat4,22,108147,Joann,Cruz,Mineola Bicycle Racing Team,2 Laps,459186,675.66,685.63043640133,
Women Cat4,DNF,116894,Angela,Taylor,Pink rhino racing,DNF,435172,600,703.32260423716,
