First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chad,Richards,Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 34,28,35,470.50871196078,
Chad,Richards,Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 34,12,37,429.13581995227,
Ron,Stofan,Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 34,19,37,475.50018348914,
Ken,Todd,Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 34,20,37,475.50018348914,
Ken,Todd,Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,14,46,417.65994736842,
Chad,Richards,Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,25,46,465.28669736842,
Ron,Stofan,Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,27,46,482.83339473684,
Lance,Newey,Chico Stage Race - Stage 1,2017-02-24,Men 55+ Masters 55+ Cat 1234,19,20,492.44286666667,
Shane,Kinney,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 3/4,13,35,424.60279411765,
Robert,Goss,Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat3/4,9,38,393.72225697101,
Craig,Dolley,Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat3/4,25,38,496.60496373433,
Alvaro,Mosquera,Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat3/4,33,38,548.04631711599,
Yatwah,Mitchell,Folsom Winter Criterium,2017-02-4,Men Cat 3,1,22,348.63967311365,
Alvaro,Mosquera,Folsom Winter Criterium,2017-02-4,Men Cat 3,20,22,471.53999798678,
Butch,Jackson,Folsom Winter Criterium,2017-02-4,Men Cat 3,21,22,478.008436138,
Jeremy,Barnes,Folsom Winter Criterium,2017-02-4,Men Cat 3,22,22,484.47687428922,
Jeremy,Barnes,Folsom Winter Criterium,2017-02-4,Men Master 45+ Cat1/2/3,6,39,330.24298779372,
Adam,Andelin,Folsom Winter Criterium,2017-02-4,Men Master 45+ Cat1/2/3,18,39,393.23432711972,
John,Hancock,Folsom Winter Criterium,2017-02-4,Men Master 45+ Cat1/2/3,19,39,398.48360539688,
Ken,Todd,Folsom Winter Criterium,2017-02-4,Men Master 45+ Cat1/2/3,21,39,408.98216195122,
Joseph,Staron,Folsom Winter Criterium,2017-02-4,Men Master 45+ Cat1/2/3,23,39,419.48071850555,
Gerald,Roberts,Folsom Winter Criterium,2017-02-4,Men Master 45+ Cat1/2/3,30,39,456.22566644571,
Craig,Dolley,Folsom Winter Criterium,2017-02-4,Men Master 45+ Cat1/2/3,36,39,487.72133610871,
Jeff,Mitchell,Folsom Winter Criterium,2017-02-4,Men Master 45+ Cat1/2/3,37,39,487.72133610871,
Nicholas,Seaton,Folsom Winter Criterium,2017-02-4,Men Cat 4,4,30,442.04484946308,
Jordan,Miller,Folsom Winter Criterium,2017-02-4,Men Cat 4,10,30,481.42612311754,
Yatwah,Mitchell,Folsom Winter Criterium,2017-02-4,Men Cat2/3,25,38,413.94523303703,
Alvaro,Mosquera,Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat1/2/3,21,36,404.84718093954,
Gerald,Roberts,Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat1/2/3,36,36,498.43496321997,
Shane,Kinney,San Bruno Mountain Hill Climb,2017-01-1,Men Master 45+  Cat 1/2/3,5,6,430.30654081062,
Patrick,Norville, Henleyville Road Race,2016-09-24,Men Master 45+ Cat 1/2/3,12,23,428.009125,
Lance,Newey, Henleyville Road Race,2016-09-24,Men Master 45+ Cat 1/2/3,20,23,476.737375,
Timmy,Bauer, Henleyville Road Race,2016-09-24,Men Pro/Cat 1/2,3,8,365.09633333333,
Yatwah,Mitchell, Henleyville Road Race,2016-09-24,Men Cat 3,9,10,482.335,
Joseph,Staron,Oakland Grand Prix,2016-09-18,Men Master 45+ Cat 1/2/3,22,24,495.49764814815,
Timmy,Bauer,Oakland Grand Prix,2016-09-18,Men Cat 1/2,26,48,378.70084210526,
Jeremy,Barnes,Esparto Time Trial,2016-09-17,Men Master 35+ Cat 1/2/3,3,8,327.4967834659,
Timmy,Bauer,Esparto Time Trial,2016-09-17,Men Pro-12,2,6,292.0297764584,
Yatwah,Mitchell,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Cat 2/3,6,9,409.924,
Peter,Allen,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 55-59 Cat Pro/1/2/3/4,27,30,501.58671428571,
Joseph,Staron,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,23,56,376.73628205128,
Jeff,Mitchell,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,39,56,446.55115384615,
Timmy,Bauer,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat Pro/1/2,15,23,399.28606666667,
Timmy,Bauer,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 2/3,5,30,336.68959090909,
Christopher,Barker,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 2/3,20,30,431.72618181818,
Christopher,Barker,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 3/4,45,47,533.53912698413,
Erik,Nelson,Winters Road Race,2016-08-27,Men Master 30+ Cat 1/2/3/4,7,31,365.42831666667,
Jeremy,Barnes,Winters Road Race,2016-08-27,Men Master 30+ Cat 1/2/3/4,14,31,426.51694722222,
Lance,Newey,Winters Road Race,2016-08-27,Men Master 30+ Cat 1/2/3/4,31,31,539.96726111111,
Jeff,Mitchell,Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,14,50,362.82189473684,
John,Hancock,Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,16,50,370.00626315789,
Adam,Andelin,Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,23,50,395.15155263158,
Jon,Hyatt,Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,33,50,431.07339473684,
Timmy,Bauer,San Ardo Road Race,2016-08-20,Men Pro/Cat 1/2,9,21,372.26416666667,
John,Hancock,San Ardo Road Race,2016-08-20,Men Master 50-54,9,37,353.81821428571,
Lance,Newey,San Ardo Road Race,2016-08-20,Men Master 50-54,36,37,523.8480952381,
Tracy,Muegge,San Ardo Road Race,2016-08-20,Men Master 55-59,13,35,394.15447619048,
Butch,Jackson,San Ardo Road Race,2016-08-20,Men Master 55-59,19,35,424.71104761905,
J,Clifford,Suisun Harbor Criterium,2016-08-14,Men Master 45+ Cat 1/2/3,19,21,482.34240740741,
Nathan,Kostiv,Suisun Harbor Criterium,2016-08-14,Men Cat 4/5,21,32,485.714,
Tracy,Muegge,Dunnigan Hills Road Race,2016-08-13,Men Master 55+,6,51,324.77478472222,
Butch,Jackson,Dunnigan Hills Road Race,2016-08-13,Men Master 55+,15,51,373.34409722222,
Steven,Davis,Dunnigan Hills Road Race,2016-08-13,Men Master 55+,18,51,389.53386805556,
Timmy,Bauer,Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,11,60,300.58857971014,
Rdarren,Rojo,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,6,60,,
Christopher,Barker,Dunnigan Hills Road Race,2016-08-13,Men Cat 3,18,29,467.38884615385,
Yatwah,Mitchell,Dunnigan Hills Road Race,2016-08-13,Men Cat 3,21,29,485.27923076923,
John,Hancock,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,14,48,368.0412962963,
Jeff,Mitchell,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,38,48,515.68481481481,
Lance,Newey,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,40,48,515.68481481481,
Jon,Hyatt,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,47,48,515.68481481481,
Brian,Hitchman,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 55+ Cat 1/2/3,9,13,436.78288888889,
J,Clifford,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 55+ Cat 3/4,4,12,401.75991666667,
Timmy,Bauer,Patterson Pass Road Race,2016-08-6,Men Pro/Cat 1/2,19,39,397.9373030303,
Christopher,Barker,Patterson Pass Road Race,2016-08-6,Men Cat 3,13,39,434.17672222222,
Yatwah,Mitchell,Patterson Pass Road Race,2016-08-6,Men Cat 4,3,30,407.52225,
Jon,Hyatt,Patterson Pass Road Race,2016-08-6,Men Master 45+ Cat 1/2/3,8,17,426.825,
Jon,Hyatt,Patterson Pass Road Race,2016-08-6,Men Master 45+ Cat 1/2/3,13,17,426.825,
J,Clifford,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 55+ Cat 3/4,3,15,391.6025,
Ron,Stofan,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 3/4,12,33,399.08039285714,
Nathan,Kostiv,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 4,18,20,563.44548148148,
Nathan,Kostiv,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 3/4,24,26,510.44238333333,
Chad,Richards,San Rafael Sunset Criterium,2016-07-30,Men MASTER 35+ CAT 3/4,10,19,453.73597916667,
Shane,Kinney,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,12,38,406.6652962963,
Rob,Leever,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,15,38,420.69874074074,
Jon,Hyatt,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,17,38,430.05437037037,
Jeff,Mitchell,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,18,38,434.73218518519,
Ron,Stofan,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,26,38,472.1547037037,
Christopher,Barker,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 2/3,13,25,407.91456666667,
Chad,Richards,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 3/4,8,37,385.44833333333,
Rob,Leever,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 3/4,31,37,494.53433333333,
Yatwah,Mitchell,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 4,2,29,383.15151388889,
Joseph,Staron,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,11,36,346.249375,
Joseph,Staron,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 1/2/3,7,28,361.49353333333,
Jeff,Mitchell,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 1/2/3,15,28,440.11646666667,
Jon,Hyatt,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 1/2/3,21,28,508.91153333333,
Timmy,Bauer,Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,42,77,347.80971240424,
Timmy,Bauer,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,50,87,357.48179824561,
Timmy,Bauer,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,11,94,302.83550037037,
Shane,Kinney,RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 45+ Cat 3/4,1,13,350.50136112093,
Christopher,Barker,RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Cat 3/4,1,6,,
Timmy,Bauer,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,55,98,356.34427430556,
Timmy,Bauer,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,58,98,345.58465193952,
Yatwah,Mitchell,Colavita Norcal Grand Prix,2016-07-17,Men Cat 4,5,23,438.17945442355,
Joseph,Staron,Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,11,40,337.84171428571,
Joseph,Staron,Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 1/2/3,9,22,371.11509259259,
Patrick,Norville,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 45+ Cat 3/4,3,10,414.5305,
Patrick,Norville,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 35+ Cat 3/4,3,15,381.49088888889,
J,Clifford,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 55+ Cat 3/4,5,15,412.42364285714,
Craig,Dolley,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,6,39,376.28532407407,
Rob,Leever,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,27,39,491.61518518519,
Ken,Todd,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,28,39,497.10708333333,
Craig,Dolley,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 3/4,11,31,408.55147619048,
Rob,Leever,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 3/4,21,31,493.27278571429,
Ken,Todd,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 3/4,28,31,552.57770238095,
Chad,Richards,Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 1/2/3,18,31,402.74133333333,
Craig,Dolley,Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 45+ Cat 1/2/3,32,41,466.179,
Yatwah,Mitchell, Lodoga Road Race,2016-07-3,Men Cat 4,2,11,400.99266666667,
Patrick,Norville, Lodoga Road Race,2016-07-3,Men Master 45+ Cat 1/2/3,4,11,391.81506666667,
J,Clifford,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 55+ Cat 3/4,6,17,426.479125,
John,Hancock,Calaveras Time Trial ,2016-06-19,Men Master 45+ Open,12,20,389.63951380461,
Timmy,Bauer,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,23,51,334.92539473684,
Yatwah,Mitchell,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 3/4,9,45,391.26444117647,
Christopher,Barker,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 3/4,15,45,420.14814705882,
Chad,Richards,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 3/4,36,45,526.05506862745,
J,Clifford,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 55+ Cat 3/4,8,14,453.8,
Joseph,Staron,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,8,48,309.72368421053,
Patrick,Norville,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 45+ Cat 3/4,3,10,417.7945,
Patrick,Norville,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 35+ Cat 3/4,3,15,384.465,
Timmy,Bauer,The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,43,49,379.065,
Chad,Richards,The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 1/2/3,34,34,430.73578333333,
Jordan,Miller,The Mighty Tour de Nez,2016-06-10,Men Cat 4,4,17,417.59699608493,
Yatwah,Mitchell,Lodi Cycle Fest,2016-06-5,Men Cat 4,3,11,408.5221,
Jeremy,Barnes,Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,17,47,355.45551587302,
Chad,Richards,Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,25,47,397.96669047619,
Timmy,Bauer,Lodi Cycle Fest,2016-06-5,Men Cat 1/2,38,60,430.11018518519,
John,Hancock,Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 1/2/3,19,37,404.6636,
Jon,Hyatt,Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 1/2/3,25,37,449.8708,
Joseph,Staron,Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 1/2/3,28,37,472.4744,
Shane,Kinney,Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 45+ Cat 3,8,15,408.42741666667,
Timmy,Bauer,Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 2,21,36,388.20661111111,
Tracy,Muegge,Folsom Classic Criterium,2016-05-28,Men Master 55+,3,19,385.34529513889,
Peter,Allen,Folsom Classic Criterium,2016-05-28,Men Master 55+,7,19,432.48755208333,
Steven,Davis,Folsom Classic Criterium,2016-05-28,Men Master 55+,10,19,467.84424479167,
Brian,Hitchman,Folsom Classic Criterium,2016-05-28,Men Master 55+,15,19,526.77206597222,
Steve,Ward,Folsom Classic Criterium,2016-05-28,Men Master 55+,18,19,550.34319444444,
Jeremy,Barnes,Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,10,50,404.24959384841,
Craig,Dolley,Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,12,50,421.48213322214,
Rdarren,Rojo,Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,25,50,507.64483009075,
Craig,Dolley,Folsom Classic Criterium,2016-05-28,Men Cat 3,29,33,442.65208333333,
Timothy,Zsoka,Folsom Classic Criterium,2016-05-28,Men Cat 3,30,33,442.65208333333,
Morgan,Mahanke,Folsom Classic Criterium,2016-05-28,Men Cat 3,31,33,442.65208333333,
Chad,Richards,Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,17,48,393.15458513709,
Yatwah,Mitchell,Folsom Classic Criterium,2016-05-28,Men Cat4/5,11,72,446.50517608509,
Nathan,Kostiv,Folsom Classic Criterium,2016-05-28,Men Cat4/5,22,72,532.29037248174,
John,Hancock,Folsom Classic Criterium,2016-05-28,Men Master 45+ Cat1/2/3,28,39,470.98568137255,
Morgan,Mahanke,Folsom Classic Criterium,2016-05-28,Men Master 45+ Cat1/2/3,34,39,470.98568137255,
Jeff,Mitchell,Folsom Classic Criterium,2016-05-28,Men Master 45+ Cat1/2/3,36,39,527.77076470588,
Ken,Todd,Folsom Classic Criterium,2016-05-28,Men Master 45+ Cat1/2/3,38,39,527.77076470588,
Timmy,Bauer,Folsom Classic Criterium,2016-05-28,Men Cat2/3,28,52,429.39564772727,
Patrick,Norville,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 110+ Tandem,3,12,,
Lance,Newey,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 50-54,27,39,427.64971376031,
Lance,Newey,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,91,106,432.363,
Patrick,Norville,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,105,133,,
Yatwah,Mitchell,Modesto Road Race,2016-05-22,Men Cat 4/5,10,37,464.7478974359,
Nathan,Kostiv,Modesto Road Race,2016-05-22,Men Cat 4/5,37,37,594.76538461538,
Tracy,Muegge,Modesto Road Race,2016-05-22,Men Master 55+,3,29,343.55576923077,
Butch,Jackson,Modesto Road Race,2016-05-22,Men Master 55+,29,29,598.62576923077,
Yatwah,Mitchell, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 4,27,42,475.64904761905,
Yatwah,Mitchell,Regalado Road Race,2016-05-8,Men Cat 4,3,9,465.311,
Butch,Jackson,Regalado Road Race,2016-05-8,Men Master 55+,2,14,344.36873333333,
Tracy,Muegge,Regalado Road Race,2016-05-8,Men Master 55+,4,14,379.46186666667,
Steven,Davis,Regalado Road Race,2016-05-8,Men Master 55+,5,14,397.00843333333,
Timmy,Bauer,Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,32,49,391.90926315789,
Shane,Kinney,Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,22,42,417.25626666667,
Christopher,Barker,Berkeley Hills Road Race,2016-05-7,Men Cat 3,38,49,528.78362222222,
Rdarren,Rojo,Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,21,44,486.09332404334,
Rdarren,Rojo,Golden State Race Series,2016-05-1,Men Cat 4,12,25,487.195,
Nathan,Kostiv,Golden State Race Series,2016-05-1,Men Cat 4,14,25,510.20278787879,
Jeff,Mitchell,Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,37,69,420.52575268817,
Gerald,Roberts,Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,48,69,459.12640860215,
Steven,Davis,Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,50,69,466.14470967742,
Timothy,Zsoka,Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,53,69,476.67216129032,
Steve,Ward,Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,56,69,,
Vincent,Gee,Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,59,69,,
Ron,Stofan,Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,61,69,,
Ken,Todd,Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,38,60,437.38543055556,
Alvaro,Mosquera,Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,42,60,452.20248611111,
Gerald,Roberts,Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,59,60,485.54086111111,
Butch,Jackson,Golden State Race Series,2016-05-1,Men Cat 3,15,51,399.3682173913,
Jeremy,Barnes,Golden State Race Series,2016-05-1,Men Cat 3,24,51,432,
Steve,Ward,Golden State Race Series,2016-05-1,Men Cat 3,37,51,,
Chad,Richards,Golden State Race Series,2016-05-1,Men Cat 3,38,51,,
Timothy,Zsoka,Golden State Race Series,2016-05-1,Men Cat 3,40,51,,
Alvaro,Mosquera,Golden State Race Series,2016-05-1,Men Cat 3,45,51,,
Craig,Dolley,Golden State Race Series,2016-05-1,Men Cat 3,46,51,,
Gerald,Roberts,Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,73,80,468.49482857143,
Rdarren,Rojo,Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,14,52,436.04621527778,
Gerald,Roberts,Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,39,58,466.06492857143,
Jeremy,Barnes,Golden State Race Series,2016-04-30,Men Cat 3,16,64,370.014,
Jeff,Mitchell,Golden State Race Series,2016-04-30,Men Cat 3,23,64,387.04313333333,
Butch,Jackson,Golden State Race Series,2016-04-30,Men Cat 3,39,64,425.96686666667,
Adam,Andelin,Golden State Race Series,2016-04-30,Men Cat 3,45,64,440.56326666667,
Alvaro,Mosquera,Golden State Race Series,2016-04-30,Men Cat 3,54,64,462.45786666667,
Rob,Leever,Golden State Race Series,2016-04-30,Men Cat 3,56,64,467.32333333333,
Craig,Dolley,Golden State Race Series,2016-04-30,Men Cat 3,57,64,469.75606666667,
Timothy,Zsoka,Golden State Race Series,2016-04-30,Men Cat 3,59,64,474.62153333333,
Steve,Ward,Golden State Race Series,2016-04-30,Men Cat 3,60,64,477.05426666667,
Ron,Stofan,Golden State Race Series,2016-04-30,Men Cat 3,62,64,481.91973333333,
Yatwah,Mitchell,Golden State Race Series,2016-04-30,Men Cat 5,2,20,428.30231927846,
Rdarren,Rojo,Golden State Race Series,2016-04-30,Men Cat 4,18,29,512.60579487179,
Nathan,Kostiv,Golden State Race Series,2016-04-30,Men Cat 4,26,29,590.79738461538,
Steven,Davis,Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,35,79,401.93758064516,
John,Hancock,Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,39,79,414.02768817204,
Adam,Andelin,Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,44,79,429.14032258065,
Butch,Jackson,Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,45,79,432.16284946237,
Timothy,Zsoka,Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,47,79,438.20790322581,
Jeff,Mitchell,Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,55,79,462.38811827957,
Ken,Todd,Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,56,79,465.41064516129,
Craig,Dolley,Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,57,79,468.43317204301,
Rob,Leever,Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,64,79,489.59086021505,
Gerald,Roberts,Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,66,79,489.59086021505,
Vincent,Gee,Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,71,79,489.59086021505,
Steve,Ward,Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,77,79,489.59086021505,
Erik,Nelson,Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,36,58,405.43564705882,
Jordan,Miller,Wente Vineyards Classic Road Race,2016-04-24,Men Cat 4,29,42,535.56668421053,
Shane,Kinney,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 3/4,4,23,373.12233333333,
Jeff,Mitchell,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 3/4,5,23,380.57516666667,
Ken,Todd,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 3/4,7,23,395.48083333333,
Rob,Leever,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 3/4,8,23,402.93366666667,
Timothy,Zsoka,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 3/4,10,23,417.83933333333,
Lance,Newey,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 3/4,11,23,425.29216666667,
Craig,Dolley,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 3/4,21,23,499.8205,
Erik,Nelson,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat Pro/1/2,8,12,364.10013333333,
Chad,Richards,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 3/4,5,18,398.24135714286,
Shane,Kinney,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 3/4,6,18,413.1509047619,
