Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4                                             ,29,3991,Andy,Gould,, st,276291,363.63636363636,397.91686338173,
Men 4                                             ,30,3828,Joe,Phenix,Bikeworks/hallamore, st,225455,349.12442396313,397.91686338173,
Men 4                                             ,31,3992,Synjen,Marrollo,Blue Hills Cycling Club, st,,400,397.91686338173,
Men 4                                             ,32,714,Eric,Krivitzky,Penguin Racing, st,232329,428.31739130435,397.91686338173,
Men 4                                             ,33,1765,Matthew,Miller,OrganicAthlete, st,242695,402.08441558442,397.91686338173,
Men 4                                             ,34,1470,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames, st,266369,383.06397457774,397.91686338173,
Men 4                                             ,35,3993,Adam,Liegner,Unattached, st,278900,483.92857142857,397.91686338173,
Men 4                                             ,36,880,Andrew,Nasca,Bikeway, st,275314,403.73094512195,397.91686338173,
Men 4                                             ,37,77,Nathan,Etchells,Mystic Velo-Connaughty Chiropractic, st,276639,408.64833603896,397.91686338173,
Men 4                                             ,38,764,Andrew,Clay,Phillips Academy, st,,400,397.91686338173,
Men 4                                             ,39,1662,Liam,Somers,BASE36 / SMCC, st,194532,400,397.91686338173,
Men 4                                             ,40,729,Lance,Coyle,International/Global, st,212024,314,397.91686338173,
Men 4                                             ,41,1899,Timothy,Young,NorEast Cycling, st,106827,307.5,397.91686338173,
Men 4                                             ,42,750,Geoff,Martin,NEBC/Cycleloft, st,180528,407.65481193633,397.91686338173,
Men 4                                             ,43,281,Keith,Loiselle,NHCC, st,261715,451.71872376135,397.91686338173,
Men 4                                             ,44,3995,Michael,Anikis,, st,68780,400,397.91686338173,
Men 4                                             ,45,1740,Robert,Vaughan,Start House, at :22,170260,435.68690640264,397.91686338173,
Men 4                                             ,46,1471,Peter,Abdu,University of New Hampshire, st,265571,397.83682983683,397.91686338173,
Men 4                                             ,47,275,Michael,Brier,Refunds Now, at one la,264873,423.39953658165,459.36939362074,
Men 4                                             ,48,1203,John,Abrahamsen,Claremont Cycle Depot, st,261926,352.65625,459.36939362074,
Men 4                                             ,49,3996,Douglas,Mead,CCB, st,253098,400,459.36939362074,
Men 4                                             ,50,82,Ian,Mcfarland,Mystic Velo Club/Connaughty Chiropractic, st,205980,424.34178187404,459.36939362074,
Men 4                                             ,51,3722,Ron,Slaga jr.,BOB/SHIFT-STONYFIELD FARMS-ARIZA-GOODALES, st,,485.625,459.36939362074,
Men 4                                             ,52,1895,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental, st,245369,427.11913908103,459.36939362074,
Men 4                                             ,53,1894,Michael,Dwyer,NEBC/Cycle Loft, st,204472,400,459.36939362074,
Men 4                                             ,54,3077,Leo,Grepin,Boston Road Club, st,,436.41103896104,459.36939362074,
Men 4                                             ,55,1787,Bob,Hatfield,Bob Cycling-Stonyfield Farm-Goodale's Bike Sho, st,,418.72514283547,459.36939362074,
Men 4                                             ,56,2405,Danny,Taffe,, st,,479.41433566434,459.36939362074,
Men 4                                             ,57,441,Paul,Lombardi,NorEast Cycling/Fit Werx, st,131587,417.14285714286,459.36939362074,
Men 4                                             ,58,3997,Herb,Hodgdon,Revolution Cyclery, st,,400,459.36939362074,
Men 4                                             ,59,1663,David,Shedd,Base36/SMCC/Gorham Bike, st,148680,450.69555444555,459.36939362074,
Men 4                                             ,60,474,Mike,Golay,Base36/SMCC/Gorham Bike, st,,509.09625179574,459.36939362074,
Men 4                                             ,61,302,Nestly,Hyppolite,, st,231381,400,459.36939362074,
Men 4                                             ,62,5705,Nate,Morse,Cl Noonan/KAM/Coast to Coast, st,235572,438.18181818182,459.36939362074,
Men 4                                             ,63,444,Jeffrey,Carney,NHCC/Team NH MCRA, st,200851,491.83805418719,459.36939362074,
Men 4                                             ,DNF,3998,Timothy,Abbott,NorEast Cycling,,,,,
Men 4                                             ,DNF,2216,Michael,Cook,Minuteman Road Club,,169310,,,
Men 4                                             ,DNF,279,Semme,Dijkstra,NHCC/Team NH,,212213,,,
Men 4                                             ,DNF,751,Julian,Eliz iii,Team BreakAway Boston,,,,,
Men 4                                             ,DNF,1723,Tommy,Goguen,Minuteman Road Club,,219424,,,
Men 4                                             ,DNF,98022,James,Johnson,Portland Velo Club,,246981,,,
Men 4                                             ,DNF,953,James,Jones,Base36/SMCC/Gorham Bike,,274147,,,
Men 4                                             ,DNF,3999,Martin,Kemp,MRC,,249244,,,
Men 4                                             ,DNF,4000,Kevin,Perron,Bradford Networks,,252587,,,
Men 4                                             ,DNF,4001,David,Smallword,BRC,,,,,
Men 4                                             ,DNF,2450,Mark,Lescault,Gearworks,,20959,,,
Men Pro/1/2                                       ,1,955,Colin,Jaskiewicz,CCB/Volkswagen, 1:06:40,218049,148.88806344906,141.24275162307,
Men Pro/1/2                                       ,2,1422,Matt,White,Fiordifrutta, st,179919,164.36293859649,143.09587192894,
Men Pro/1/2                                       ,3,957,Luke,Keough,Cl Noonan/KAM/Coast to Coast, st,229135,184.14089066141,144.9489922348,
Men Pro/1/2                                       ,4,2116,Jerome,Townsend,Fitness Together / IF pb Lionette's, st,196503,196.90087956297,146.80211254066,
Men Pro/1/2                                       ,5,4012,Patrick,Rostel,Team Akud-Rose, st,,150,148.65523284653,
Men Pro/1/2                                       ,6,523,Brendan,Cornett,Mechanical Services/Cycle Mania, st,201118,169.65366320054,150.50835315239,
Men Pro/1/2                                       ,7,500,Alec,Donahue,NERAC, st,129914,162.9976433853,152.36147345826,
Men Pro/1/2                                       ,8,1269,Roy,Van cleef,NEBC/Cycle Loft/Devonshire Dental, st,242898,165.70621063878,154.21459376412,
Men Pro/1/2                                       ,9,963,J. alain,Ferry,MetLife p/b unlose.it, st,42920,227.36972704715,156.06771406999,
Men Pro/1/2                                       ,10,971,Aaron,Molloy,MetLife p/b unlose.it, st,174593,209.28609530583,157.92083437585,
Men Pro/1/2                                       ,11,309,Adam,Carr,Colavita Racing New England, st,208854,254.84165984166,159.77395468171,
Men Pro/1/2                                       ,12,4013,Matthew,Krossy,Millwork One Racing/WeeBIKE.com, st,,150,161.62707498758,
Men Pro/1/2                                       ,13,1681,Luciano,Pavan,Optimum Performance/FCC, st,197469,183.86451865795,163.48019529344,
Men Pro/1/2                                       ,14,1431,Vincent,Scalia,Noreast, st,213405,192.25656140835,165.33331559931,
Men Pro/1/2                                       ,15,491,Hayden,Brooks,FiordiFrutta, st,,172.22786817025,167.18643590517,
Men Pro/1/2                                       ,16,1873,Benjamin,Zawacki,TARGETTRAINING U-25/Elite Development Racing Te, st,144633,204.59183673469,185.71763896381,
Men Pro/1/2                                       ,17,2139,Joshua,Lipka,Fiordifrutta, st,211744,169.49092373792,185.71763896381,
Men Pro/1/2                                       ,18,487,Jake,Hollenbach,CCB/Volkswagen, st,189818,149.34077380952,185.71763896381,
Men Pro/1/2                                       ,19,954,Ward,Solar,Nerac Cycling, st,63459,165.78409507898,185.71763896381,
Men Pro/1/2                                       ,20,2419,Kirk,Carlsen,VMG/FELT, st,43,169.8125,185.71763896381,
Men Pro/1/2                                       ,21,965,Matt,Rossman,NorEast, st,195297,190.6209077381,185.71763896381,
Men Pro/1/2                                       ,22,3283,Thom,Coupe,MetLife p/b unlose.it, at :04,160731,198.17083333333,185.71763896381,
Men Pro/1/2                                       ,23,501,Anders,Newbury,Hot Tubes Junior Development, :06,237769,242.24529459902,185.71763896381,
Men Pro/1/2                                       ,24,977,Ryan,Macdonald,, st,162185,204.70833333333,185.71763896381,
Men Pro/1/2                                       ,25,1592,Dan,Vaillancourt,Toshiba/Santo Presented by Herbalife, st,,227.58928571429,185.71763896381,
Men Pro/1/2                                       ,26,1817,Timothy,Unkert,Stolen Underground Anti Doping Cycling Team, st,60363,181.10429906228,185.71763896381,
Men Pro/1/2                                       ,27,518,Peter,Shapiro,NEBC/Devonshire, :08,246180,252.82873144077,185.71763896381,
Men Pro/1/2                                       ,28,520,Morgan,Macleod,Mechanical Services/Cycle Mania, :10,184179,235.66117740081,185.71763896381,
Men Pro/1/2                                       ,29,1272,Peter,Bell,MetLife p/b unlose.it, st,199984,195.01759169884,185.71763896381,
Men Pro/1/2                                       ,30,1300,Chris,Hillier,, :13,210990,450,185.71763896381,
Men Pro/1/2                                       ,31,1355,Steve,Roszko,BikeReg.com, st,56688,312.82362620773,185.71763896381,
Men Pro/1/2                                       ,32,349,Chris,Coutu,MetLife p/b unlose.it, st,220674,189.23393788525,185.71763896381,
Men Pro/1/2                                       ,33,962,Brad,Sheehan,MetLife p/b unlose.it, st,146426,184.69571987401,185.71763896381,
Men Pro/1/2                                       ,34,493,William,Dugan,CCB/Volkswagen, st,203975,144.27579365079,185.71763896381,
Men Pro/1/2                                       ,35,1278,Toby,Walch,Kenda Raleigh, :18,,179.74517322955,205.17540217539,
Men Pro/1/2                                       ,36,1290,Damien,Colfer,Mechanical Services/Cycle Mania, st,159160,194.28138154266,205.17540217539,
Men Pro/1/2                                       ,37,519,Jason,Beerman,Kenda/Raleigh Cycling Team, :26,,174.44736842105,210.73476309298,
Men Pro/1/2                                       ,38,517,Todd,Rowell,NEBC/Cycle Loft/Devonshire Dental, :28,137167,173.70178571429,210.73476309298,
Men Pro/1/2                                       ,39,582,Adam,Sternfield,Millwork One Racing/WeeBIKE.com, st,51888,293.53685987512,210.73476309298,
Men Pro/1/2                                       ,40,347,Adam,Sullivan,Kenda/Raleigh Cycling Team, :31,199084,178.40306525072,210.73476309298,
Men Pro/1/2                                       ,41,529,Ryan,Kelly,NorEast Cycling, :38,207445,197.67863144146,216.29412401058,
Men Pro/1/2                                       ,42,4014,Tom,Orsini,Optimum Performance/FCC, st,,150,216.29412401058,
Men Pro/1/2                                       ,43,339,Stephen,Weller,Fiordifrutta Elite Cycling Team, :54,178236,191.2120825603,220.0003646223,
Men Pro/1/2                                       ,44,503,Jonathan,Awerbuch,NorEast, st,206355,179.61538461538,220.0003646223,
Men Pro/1/2                                       ,45,1750,Patrick,Goguen,Cl Noonan/KAM/Coast to Coast, 1:04,195075,169.61764705882,222.7800450811,
Men Pro/1/2                                       ,46,492,Dan,Cassidy,CCB, 1:39,190683,155.71929824561,224.63316538697,
Men Pro/1/2                                       ,47,4015,Joshua,Austin,Noreast, at one la,,150,244.09092859854,
Men Pro/1/2                                       ,DNF,1005,John,Grenier,BOB Cycling-Stonyfield Farms-Goodale's Bike Sho,,66046,,,
Men Pro/1/2                                       ,DNF,526,Christopher,Kohnle,CCNS/Pedal Power,,186430,,,
Men Pro/1/2                                       ,DNF,336,Jonathan,Lowenstein,NBX/Narragansett Beer/Apex Tech.,,21706,,,
Men Pro/1/2                                       ,DNF,984,Corey,Masson,MetLife p/b unlose.it,,231692,,,
Men Pro/1/2                                       ,DNF,974,Charles,Mccarthy,MetLife p/b unlose.it,,99405,,,
Men Pro/1/2                                       ,DNF,522,Duncan,Mcgovern,NorEast Cycling,,203374,,,
Men Pro/1/2                                       ,DNF,2378,Ian,Modestow,Bikereg.com,,50660,,,
Men Pro/1/2                                       ,DNF,1265,Glenn,Murray,Kelly Benefit Strategies/LSV Amateur Racing,,,,,
Men Pro/1/2                                       ,DNF,2897,Erik,Paddleford,Colavita/Sutter Home New England,,27028,,,
Men Pro/1/2                                       ,DNF,970,Todd,Paoletti,CCB/Volkswagon,,188747,,,
Men Pro/1/2                                       ,DNF,576,Sam,Morse,Corner Cycle,,25187,,,
Men Pro/1/2                                       ,DNF,1563,Bruce,Bell,GMBC/Catamount,,3216,,,
Men Pro/1/2                                       ,DNF,3884,Eric,Edlund,MIT Cycling,,236160,,,
Men Pro/1/2                                       ,DNF,1301,Thomas,Lebosquet,IF Racing,,64190,,,
Men Pro/1/2                                       ,DNF,1018,Skip,Foley,360 Racing/Landry's,,55755,,,
Men Pro/1/2                                       ,DNF,958,Ryan,Fleming,MetLife p/b unlose.it,,184042,,,
Men Pro/1/2                                       ,DNF,4016,Dylan,Mcnicholes,Noreast,,,,,
Men Pro/1/2                                       ,DNF,4017,Kyles,Gates,GVCC,,,,,
Men Pro/1/2                                       ,DNF,3156,Ralf,Geiben,Millwork One Racing/WeeBIKE.com,,,,,
Women 1/2/3                                       ,1,555,Eve,Mcneill,Sunapee/S&W Sports/Continental Paving Racing T, 52:25,219093,395,353.44859427694,
Women 1/2/3                                       ,2,534,Silke,Wunderwald,Independent Fabrication/Kempner, st,236023,500,359.50933469953,
Women 1/2/3                                       ,3,549,Arielle,Filiberti,, st,214757,414.16666666667,365.57007512211,
Women 1/2/3                                       ,4,539,Mary,Zider,NEBC/Cycle Loft/Devonshire Dental, st,212025,352.26512820513,371.63081554469,
Women 1/2/3                                       ,5,868,Cheryl,Wolf,Bethel Cycle, st,207005,438.29896019312,377.69155596728,
Women 1/2/3                                       ,6,1749,Sarah,Schreib,, st,185201,389.49428763441,383.75229638986,
Women 1/2/3                                       ,7,543,Sally,Annis,NEBC/Cycle Loft/Devonshire Dental, st,225263,351.92393162393,389.81303681245,
Women 1/2/3                                       ,8,996,Cody,Harris,National Capital Velo Club/Inova Health, st,178029,462.5,395.87377723503,
Women 1/2/3                                       ,9,554,Susanne,Delaney,NEBC/Cycle Loft/Devonshire Dental, st,211194,419.16666666667,401.93451765762,
Women 1/2/3                                       ,10,532,Anna,Mcloon,Colavita Racing Inc., st,258368,325.06538461538,407.9952580802,
Women 1/2/3                                       ,11,544,Rebecca,Wellons,NEBC/Cycle Loft/Devonshire Dental, st,165493,370.06717948718,414.05599850279,
Women 1/2/3                                       ,12,2984,Amy,Mcguire,Team Kenda Tire, st,221594,429.44220430108,420.11673892537,
Women 1/2/3                                       ,13,684,Julie,Lefebvre,International Bicycle/Global, st,223627,438.48557692308,426.17747934796,
Women 1/2/3                                       ,14,1096,Audrey,Friedrichsen scott,Bikeway, st,273110,433.26010381906,432.23821977054,
Women 1/2/3                                       ,15,545,Rose,Long,UVM Cycling, st,252583,443.40053763441,438.29896019312,
Women 1/2/3                                       ,16,999,Emma,Bast,, st,261361,457.89164086687,459.51155167217,
Women 1/2/3                                       ,17,3977,Carola,Berger,Webcor/Alto Velo, st,184962,433.33333333333,459.51155167217,
Women 1/2/3                                       ,18,1796,Samantha,Dery,NEBC/Cycle Loft/Devonshire Dental, st,126878,449.48717948718,459.51155167217,
Women 1/2/3                                       ,19,862,Rebecca,Blatt,Team Kenda Tire, st,241201,388.03858901515,459.51155167217,
Women 1/2/3                                       ,20,1795,Natalie,Dumont,NEBC/Cycle Loft/Devonshire Dental, st,210692,388.88888888889,459.51155167217,
Women 1/2/3                                       ,21,1648,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dental, at :10,146312,465.58080808081,459.51155167217,
Women 1/2/3                                       ,22,2416,Michelle,Hurley,Incline Training, :14,197113,459.54122154727,480.72414315122,
Women 1/2/3                                       ,23,550,Hannah,Kirshner,Bikeworks/Hallamore, 2:42,,407.29166666667,489.81525378509,
Women 1/2/3                                       ,24,547,Brenda,Bahnson,Independent Fabrication/Kempner, st,79762,464.07051282051,489.81525378509,
Women 1/2/3                                       ,25,1002,Michele,Smith,Independent Fabrication/Kempner, at one la,127315,447.8125,526.1796963206,
Women 1/2/3                                       ,26,3978,Janet,Ramos,NEBC/Cycle Loft/Devonshire Dental, st,181961,500,526.1796963206,
Women 1/2/3                                       ,27,998,Ivy,Luhrs,Velo Bella-Kona/MCC, st,250112,498.45052083333,526.1796963206,
Women 1/2/3                                       ,28,3979,Rae,Miller,CA Pools Racing, st,237207,475.52083333333,526.1796963206,
Women 1/2/3                                       ,29,3980,Michelle,Kersbergen,Joe's Garage, st,73574,500,526.1796963206,
Women 1/2/3                                       ,DNF,1003,Tami,Buhr,NEBC/Cycle Loft/Devonshire Dental,,,,,
Women 1/2/3                                       ,DNF,3159,Pauline,Frascone,Independent Fabrication/Kempner,,200866,,,
Women 1/2/3                                       ,DNF,1000,Samantha,Newman,Sunapee/S&W Sports/Continental Paving Racing T,,196334,,,
Women 1/2/3                                       ,DNF,2570,Zoe,Owers,Independent Fabrication/Kempner,,163581,,,
Women 1/2/3                                       ,DNF,1482,Laury,Saligman,Onion River Sports,,54458,,,
Women 4                                           ,1,1001,Elle,Anderson,Onion River Sports, 54:27,275441,525,432.08333333333,
Women 4                                           ,2,1217,Meredith,Ehn,North Atlantic Velo, at :12,142893,425,448.16666666667,
Women 4                                           ,3,3985,Justine,Levasseur,Dynamiks de Contrecoeur, :26,,500,464.25,
Women 4                                           ,4,3986,Edith,Levasseur,Dynamiks de Contrecoeur, :34,,500,480.33333333333,
Women 4                                           ,5,695,Natalia,Gardiol,MIT, :47,235753,546,496.41666666667,
Women 4                                           ,6,209,Katherine,Snell,NEBC/Cycle Loft/Devonshire Dental, 2:22,272673,532.00035511364,512.5,
Women 4                                           ,7,3391,Loraine,Warner,NEBC, at one la,214603,531.98863636364,528.58333333333,
Women 4                                           ,8,3987,Elizabeth,Shope,Harvard University Cycling Association, at two la,,500,544.66666666667,
Women 4                                           ,9,2952,Kathy,Martin,NEBC/Cycle Loft/Devonshire Dental, st,239879,574.50337009804,560.75,
Women 4                                           ,10,3988,Corey,Dowe,NHCC, st,,500,576.83333333333,
Women 4                                           ,DNF,2871,Elizabeth,White,NEBC,,209806,,,
