Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 65+ Masters,5,114099,Kenneth,Starcke,Cyclefit Solutions Racing,2:07:20,428440,478.15,488.031,
Men 65+ Masters,6,38011,Ken,Louder,FFKR Architects Racing,2:17:41,179491,456.19,513.297,
Men Cat 2,1,91261,Christopher,Besaw,SDBC/EMERALD TEXTILES p/b UC Cyclery,4:00:43,413294,331.07,294.40033333333,
Men Cat 2,2,95269,Jack,Duncan,Hedrick Racing,4:01:18,414898,344.61,296.63265555556,
Men Cat 2,3,78459,William,Barnum,COS Racing,4:01:22,403024,370.98,298.86497777778,
Men Cat 2,4,43760,Zachary,Morvant,Dolce Vita Freewheel p/b SL2,4:01:26,368368,356.95,301.0973,
Men Cat 2,5,72074,Miguel,Folch,Landis/Trek,4:01:26,216006,337.5,303.32962222222,
Men Cat 2,6,103967,Adam,Schepps,Breakaway Training/Nytro Multisport,4:01:28,439991,338.5,305.56194444444,
Men Cat 2,7,120234,Nicholas,Reed,AMain Cycling Team,4:01:28,478016,341.33,307.79426666667,
Men Cat 2,8,42301,Kyle,Vanrenterghem,Stone House Group p/b Monster Media Racing,4:01:30,366683,357.6,310.02658888889,
Men Cat 2,9,90390,John,Janneck,SC Velo,4:01:44,419309,350.31,312.25891111111,
Men Cat 2,10,43316,Drew,Kogon,Velo Club La Grange,4:01:48,313290,361.66,314.49123333333,
Men Cat 2,11,91138,Nicholas,Greeff,303 Project,4:01:49,418955,377.46,317.37464953704,
Men Cat 2,12,46424,Cyrus,Pearo,Primal/Audi-Denver,4:01:51,375247,363.16,320.25806574074,
Men Cat 2,13,56612,Spencer,Downing,Panache Houndstooth Racing,4:01:51,270354,345.15,323.14148194444,
Men Cat 2,14,118343,Michael,Barker,SoCalCycling.com Team,4:01:51,394191,325.83,326.02489814815,
Men Cat 2,15,83376,Kyle,Thornton,208 Shred Squad p/b The Stoffan Foundation,4:01:51,398391,305.05,328.90831435185,
Men Cat 2,16,50444,Zach,Shone,Athlete Octane Racing,4:01:51,367364,333.32,331.79173055556,
Men Cat 2,17,50751,James,Snitzer,Primal/Audi-Denver,4:01:51,365674,325.25,334.67514675926,
Men Cat 2,18,90336,Steven,Fuller,SC Velo,4:01:51,416256,391.5,337.55856296296,
Men Cat 2,19,70177,Gregory,Seymour,303 Project,4:01:51,385701,349.39,340.44197916667,
Men Cat 2,20,76098,Leigh,Thurgood,TenSpeedHero,4:01:51,393590,379.69,343.32539537037,
Men Cat 2,21,71904,Rex,Roberts,,4:01:51,197592,343.96,349.09222777778,
Men Cat 2,22,38006,Jake,Spelman,Jetset Racing,4:01:51,305505,362.1,349.09222777778,
Men Cat 2,23,74113,Mark,Detweiler,Blue Bell Private Wealth Management p/b Cannondale,4:01:51,400361,359.28,349.09222777778,
Men Cat 2,24,66570,Jason,Paez,SC Velo,4:01:51,270844,389.8,349.09222777778,
Men Cat 2,25,87681,Dakota,Gracey,,4:01:51,394110,368.65,349.09222777778,
Men Cat 2,26,127258,Robin,Warman,Portland Bicycle Studio,4:01:51,494446,337.96,349.09222777778,
Men Cat 2,27,63335,Virgilio,Pigliucci,Dolce Vita Freewheel p/b SL2,4:01:51,383065,326.56,349.09222777778,
Men Cat 2,28,72710,Vincent,Gonzales,Moment Bicycles,4:01:51,396137,349.54,349.09222777778,
Men Cat 2,29,52051,Brandon,Babiracki,COS Racing,4:01:51,341982,340.46,349.09222777778,
Men Cat 2,30,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILES p/b UC Cyclery,4:01:51,407520,328.52,349.09222777778,
Men Cat 2,31,46508,Nate,Taggatz,Rio Grande Elite Cycling Team,4:02:06,374170,311.37,365.83464444444,
Men Cat 2,32,115704,Bader,Aqil,Big Orange Cycling,4:02:08,472975,435.04,365.83464444444,
Men Cat 2,33,60276,John,Garbo,Pacific Premier Bank Cycling Team,4:02:10,396393,399.88,365.83464444444,
Men Cat 2,34,42275,Thomas,Keating,Bicycle Haus Racing,4:02:10,304118,357.96792766055,365.83464444444,
Men Cat 2,35,42522,Luke,Ollett,OC Armada,4:02:07,364772,382.72884655395,365.83464444444,
Men Cat 2,36,42582,Terence,Traughber,Portland Bicycle Studio,4:02:11,269632,398.12,372.53161111111,
Men Cat 2,37,31609,Juan,Cisneros,,4:02:15,215808,375.2713030303,374.76393333333,
Men Cat 2,38,15795,Ryan,Oakes,AMain Cycling Team,4:02:22,258824,406.27,376.99625555556,
Men Cat 2,39,43395,James,Hilyer,,4:02:36,291935,356.67,380.34473888889,
Men Cat 2,40,77186,Robert,Thayer,Team Rio Grande Cycling,4:02:37,396770,326.08,380.34473888889,
Men Cat 2,41,37040,John,Wolters,TenSpeedHero,4:04:32,287592,361.37,384.80938333333,
Men Cat 2,42,106315,Chris,Edmunds,Team Velocity,4:04:32,425514,386.36,384.80938333333,
Men Cat 2,43,80339,Cody,Hoggatt,COS Racing,4:07:09,403794,375.14,389.27402777778,
Men Cat 2,44,82918,Benjamin,Rathkamp,SDBC/EMERALD TEXTILES p/b UC Cyclery,4:07:09,274079,402.06,389.27402777778,
Men Cat 2,45,57217,Jeff,Chapin,Athlete Octane Racing,4:08:48,311570,410.71702190171,392.62251111111,
Men Cat 2,46,44763,Alexander,Gibson,Team Elevate Racing,4:09:02,300219,400.93,394.85483333333,
Men Cat 2,47,67469,Kevin,Callahan,Limelight Hotel - Aspen,4:11:20,363561,305.37,397.08715555556,
Men Cat 2,48,76620,Cooper,Shanks,Dolce Vita Freewheel p/b SL2,4:12:18,400645,314.17,399.31947777778,
Men Cat 2,49,90335,Christian,De groot,SDBC/EMERALD TEXTILES p/b UC Cyclery,4:13:38,422111,403.22,401.5518,
Men Cat 2,50,91149,Joshua,Gottlob,Reynolds Roofing/CRJ Racing,4:13:58,423927,370.95,403.78412222222,
Men Cat 2,51,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cyclery,4:14:07,457436,381.73,406.01644444444,
Men Cat 2,52,53452,Jonathan,Deguzman,SDBC,4:14:29,333366,310.93,409.36492777778,
Men Cat 2,53,71419,Alvin,Escajeda,Endo Concept Team,4:14:29,393730,371.83,409.36492777778,
Men Cat 2,54,60184,Brett,Rindt,Team Rio Grande Cycling,4:14:36,202401,298.6,412.71341111111,
Men Cat 2,55,103351,Chris,J schlessinger,Primal/Audi-Denver,4:15:41,439854,415.96,414.94573333333,
Men Cat 2,56,43318,Aubrey,Smentkowski,Team Simple Green,4:18:23,328030,395.52,417.17805555556,
Men Cat 2,57,73838,Connor,Everett,COS Racing,4:18:58,381767,342.75,419.41037777778,
Men Cat 2,58,38842,David,Baar,Portland Bicycle Studio,4:25:31,346596,398.07,421.6427,
Men Cat 2,59,106564,Christian,Molina,Endo Concept Team,4:33:45,404003,468.23,423.87502222222,
Men Cat 2,60,70526,Joseph,Holt,AMain Cycling Team,4:47:45,389741,369.62,426.10734444444,
Men Cat 2,61,103970,Dante,Young,Endo Concept Team,4:59:20,414050,472.2,428.33966666667,
Men Cat 3,1,127583,Sergei,Volkov,Dolce Vita Freewheel p/b SL2,3:31:32,494658,428.96,329.57148714448,
Men Cat 3,2,120202,Rolando,Trillo,EP Cyclists,3:31:37,,376.89,333.69620509472,
Men Cat 3,3,115369,Nigel,De sota,Southbay Wheelmen,3:31:39,467758,402.45131737267,337.82092304496,
Men Cat 3,4,3103,Gary,Bell,Zia Velo Cycling,3:31:43,255142,300,341.9456409952,
Men Cat 3,5,42239,Ryan,Milmoe,Bicycle Accident Attorneys Racing Team,3:31:43,359878,383.85216666667,346.07035894544,
Men Cat 3,6,102362,Johnny,Corcoran,Bicycle Accident Attorneys Racing Team,3:31:43,422630,383.76917880182,350.19507689568,
Men Cat 3,7,74972,Davis,Robinson,Prestige Imports Porsche/Audi Race Team,3:31:43,398126,417.25,354.31979484592,
Men Cat 3,8,114187,Malik,Mariano,Bikeworks Hawaii,3:31:43,458981,438.84,358.44451279616,
Men Cat 3,9,118994,Kevin,Barker,Team Velocity,3:31:43,395630,438.67,362.5692307464,
Men Cat 3,10,115161,Sterling,Watson,COS Racing,3:31:43,456986,384.37,366.69394869664,
Men Cat 3,11,106101,Robert,Hilton,Wolf Pack Cycling,3:31:43,208916,300,370.81866664688,
Men Cat 3,12,107883,Fredd,Corpuz,Palmares Racing,3:31:43,425254,421.54,374.94338459712,
Men Cat 3,13,95031,Tobias,Deardorff,Athlete Octane Racing,3:31:46,486270,416.37,379.06810254736,
Men Cat 3,14,106758,Nicholas,Wirski,Athlete Octane Racing,3:31:43,460291,440.1,383.1928204976,
Men Cat 3,15,89961,Peter,Epsteen,Team Velosport,3:31:46,422196,411.91,387.31753844784,
Men Cat 3,16,114981,Wil,Gavato,First City Cycling Team,3:31:45,466801,332.27,390.85301097662,
Men Cat 3,17,71981,Ben,Arena,SDBC/EMERALD TEXTILES p/b UC Cyclery,3:31:46,389526,418.1,394.38848350539,
Men Cat 3,18,115043,Brent,Vollrath,Blue Bell Private Wealth Management p/b Cannondale,3:31:46,473124,365.19,397.92395603417,
Men Cat 3,19,67928,Landry,Bobo,COS Racing,3:31:46,347622,345.73,401.45942856295,
Men Cat 3,20,106206,Tony,Monteferrante,The Velo Ambassador Team,3:31:46,428380,469.03490543336,404.99490109173,
Men Cat 3,21,72923,Jace,Kuyper,Bicycle Accident Attorneys Racing Team,3:31:43,393650,368.8656073476,412.06584614928,
Men Cat 3,22,115380,Alex,Barnes,Santa Monica BMW Helen's Cycles Racing,3:31:46,469122,429.17,418.25292307464,
Men Cat 3,23,100507,Kevin,Quattlebaum,Zia Velo Cycling,3:31:46,80429,380.29,418.25292307464,
Men Cat 3,24,43126,J,Carnes,Pay 'N Take,3:31:50,309142,447.02776486524,430.62707692536,
Men Cat 3,25,61075,Timothy,Scott,Team Aggress,3:31:51,332886,332.44,430.62707692536,
Men Cat 3,26,43178,Levi,Kramer,FASTER Performance Center,3:31:51,353942,447.13919217932,430.62707692536,
Men Cat 3,27,72117,Matt,Mcwhirter,Jetset Racing,3:31:51,71063,473.18,430.62707692536,
Men Cat 3,28,106741,Dean,Shreiner,The MORE Foundation Cycling team,3:31:54,422510,310.91,445.0635897512,
Men Cat 3,29,127039,Zach,Sestak,Swamis Cycling,3:31:54,466185,451.33,445.0635897512,
Men Cat 3,30,81641,Griffin,Park,Mad Dog Cycles,3:31:56,321238,370.24362560711,445.0635897512,
Men Cat 3,31,44178,David,Garcia,San Diego Bicycle Club,3:32:23,292369,447.14,453.31302565168,
Men Cat 3,32,69033,Zacharey,Elzi,Prestige Imports/Porsche/Audi Race Team,3:32:26,381244,482.17,459.50010257704,
Men Cat 3,33,69496,Gregory,Sherrick,Blue Bell Private Wealth Management p/b Cannondale,3:32:28,396264,427.34,459.50010257704,
Men Cat 3,34,42330,Adam,Sklar,TeRacing,3:32:35,297079,451.2,467.74953847752,
Men Cat 3,35,106066,Rob,Dollar,Big Orange Cycling,3:32:35,457030,435.64,467.74953847752,
Men Cat 3,36,42147,Kevin,Harsley,Stone House Group p/b Monster Media Racing,3:33:09,107784,413.74,473.93661540288,
Men Cat 3,37,127465,Simon,Lynn,USAF Academy Cycling,3:34:03,487389,457.12,478.06133335312,
Men Cat 3,38,74357,Matt,Brantveyn,SDBC/EMERALD TEXTILES p/b UC Cyclery,3:36:28,392952,467.9,482.18605130336,
Men Cat 3,39,43208,Clint,Bluestein,San Tan Racing,3:36:33,335860,446.93419214168,486.3107692536,
Men Cat 3,40,74405,Logan,Newman,Cicada Racing,3:40:17,391142,469.64,490.43548720384,
Men Cat 3,41,105801,Edgar,Rivas,Pacific Premier Bank cycling Team,3:43:24,440999,412.36,494.56020515408,
Men Cat 3,42,93754,Zach,Mertz,Team Winded,3:43:41,428240,488.55891114856,500.74728207944,
Men Cat 3,43,146051,Tory,Gillett,Monster Media Racing,3:43:41,60106,300,500.74728207944,
Men Cat 3,44,86929,Brendan,Bengtson,Athlete Octane Racing,3:47:34,411386,445.75,506.9343590048,
Men Cat 3,45,71925,Drew,Ceccato,SDBC/EMERALD TEXTILES p/b UC Cyclery,3:55:36,393543,462.57,511.05907695504,
Men Cat 3,46,53529,Tyler,Chairsell,Carefast | Storck Cycling Team,4:06:39,323506,477.71,515.18379490528,
Men Cat 4,1,127537,Andrew,Rankine,Mullet Mountaineering,2:01:54,273223,459.10228135715,379.86281305119,
Men Cat 4,2,106383,Cody,Jutovsky,Jessup Auto Plaza,2:01:58,382232,445.19,384.58977349986,
Men Cat 4,3,113247,Tyrel,Fuchs,Velo Veloce,2:02:02,439756,436.4,389.31673394853,
Men Cat 4,4,72488,Tim,Shannon,Team Santini USA,2:02:10,390828,404.68186961466,394.0436943972,
Men Cat 4,5,71469,Ivan,Fernandez,Big Orange Cycling,2:02:12,412331,466.04,398.77065484587,
Men Cat 4,6,86908,Joe,Pavlik,Pay 'N Take,2:02:15,354450,465.81,403.49761529454,
Men Cat 4,7,58246,Ryan,Hentz,Bikeman.com,2:02:17,353262,444.81,408.22457574321,
Men Cat 4,8,91337,Philip,Brown,Team Aggress,2:02:17,418532,395.82,412.95153619188,
Men Cat 4,9,139074,Mitch,Reidt,,2:02:17,503760,469.84048537513,417.67849664055,
Men Cat 4,10,127978,Gabriele,Canzi,Eliel Factory Team,2:02:17,362012,493.93,422.40545708922,
Men Cat 4,11,114047,Derek,Shipley,Thump Cycling,2:02:22,455199,430.95,427.13241753789,
Men Cat 4,12,83892,Ryan,Christianson,Natural Grocers Cycling Team,2:02:23,406945,420.32,431.85937798656,
Men Cat 4,13,144251,Kyle,Berg,Athlete Octane Racing,2:02:35,522242,455.80528415533,436.58633843523,
Men Cat 4,14,43134,David,Platon,Team Santini USA,2:02:35,366670,461.34,440.72242882781,
Men Cat 4,15,106186,Ed,Vasquez,Athlete Octane Racing,2:02:35,156549,484.24729585644,444.8585192204,
Men Cat 4,16,100473,Thom,Alger,Athlete Octane Racing,2:02:35,433900,500.18997023031,453.13070000557,
Men Cat 4,17,127674,Paul,Imler,Team Velosport,2:02:35,493545,442.98,453.13070000557,
Men Cat 4,18,127558,Jerrod,Thomas,Team Santini USA,2:02:40,484972,470.52526743423,464.94810112724,
Men Cat 4,19,106592,Julian,Rosenbloom,La Grange Development U21,2:02:40,458446,530.75,464.94810112724,
Men Cat 4,20,78223,Buzz,Wright,Christian Cycling - Tucson,2:02:40,395731,473.72,464.94810112724,
Men Cat 4,21,95895,Matt,Misner,Ft Wayne Outfitters,2:02:47,427454,423.32,483.85594292192,
Men Cat 4,22,72483,Kyle,Hornbeck,Pay 'N Take,2:02:47,349532,445.25,483.85594292192,
Men Cat 4,23,120930,Erdwin,Buitrago,Buitrago Team,2:02:47,455057,475.4,483.85594292192,
Men Cat 4,24,84694,Clayton,Miller,Carlos O'Briens Racing,2:02:47,494136,481.35463711543,483.85594292192,
Men Cat 4,25,78145,Eric,Collins,Zia Velo Cycling,2:02:45,396295,409.5,483.85594292192,
Men Cat 4,26,107521,Benjamin,Clarke,SJBC,2:03:06,458056,504.86944413797,498.03682426793,
Men Cat 4,27,107445,Kevin,Petrick,Jim Click Racing,2:03:15,423114,402.79,502.7637847166,
Men Cat 4,28,144253,Tony,Rice,Bicycle Haus Racing,2:06:48,384568,420.66570935782,507.49074516527,
Men Cat 4,29,87841,Mark,Ramos,Unattached,2:09:05,412835,489.33,512.21770561394,
Men Cat 4,30,106216,Terrell,Brown,Team Santini USA,2:09:16,425439,463.05,516.94466606261,
Men Cat 4,31,73213,Steve,Garcia,Team Winded,2:09:49,125774,400,521.67162651128,
Men Cat 4,32,22299,Mark,Ryan,Bicycle Haus Racing,2:10:01,298303,400,526.39858695995,
Men Cat 4,33,115733,Mark,Terriquez,Team Winded,2:11:44,250783,503.48942857143,531.12554740862,
Men Cat 4,34,72492,Charles,Boch,Team Santini USA,2:21:30,351286,513.26496139704,535.85250785729,
Men Cat 5,1,146047,Mark,Miller,Team Winded,2:19:23,506651,500,413.45258404762,
Men Cat 5,2,106193,Sam,Riess,Strada Racing Club,2:19:27,459076,508.47549676328,427.87715337302,
Men Cat 5,3,127562,Kevin,Salmon,Pay 'N Take,2:19:27,476479,484.22441428571,442.30172269841,
Men Cat 5,4,131227,Nathaniel,Woods,Ft Wayne Outfitters,2:19:30,497824,475.02,456.72629202381,
Men Cat 5,5,128814,Michael,Gould,HUNKR.com - PEDALindustries,2:19:32,498098,416.28931090424,471.15086134921,
Men Cat 5,6,139605,Quang,Tran,,2:19:33,468896,500,485.5754306746,
Men Cat 5,7,146048,Kurt,Huegin,Carlos O'Briens Racing,2:19:37,523182,500,500,
Men Cat 5,8,119876,Victor,Tello,Smiles of eatlake,2:19:39,477888,500,514.4245693254,
Men Cat 5,9,140250,Jesse,Brantley,,2:20:06,480135,520.0116,528.84913865079,
Men Cat 5,10,107314,Rob,Lewis,Cyclefit Solutions Racing,2:21:56,458392,537.14158333333,543.27370797619,
Men Cat 5,11,146050,Jeff,Eusebio,Moment Bicycles,2:26:35,525524,500,557.69827730159,
Men Cat 5,12,146049,Evan,Lih,,2:35:06,524460,500,572.12284662698,
Men Pro/Cat 1,1,60468,Innokenty,Zavyalov,Elevate-KHS Pro Cycling,3:42:36,319002,255.05,219.827,
Men Pro/Cat 1,2,34508,James,Piccoli,Pacific Premier Bank Cycling Team,3:45:48,499901,254.86,222.62870967742,
Men Pro/Cat 1,3,76559,Wouter,Zwart,Landis/Trek,3:46:01,396776,321.25,225.43041935484,
Men Pro/Cat 1,4,25775,Eder,Frayre,Elevate-KHS Pro Cycling,3:46:26,412590,265.95,228.23212903226,
Men Pro/Cat 1,5,120014,Rene,Corella,Start Vaxes Cycling Team,3:46:26,442824,211.81006666667,231.03383870968,
Men Pro/Cat 1,6,25399,Micah,Engle,Gateway Harley-Davidson Trek U25,3:46:23,318896,270.95,233.8355483871,
Men Pro/Cat 1,7,108278,Cormac,Mcgeough,,3:46:37,380332,324.22,236.63725806452,
Men Pro/Cat 1,8,121492,Miguel,Santillanes,Joyerias Meza,3:46:40,493721,310.89,239.43896774194,
Men Pro/Cat 1,9,74595,Jose,A aguirre,Canels Specialized,3:47:29,397406,100,242.24067741935,
Men Pro/Cat 1,10,47026,Connor,Brown,Elevate-KHS Pro Cycling,3:49:00,236923,238.89,245.04238709677,
Men Pro/Cat 1,11,18925,George,Simpson,Gateway Harley-Davidson Trek U25,3:49:03,399388,276.62,247.84409677419,
Men Pro/Cat 1,12,47744,Oliver,Flautt,303 Project,3:48:58,307228,279.23,250.64580645161,
Men Pro/Cat 1,13,86888,Alex,Hoehn,Elevate-KHS Pro Cycling,3:49:04,409776,262.33,253.44751612903,
Men Pro/Cat 1,14,96236,Cory,Lockwood,Elevate-KHS Pro Cycling,3:49:04,426188,265.94,256.24922580645,
Men Pro/Cat 1,15,71969,Logan,Bass,SDBC/EMERALD TEXTILES p/b UC Cyclery,3:49:18,392695,288.82,259.05093548387,
Men Pro/Cat 1,16,71434,Joseph,Garey,Pacific Premier Bank Cycling Team,3:49:20,390013,326.08,262.85325576037,
Men Pro/Cat 1,17,31706,Isaiah,Newkirk,303 Project,3:49:20,282064,304.61,266.65557603687,
Men Pro/Cat 1,18,52762,Tim,Savre,Project Echelon Racing,3:49:20,371826,306.64,270.45789631336,
Men Pro/Cat 1,19,139066,Jose,Alfredo rodriguez victoria,Elevate-KHS Pro Cycling,3:49:20,506511,230.30564855769,274.26021658986,
Men Pro/Cat 1,20,45122,James,Peterman,303 Project,3:49:20,195657,312.91,278.06253686636,
Men Pro/Cat 1,21,144285,Rolando,Gonzalez,CRC Janitorial-Scott p/b 2nd Ave Sports,3:49:20,427556,333.56417147436,285.66717741935,
Men Pro/Cat 1,22,15908,Ian,Moore,Pacific Premier Bank Cycling Team,3:49:20,297697,291.12,285.66717741935,
Men Pro/Cat 1,23,14471,Joshua,Berry,Jelly Belly P/B Maxxis,3:49:20,228474,255.32,285.66717741935,
Men Pro/Cat 1,24,92428,Pierrebernard,Thiffault,Hedrick Racing,3:49:20,414794,315.11,285.66717741935,
Men Pro/Cat 1,25,24418,Taylor,Warren,303 Project,3:49:20,287780,282,285.66717741935,
Men Pro/Cat 1,26,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,3:49:20,301042,282.71,285.66717741935,
Men Pro/Cat 1,27,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U25,3:49:20,320582,257.58,285.66717741935,
Men Pro/Cat 1,28,76043,Robert,Schell,Dolce Vita Freewheel p/b SL2,3:49:20,188997,389.02,285.66717741935,
Men Pro/Cat 1,29,56099,Marcel,Berger,Zia Velo Cycling,3:49:26,361664,288.03,298.27487096774,
Men Pro/Cat 1,30,55605,David,Priest,Stinner Black Sheep Racing,3:49:29,346580,333.65,301.07658064516,
Men Pro/Cat 1,31,6221,Andrew,Clemence,Landis/Trek,3:49:36,294220,300.54,305.27914516129,
Men Pro/Cat 1,32,24284,Joseph,Schmalz,Elevate-KHS Pro Cycling,3:49:36,197714,261.56,305.27914516129,
Men Pro/Cat 1,33,92747,Austin,Stephens,303 Project,3:49:45,425382,301.74,310.88256451613,
Men Pro/Cat 1,34,24242,Daniel,Willett,LUX/Stradling,3:49:45,254433,327.78,310.88256451613,
Men Pro/Cat 1,35,15775,Anthony,Ferretti,AMain Cycling Team,3:49:55,283185,350.85,315.08512903226,
Men Pro/Cat 1,36,71287,Owen,Shott,Velobrew-AV Homes,3:50:05,387697,315.48,317.88683870968,
Men Pro/Cat 1,37,21239,Cory,Williams,Elevate-KHS Pro Cycling,3:50:09,224173,317.63,322.08940322581,
Men Pro/Cat 1,38,42576,Erick,Sobey,UA,3:50:09,316972,335.49,322.08940322581,
Men Pro/Cat 1,39,36769,Michael,Dutczak,,3:50:19,200766,318.59,326.29196774194,
Men Pro/Cat 1,40,128009,Juan,Garcia,Joyerias Meza,3:50:29,484046,373.20035984848,330.49453225806,
Men Pro/Cat 1,41,94402,Julien,Bourdevaire,Moment Bicycles,3:50:29,458029,363.35926535088,330.49453225806,
Men Pro/Cat 1,42,38968,Brian,Mcculloch,Elevate-KHS Pro Cycling,3:51:09,169774,309.65,336.0979516129,
Men Pro/Cat 1,43,49162,Richard,Arnopol,Primal/Audi-Denver,3:51:11,264204,310.05,336.0979516129,
Men Pro/Cat 1,44,91121,Cristhian,Ravelo,303 Project,3:51:15,403657,296.22,341.70137096774,
Men Pro/Cat 1,45,72481,Adam,Bryfogle,Landis/Trek,3:51:15,394102,289.23,341.70137096774,
Men Pro/Cat 1,46,36737,Eric,Hill,Project Echelon Racing,3:51:23,334878,341.54,345.90393548387,
Men Pro/Cat 1,47,8622,Michael,Dziedzic,Landis/Trek,3:51:33,253798,317.02,348.70564516129,
Men Pro/Cat 1,48,77379,Andrew,Giniat,Project Echelon Racing,3:51:36,263035,322.1,351.50735483871,
Men Pro/Cat 1,49,64457,David,Greif,Sabino Cycles Racing,3:52:32,382065,311.04,354.30906451613,
Men Pro/Cat 1,50,42304,Daniel,Parkman,Stone House Group p/b Monster Media Racing,3:54:37,359379,329.84,358.51162903226,
Men Pro/Cat 1,51,71536,Darin,Morgan,Dolce Vita Freewheel p/b SL2,3:54:37,394404,357.19,358.51162903226,
Men Pro/Cat 1,52,106327,Brandon,Baker,Men of steel,3:59:36,459871,306.68,362.71419354839,
Men Pro/Cat 1,53,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U25,4:06:46,311386,270.07,366.91675806452,
Men Pro/Cat 1,54,48608,Joseph,Bacala,4D Racing,4:06:46,330938,324.98,366.91675806452,
Men Pro/Cat 1,55,9468,Thomas,Jondall,Landis/Trek,4:08:55,243091,354,371.11932258065,
Men Pro/Cat 1,56,55147,John,Balmer,Century Road Club of America,4:09:48,2443,329.92,373.92103225806,
Men Pro/Cat 1,57,28496,Marcus,Cannon,Cyclery USA,4:12:39,243267,386.01,376.72274193548,
Men Pro/Cat 1,58,61248,Willem,Kaiser,Gateway Harley-Davidson Trek U25,4:13:47,377954,275.37,379.5244516129,
Men Pro/Cat 1,59,146074,Alan,De la cruz,Joyerias Meza,4:14:45,,100,382.32616129032,
Men Pro/Cat 1,60,44739,Joseph,Garcia,,4:16:06,262008,291.78,386.52872580645,
Men Pro/Cat 1,61,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES p/b UC Cyclery,4:16:06,115698,361.8,386.52872580645,
Men Pro/Cat 1,62,44651,Robby,Ketterhagen,Landis/Trek,4:38:45,337506,366.3,392.13214516129,
Men Pro/Cat 1,63,72612,Sean,Gardner,Gateway Harley-Davidson Trek U25,4:38:45,395387,283.79,392.13214516129,
Women 13-14 Juniors,1,96529,Cassidy,Hickey,,0:42:58,402615,,,
Women 13-14 Juniors,2,93420,Allyson,Selander,BYRDS,0:44:20,417094,,,
Women 13-14 Juniors,3,146063,Emma,Robertson,Echelon Santa Barbara,0:46:21,523254,,,
Women 13-14 Juniors,4,128602,Katy,Cohen,GS Andiamo-West Side Wheelmen,0:52:19,493828,,,
Women 15-16 Juniors,1,121160,Natalie,Fernau,Cycle Mania,1:45:07,447699,,,
Women 15-16 Juniors,2,43171,Kayla,Hankins,Strada Racing Club,1:45:27,354122,,,
Women 35+ Masters,1,42281,Jane,Berger,AZ Women Racing,2:15:16,164775,,,
Women 35+ Masters,2,91320,Stacy,Bragg,Pastaria-Big Shark Racing,2:15:31,427800,,,
Women 35+ Masters,3,127023,Holly,Gabel,R5Ciclismo,2:18:19,268700,,,
Women 35+ Masters,4,73220,Nathalie,Potvin,AZ Women Racing,2:28:52,395723,,,
Women 50+ Masters,1,17271,Laura,Charameda,Team Swift,2:15:11,49243,,,
Women 50+ Masters,2,55205,Lynne,Anderson,ALP Cycles Racing,2:15:18,350742,,,
Women 50+ Masters,3,144301,Helen,Gruneisen,,2:16:09,508346,,,
Women 50+ Masters,4,54569,Cindy,Fenton,Sisterhood of Cycling,2:18:35,379132,,,
Women Cat 3,1,127616,Alexandra,Reich,SDBC/EMERALD TEXTILES p/b UC Cyclery,3:14:44,489718,539.47,443.05966666667,
Women Cat 3,2,127466,Emily,Rodger,The Velo Ambassador Team,3:19:26,492481,454.08,448.8312032967,
Women Cat 3,3,106078,Sandra,Freeman,JLVelo Cycling Team p/b The Freewheel,3:19:31,458894,536.46,454.60273992674,
Women Cat 3,4,90801,Sawyer,Taylor,Team Swift,3:19:33,422238,487.81,460.37427655678,
Women Cat 3,5,53417,Mckenzie,Steiner,Swami's Junior Development Team,3:19:37,365513,541.08,466.14581318681,
Women Cat 3,6,127986,Katherine,Nadler,SDBC/EMERALD TEXTILES p/b UC Cyclery,3:19:41,494683,538.66,471.91734981685,
Women Cat 3,7,106226,Melanie,Quinones,Orlando Road Club,3:19:41,459115,544.9,477.1642012987,
Women Cat 3,8,90455,Patricia,Murray,SDBC/EMERALD TEXTILES p/b UC Cyclery,3:19:41,418443,492.14,482.41105278055,
Women Cat 3,9,78319,Zahra,Gill,Sho-air TWENTY20,3:19:43,402178,586.76,487.6579042624,
Women Cat 3,10,101079,Jasmine,Soh,V.C. Cascade / Slocum Center,3:19:43,433550,480.41,492.90475574426,
Women Cat 3,11,42709,Jennifer,Camoriano,Two Wheel Jones,3:19:43,254808,539.14,498.15160722611,
Women Cat 3,12,54607,Terry,Moore,Zia Velo Cycling,3:19:43,337862,500,503.39845870796,
Women Cat 3,13,44800,Elizabeth,Korinek,The Velo Ambassador Team,3:19:43,312388,530.11541393807,508.64531018981,
Women Cat 3,14,48251,Ava,Sykes,Sho-Air TWENTY20,3:19:43,364652,533.89,513.89216167166,
Women Cat 3,15,92209,Ginger,Boyd,Stinner Black Sheep Women's Racing,3:19:43,425153,534.58,519.13901315351,
Women Cat 3,16,106372,Renee,Robinson,SDBC/EMERALD TEXTILES p/b UC Cyclery,3:19:43,110307,443.15,529.63271611722,
