Race Name,Race Date,Category Name,Place,Total Racers,Points
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,30,69,302.41050977518,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,8,43,276.31992277214,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,DNP,51,,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,26,58,262.24544771939,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,2,38,237.34312762004,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,21,40,338.05776306278,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Pro/Cat 1/2/3,DNF,49,350.03153599847,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,42,48,395.8316549629,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,42,75,315.16869754127,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,6,40,267.49407518864,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,DNF,78,355.95073272255,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,19,88,294.00861670816,
CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,19,70,277.56565693318,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,DNP,100,,
Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,75,80,384.51543139562,
Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,31,63,322.95345098093,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,3,34,235.59356361133,
Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,39,74,327.79150274513,
Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,26,76,343.393709877,
Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,21,52,310.00964446254,
Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,24,39,394.29809432727,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,24,39,394.29809432727,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,24,39,363.959150501,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,DNF,50,338.79921228452,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Masters 40+ Cat 1/2/3/4,16,31,338.91439852641,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,30,61,358.44536497382,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,24,41,368.62752189027,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,29,39,412.04019900798,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,15,33,322.01221167063,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,23,28,380.92159371924,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,23,38,356.84792395181,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Pro/Cat 1/2/3,29,41,286.47722034468,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Pro/Cat 1/2/3,12,22,274.24062732684,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Pro/Cat 1/2/3,26,42,302.17216894632,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,5,63,289.00601253369,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,44,60,386.88270466942,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,19,45,325.74560324115,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,DNF,32,372.01954398852,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 50-59 CAT 1/2/3/4,11,46,331.83709037273,
Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,DNF,55,357.70034711199,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,50,57,500.625,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,44,49,503.4375,
Tucson Bicycle Classic,2024-02-24,Men Master 50+,16,51,380.17938871377,
Tucson Bicycle Classic,2024-02-25,Men Master 50+,34,49,465.76691538893,
La Primavera Lago Vista - Day 1,2024-03-2,Men Master 50+ Cat 1-23,6,44,332.02743414496,
La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,23,25,393.75,
La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,23,25,393.75,
Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,5,48,272.56207638307,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,8,68,348.48779357094,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,43,51,468.43950733874,
Driveway Series,2024-03-14,Men Masters 40+ Cat 1/2/3/4,13,31,309.21104822562,
Outdoor Capital Classic,2024-03-23,Men Master 50+ Open,9,25,298.00925710827,
Outdoor Capital Classic,2024-03-23,Men Master 50+ Open,16,29,401.32379574832,
Outdoor Capital Classic,2024-03-24,Men Master 50+ Open,14,35,385.50096851022,
