Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Pro/Cat 1/2/3,DNF,16059,Michael,Sayers,AXEON Cycling Team,,54591,306.78,436.16618939394,
Men Masters 35+ Pro/Cat 1/2/3,DNF,39226,Brian,Agnell,,,180563,300,436.16618939394,
Men Masters 35+ Pro/Cat 1/2/3,DNF,105793,Jason,Brown,Lange Twins Winery Racing,,53115,404.52,436.16618939394,
Men Masters 35+ Pro/Cat 1/2/3,DNF,15617,Andre,Tenthorey,,,76561,344.53,436.16618939394,
Men Pro/Cat 1/2/3,1,16032,Sam,Bassetti,Herbalife p/b MarcPro-Strava,,237712,290.35,263.96466666667,
Men Pro/Cat 1/2/3,2,15775,Anthony,Ferretti,AMain Cycling Team,,283185,319.92,267.02004938272,
Men Pro/Cat 1/2/3,3,24560,Scott,Cohen,Davis Bike Club Race Team,,253153,360.88,270.07543209877,
Men Pro/Cat 1/2/3,4,15977,Aj,Snovel,Davis Bike Club Race Team,,272559,297.09,273.13081481481,
Men Pro/Cat 1/2/3,5,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,314.63,276.18619753086,
Men Pro/Cat 1/2/3,6,13811,Dan,Martin,Chronos Racing p/b Easton Cycling,,179386,302.52,279.24158024691,
Men Pro/Cat 1/2/3,7,28462,Tommy,Lucas,Echelon-Storck Development Team,,285713,237.61,282.29696296296,
Men Pro/Cat 1/2/3,8,90152,Sean,Fischer,Chico Masters Cycling Team,,418115,307.34,285.35234567901,
Men Pro/Cat 1/2/3,9,90318,Cole,Davis,,,397835,352.4,288.40772839506,
Men Pro/Cat 1/2/3,10,90554,Joseph,Griffith,Rio Strada Racing,,423471,347.62,291.46311111111,
Men Pro/Cat 1/2/3,11,15603,Jeffrey,Galland,Chico Masters Cycling Team,,127804,345.18,294.51849382716,
Men Pro/Cat 1/2/3,12,15631,John,Fairbanks,Rio Strada Racing,,83306,302.67,297.57387654321,
Men Pro/Cat 1/2/3,13,70526,Joseph,Holt,Chico Masters Cycling Team,,389741,350.41,300.62925925926,
Men Pro/Cat 1/2/3,14,118272,Jake,Taylor,Davis Bike Club,,403525,409.24,303.68464197531,
Men Pro/Cat 1/2/3,15,43306,Daniel,Kosykh,Davis Bike Club,,274163,325.31,306.74002469136,
Men Pro/Cat 1/2/3,16,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,307.42,309.79540740741,
Men Pro/Cat 1/2/3,17,118163,Ben,Cook,Team Swift,,378802,353.35,312.85079012346,
Men Pro/Cat 1/2/3,18,17165,David,Albrecht,Chico Masters Cycling Team,,47091,283.53,315.90617283951,
Men Pro/Cat 1/2/3,19,17716,Corey,Scobie,ThirstyBear p/b Akamai,,272080,322.23,318.96155555556,
Men Pro/Cat 1/2/3,20,28395,David,Grundman,SquadraSF p/b Terun,,240540,308.3,322.0169382716,
Men Pro/Cat 1/2/3,21,15489,Michael,Jasinski,TEAM Clif Bar Cycling,,269476,282.98,325.07232098765,
Men Pro/Cat 1/2/3,22,15611,Jason,Grefrath,ThirstyBear p/b Akamai,,281883,312,328.1277037037,
Men Pro/Cat 1/2/3,23,75230,Kyle,Thielen,Echelon-Storck Development Team,,394492,325.49,331.18308641975,
Men Pro/Cat 1/2/3,24,15656,Michael,Claudio,Folsom Bike,,248052,354.47,334.2384691358,
Men Pro/Cat 1/2/3,25,15946,Jeffrey,Buscheck,DBC Elite,,283386,320.58,337.29385185185,
Men Pro/Cat 1/2/3,26,41868,Brian,Brown,Folsom Bike/Trek/Raley's,,365111,352.2,340.3492345679,
Men Pro/Cat 1/2/3,27,17751,Chris,Espy,Specialized,,61649,307.24,343.40461728395,
Men Pro/Cat 1/2/3,28,84538,Jason ,Boynton,Peete's Coffee,,4526,271.4,346.46,
Men Pro/Cat 1/2/3,29,86246,Joe,Singer,,,409389,393.9,349.51538271605,
Men Pro/Cat 1/2/3,30,80180,Charlie,Velez,Data Driven Athlete Racing,,337774,414.93,352.5707654321,
Men Pro/Cat 1/2/3,31,15795,Ryan,Oakes,A Main Cycling Team,,258824,377.02,355.62614814815,
Men Pro/Cat 1/2/3,32,76045,Kevin,Schell,Davis Bike Club,,405886,428.25,358.6815308642,
Men Pro/Cat 1/2/3,33,90123,Tyler,Marchesano,LOW//Factory Racing,,420060,355.03,361.73691358025,
Men Pro/Cat 1/2/3,34,59415,Matthew,Axford,Rio Strada Racing,,247223,425.05,364.7922962963,
Men Pro/Cat 1/2/3,35,43804,Gianni,Lamperti,Team Swift,,355260,438.59,367.84767901235,
Men Pro/Cat 1/2/3,36,59424,Scott,Kingston,Folsom Bike/Trek/Raley's,,364783,398.84,370.9030617284,
Men Pro/Cat 1/2/3,37,18368,Adam,Ocamb,Limitless Cycling p/b GoodyFinder.com,,297136,346.46,373.95844444444,
Men Pro/Cat 1/2/3,38,127463,Michael,Hernandez,Jakroo Racing,,136641,302.64,377.01382716049,
Men Pro/Cat 1/2/3,39,15651,Nabil,Samaan,Kinetcs,,177518,412.88,380.06920987654,
Men Pro/Cat 1/2/3,40,15359,Karl,Wurzbach,Davis Bike Club,,260329,343.56,383.12459259259,
Men Pro/Cat 1/2/3,41,100281,Jason,A. smith,Rio Strada Racing,,401440,386.34,386.17997530864,
Men Pro/Cat 1/2/3,42,22802,Gardie,Jackson,ThirstyBear p/b Akamai,,60511,357.52,389.23535802469,
Men Pro/Cat 1/2/3,43,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,,186678,280.93,392.29074074074,
Men Pro/Cat 1/2/3,44,16134,Robert,Terra,Mikes Bikes p/b Equator Coffees,,269793,398.21,395.34612345679,
Men Pro/Cat 1/2/3,45,15925,Nathanael,Dunn,Data Driven Athlete Racing,,290357,392.53,398.40150617284,
Men Pro/Cat 1/2/3,46,15632,Daniel,Bryant,Peet's Coffee,,195929,386.82,401.45688888889,
Men Pro/Cat 1/2/3,47,43822,Isaiah,Chass,Team Swift,,320750,422.19,404.51227160494,
Men Pro/Cat 1/2/3,48,113813,Jonathan,Baker,Chico Masters Cycling Team,,186350,299.7,407.56765432099,
Men Pro/Cat 1/2/3,49,41684,Dustin,Denton,Delta Velo,,365130,389.04,410.62303703704,
Men Pro/Cat 1/2/3,50,41441,Jonathan,Penaloza,Herbalife p/b MarcPro-Strava,,309141,272.8,413.67841975309,
Men Pro/Cat 1/2/3,51,39213,Robert,Lander,AMain Cycling Team,,356530,344.95,416.73380246914,
Men Pro/Cat 1/2/3,52,15650,Craig,Dolley,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,,158073,461.1,419.78918518519,
Men Pro/Cat 1/2/3,53,15787,Jonathan,Christensen,Limitless Cycling p/b GoodyFinder.com,,250315,329.19,422.84456790123,
Men Pro/Cat 1/2/3,54,60719,Luke,Lamperti,Team Swift,,355258,430.99,425.89995061728,
Men Pro/Cat 1/2/3,55,75226,Will,Kanz,Davis Bike Club,,286429,385.83,428.95533333333,
Men Pro/Cat 1/2/3,DNF,91085,Leo,Yip,Limitless Cycling p/b GoodyFinder.com,,416940,343.8,435.06609876543,
Men Pro/Cat 1/2/3,DNF,42029,Matthew,Amicucci,Davis Bike Club,,366695,390.7,435.06609876543,
Men Pro/Cat 1/2/3,DNF,15262,Nick,Theobald,Chronos Racing p/b Easton Cycling,,35297,423.71,435.06609876543,
Men Pro/Cat 1/2/3,DNF,36582,Todd,Allington,Chico Masters Cycling Team,,295903,358.66,435.06609876543,
Men Pro/Cat 1/2/3,DNF,15264,Chris,Ott,Chronos Racing p/b Easton,,26920,350.36,435.06609876543,
Men Pro/Cat 1/2/3,DNF,106513,Rod,Wesson,Giro Sports Design,,37760,359.16,435.06609876543,
Men Pro/Cat 1/2/3,DNF,15626,Rob,Cady,Rio Strada,,49774,398.2,435.06609876543,
Men Pro/Cat 1/2/3,DNF,15808,Samuel,Bolster,Team Mikes Bikes p/b Equator Coffees,,258704,346.28,435.06609876543,
Men Pro/Cat 1/2/3,DNF,16059,Michael,Sayers,Axeon Cycling,,54591,306.78,435.06609876543,
Men Pro/Cat 1/2/3,DNF,38562,Yutch,Cowhie,Rio Strada Racing,,261718,362.29,435.06609876543,
Men Pro/Cat 1/2/3,DNF,17486,Jeff,Dillon,Folsom Bike,,9524,384.71,435.06609876543,
Men Pro/Cat 1/2/3,DNF,17740,Aliya,Traficante,Folsom Bike,,310825,452.71,435.06609876543,
Men Pro/Cat 1/2/3,DNF,97104,Wesley,Miyamura,Rio Strada Racing,,437364,383.76,435.06609876543,
Men Pro/Cat 1/2/3,DNF,36533,Kyle,Fiori,,,303705,450.11,435.06609876543,
Men Pro/Cat 1/2/3,DNF,38574,Alex,Newcomb,A Main Cycling Team,,353226,384.27,435.06609876543,
Men Pro/Cat 1/2/3,DNF,15823,Ted,Toribio,Folsom Bike,,88963,348.58,435.06609876543,
Women Cat 3,1,105950,Grace,Chuchla,Stanford,,458629,510.81,425.15583333333,
Women Cat 3,2,106713,Luisa,Sempere,RAZZLE DAZZLE,,448954,442.18,439.70319444444,
Women Cat 3,3,99241,Ayesha,Mcgowan,Razzle Dazzle,,424919,499.42,454.25055555556,
Women Cat 3,4,101211,Ashley,Litts,Team City Racing,,439492,490.32,468.79791666667,
Women Cat 3,5,68458,Kelly,Miller,Rio Strada Racing,,378684,531.22,483.34527777778,
Women Cat 3,6,43248,Madeline,Finch,Rio Strada Racing,,127715,480.88,497.89263888889,
Women Cat 3,7,50256,Erica,Schwanke,Jakroo,,354026,573.13,512.44,
Women Cat 3,8,86265,Erin,Sorani,Mike's Bikes Women,,404164,514.07,526.98736111111,
Women Cat 3,9,66631,Fanny,Bourdais,rio Strada Racing,,359291,515.8,541.53472222222,
Women Cat 3,10,106079,Megan,Brinkmeyer,Team City Racing,,458518,566.37,556.08208333333,
Women Cat 3,11,90109,Sara,Enders,,,418564,510.50056035053,570.62944444444,
Women Cat 3,12,71869,Eva,Olin,Team City,,393209,570.43,585.17680555556,
Women Cat 4,1,90801,Sawyer,Taylor,Team Swift,,422238,625.59,520.45610324832,
Women Cat 4,2,106715,Loran,Vilas,Chico Masters Cycling Team,,458352,592.73,538.60927198041,
Women Cat 4,3,106873,Liz,Hendrix,Rio Strada Racing,,460990,567.86,556.76244071251,
Women Cat 4,4,108428,Jennifer,Marchini,Rio Strada Racing,,460526,673.51,574.9156094446,
Women Cat 4,5,124814,Trish,Pablo,Team City,,485936,618.58389381759,593.0687781767,
Women Cat 4,6,106636,Amber,Pearson,Rio Strada Racing,,458897,603.86,611.22194690879,
Women Cat 4,7,108144,Shelby,Tramel,machines unbound,,455528,654.11,629.37511564089,
Women Cat 4,8,22333,Karen,Munoz,Rio Strada Racing,,315886,624.02,647.52828437298,
Women Cat 4,9,127143,Sydney,Lewis,,,495750,600,665.68145310508,
Women Cat 4,10,60733,Isabella,Brunner,Spoke Folk,,353954,535.98,683.83462183718,
Women Cat 4,DNF,108406,Teri,Huerta,Rio Strada Racing,,468042,600,720.14095930137,
Women Cat 4,DNF,71866,Kristen,Deberdt,UC Davis Swag,,356156,576.91,720.14095930137,
Women Pro/Cat 1/2/3,1,17502,Elizabeth,Newell,Colavita/Bianchi,,252152,371.34,371.34,
Women Pro/Cat 1/2/3,2,90109,Sara,Enders,Rio Strada Racing,,418564,510.50056035053,411.2304930869,
Women Pro/Cat 1/2/3,3,6581,Danielle,Haulman,Folsom Bike/Trek,,181367,456.55,423.17899407449,
Women Pro/Cat 1/2/3,4,106713,Luisa,Sempere,RAZZLE DAZZLE,,448954,442.18,435.12749506207,
Women Pro/Cat 1/2/3,5,105950,Grace,Chuchla,Stanford,,458629,510.81,447.07599604966,
Women Pro/Cat 1/2/3,6,99241,Ayesha,Mcgowan,Razzle Dazzle,,424919,499.42,459.02449703724,
Women Pro/Cat 1/2/3,7,90549,May,Liu,Razzle Dazzle,,422246,458.04,470.97299802483,
Women Pro/Cat 1/2/3,8,17740,Aliya,Traficante,Folsom Bike,,310825,452.71,482.92149901241,
Women Pro/Cat 1/2/3,9,50256,Erica,Schwanke,Jakroo Racing,,354026,573.13,494.87,
Women Pro/Cat 1/2/3,10,66631,Fanny,Bourdais,Rio Strada Racing,,359291,515.8,506.81850098759,
Women Pro/Cat 1/2/3,11,68458,Kelly,Miller,Rio Strada Racing,,378684,531.22,518.76700197517,
Women Pro/Cat 1/2/3,12,43248,Madeline,Finch,Rio Strada Racing,,127715,480.88,530.71550296276,
Women Pro/Cat 1/2/3,13,101211,Ashley,Litts,Team City Racing,,439492,490.32,542.66400395034,
Women Pro/Cat 1/2/3,14,71869,Eva,Olin,Team City Racing,,393209,570.43,554.61250493793,
Women Pro/Cat 1/2/3,15,45087,Nina,Brandt,RAZZLE DAZZLE,,362083,513.63,566.56100592551,
Women Pro/Cat 1/2/3,16,20360,Judith,Wexler,Folsom Bike/Trek,,228010,421.85,578.5095069131,
