First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruelito,Asino,Turlock Lake Road Race,2015-03-28,Men Cat 5,22,25,584.15712911685,
Venkata,Pasumarthy,Turlock Lake Road Race,2015-03-28,Men Cat 5,24,25,602.52093558727,
West,Kurihara,Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,9,56,327.32911111111,
Chris,Gaitos,Turlock Lake Road Race,2015-03-28,Men Cat 3/4,24,47,465.14302817662,
Daniel,Karpelevitch,Turlock Lake Road Race,2015-03-28,Men Cat 3/4,29,47,492.47491835994,
Tin,Ho,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Merckx Open,13,14,476.6675,
Chris,Menicou,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 55+ Cat 3/4,5,20,388.40236153257,
Matt,Brantveyn,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat 4,4,12,405.66080364576,
Daniel,Karpelevitch, Bariani Road Race,2015-03-15,Men Junior 15-18 Cat 4/5,6,28,453.95161538462,
Sean,Lam, Bariani Road Race,2015-03-15,Men Junior 15-18 Cat 4/5,18,28,564.80669230769,
Conan,Wen, Bariani Road Race,2015-03-15,Men Junior 15-18 Cat 4/5,26,28,657.18592307692,
Brian,Gokey, Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,17,63,418.21718049969,
Michael,Miu, Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,26,63,452.40321953076,
Cynthia,Wang, Bariani Road Race,2015-03-15,Women Cat Pro/1/2/3,7,22,442.19810606061,
Prashant,Singh, Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,54,58,592.03709090909,
Luisa,Sempere, Bariani Road Race,2015-03-15,Women Cat 4,1,40,488.053,
Catherine,Melnarik, Bariani Road Race,2015-03-15,Women Cat 4,2,40,494.43764132973,
Helen,Kim, Bariani Road Race,2015-03-15,Women Cat 4,17,40,,
Katie,Truong, Bariani Road Race,2015-03-15,Women Cat 4,33,40,,
Jacob,Salassi, Bariani Road Race,2015-03-15,Men Cat 5,7,61,430.73128018057,
Alexander,Abaya, Bariani Road Race,2015-03-15,Men Cat 5,30,61,497.11380334086,
Robert,Gonzalez, Bariani Road Race,2015-03-15,Men Cat 4,41,74,530.42788888889,
Matt,Brantveyn, Bariani Road Race,2015-03-15,Men Cat 4,45,74,545.50486111111,
Joe,Rokes, Bariani Road Race,2015-03-15,Men Cat 4,49,74,568.12031944444,
Luisa,Sempere, Bariani Road Race,2015-03-15,Men Cat 4,59,74,568.12031944444,
Conan,Wen, Bariani Road Race,2015-03-15,Men Cat 4,64,74,568.12031944444,
Garry,Birch, Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,66,70,481.39472727273,
Rebecca,Melnarik,Land Park Criterium,2015-03-14,Women Junior 9-12 Open,1,4,,
Mark,Sneed,Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,47,48,574.72166666667,
Elizabeth,May,Land Park Criterium,2015-03-14,Women Cat Pro/1/2/3,17,21,580.87499651227,
Chris,Gaitos,Land Park Criterium,2015-03-14,Men Cat 3,6,47,329.21638095238,
Catherine,Melnarik,Land Park Criterium,2015-03-14,Women Junior 13-14 Open,1,4,,
West,Kurihara,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 55+ Cat 1/2/3/4,4,11,375.4388,
West,Kurihara,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Cat 3/4,8,15,416.87466666667,
Damon,Campbell,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 35+ Cat 3/4,7,11,434.034,
Damon,Campbell,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 4,9,28,435.63551282051,
Cynthia,Wang,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,5,61,436.10328571429,
Catherine,Melnarik,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,16,61,488.30594642857,
Cynthia,Wang,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat Pro/1/2/3,18,37,500.97,
West,Kurihara,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 55+ Cat 3/4,9,24,399.27661063375,
Timothy,O'hara,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 55+ Cat 3/4,13,24,431.79338936625,
Prashant,Singh,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,27,67,395.19751111111,
Michael,Miu,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,49,67,470.2312,
Chris,Gaitos,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,16,53,317.5249047619,
Brian,Gokey,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,44,76,,
Prashant,Singh,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,57,76,,
Garry,Birch,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,61,76,,
Jacob,Salassi,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 5,10,62,419.37946895461,
Alexander,Abaya,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 5,26,62,487.27044246652,
Dillon,Chang,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,5,67,361.35353225806,
Brian,Gokey,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,37,67,468.19379032258,
Daniel,Karpelevitch,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,41,67,481.54882258065,
West,Kurihara,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,46,67,498.24261290323,
Matt,Brantveyn,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,50,67,511.59764516129,
Tony,Dzoan,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,66,67,561.67901612903,
Matt,Brantveyn,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,32,60,422.12789285714,
Brian,Gokey,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,33,60,425.01719047619,
Chris,Gaitos,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,40,60,445.24227380952,
Garry,Birch,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,53,60,482.80314285714,
Daniel,Karpelevitch,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,59,60,497.24963095238,
Michael,Leung,Madera County Stage Race - GC,2015-03-8, Men Cat 4,3,13,402.57131059213,
Robert,Gonzalez,Madera County Stage Race - GC,2015-03-8, Men Master 35+ Cat 4/5,2,11,377.75110773246,
Robert,Gonzalez,Madera County Stage Race - RR,2015-03-8,Men Master 35+ Cat 4/5,1,11,382.91366666667,
Michael,Leung,Madera County Stage Race - RR,2015-03-8,Men Cat 4,3,25,413.42011904762,
Robert,Gonzalez,Madera County Stage Race - TT,2015-03-7,Men Master 35+ Cat 4/5,2,11,372.77867428924,
Michael,Leung,Madera County Stage Race - TT,2015-03-7,Men Cat 4,12,28,440.28414159621,
Robert,Gonzalez,Madera County Stage Race - Crit,2015-03-7,Men Master 35+ Cat 4/5,1,13,379.17366666667,
Michael,Leung,Madera County Stage Race - Crit,2015-03-7,Men Cat 5,14,28,486.27243059703,
Robert,Gonzalez,Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 4/5,14,48,423.73914051633,
Michael,Miu,Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 4/5,21,48,460.98,
Luisa,Sempere,Cherry Pie Criterium,2015-03-1,Women Cat 4,1,30,475.75934090034,
Helen,Kim,Cherry Pie Criterium,2015-03-1,Women Cat 4,4,30,504.43026223103,
Catherine,Melnarik,Cherry Pie Criterium,2015-03-1,Women Cat 4,5,30,513.98723600793,
Katie,Truong,Cherry Pie Criterium,2015-03-1,Women Cat 4,19,30,647.78486888448,
West,Kurihara,Cherry Pie Criterium,2015-03-1,Men Master 55+ Cat 4/5,4,9,454.37418512074,
Elizabeth,May,Cherry Pie Criterium,2015-03-1,Women Pro/Cat 1/2/3,19,21,572.34666666667,
Dillon,Chang,Cherry Pie Criterium,2015-03-1,Men Cat 4,1,50,380.8085,
Robert,Gonzalez,Cherry Pie Criterium,2015-03-1,Men Cat 4,3,50,387.29195833333,
Michael,Miu,Cherry Pie Criterium,2015-03-1,Men Cat 4,26,50,461.85172916667,
Daniel,Karpelevitch,Cherry Pie Criterium,2015-03-1,Men Cat 4,38,50,500.75247916667,
Chris,Gaitos,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,37,56,431.32681342053,
Michael,Leung,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,26,61,446.87153897804,
Chris,Gaitos,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,5,60,336.66614285714,
Michael,Leung,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,28,74,439.7134,
Chris,Gaitos,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,10,64,354.54923364117,
Michael,Leung,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,16,71,411.35872720216,
Chris,Gaitos,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,46,74,442.90771875,
Michael,Leung,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,30,78,455.90969101831,
Chris,Gaitos,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,2,75,340.27340540541,
Daniel,Karpelevitch,Original Merced Criterium,2015-02-22,Men Cat 5,5,19,449.9024241298,
Luisa,Sempere,Original Merced Criterium,2015-02-22,Women Cat 4,2,7,502.41117816052,
Catherine,Melnarik,Original Merced Criterium,2015-02-22,Women Cat 4,3,7,528.11058908026,
Katie,Truong,Original Merced Criterium,2015-02-22,Women Cat 4,6,7,605.20882183948,
Venkata,Pasumarthy,Snelling Road Race,2015-02-21,Men Master 55+,42,49,501.46491198624,
Codey,Huang,Snelling Road Race,2015-02-21,Men Junior 15-18 Cat 4/5,19,21,620.32674420671,
Luisa,Sempere,Snelling Road Race,2015-02-21,Women Cat 4,40,45,708.6729,
Mark,Sneed,Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,50,53,589.73811594203,
Chris,Gaitos,Snelling Road Race,2015-02-21,Men Cat 3,31,86,397.76174955828,
Robert,Gonzalez,Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,10,70,392.856,
Michael,Leung,UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Elite Open 4/5,6,39,381.56725426864,
Rey,Surla,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,13,64,381.2057,
Mark,Sneed,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,60,64,511.06748333333,
Elizabeth,May,Folsom Winter Criterium,2015-02-14,WoMen Cat 3,8,20,501.488875,
Chris,Gaitos,Folsom Winter Criterium,2015-02-14,Men Cat 3,1,41,330.905,
Rey,Surla,Folsom Winter Criterium,2015-02-14,Men Cat 3,25,41,410.95763157895,
Luisa,Sempere,Folsom Winter Criterium,2015-02-14,WoMen Cat 4,5,38,520.43151851852,
Helen,Kim,Folsom Winter Criterium,2015-02-14,WoMen Cat 4,9,38,543.16537037037,
Catherine,Melnarik,Folsom Winter Criterium,2015-02-14,WoMen Cat 4,10,38,548.84883333333,
Elizabeth,May,Folsom Winter Criterium,2015-02-14,WoMen Pro/Cat 1/2/3,7,16,430.10395833333,
Chris,Gaitos,Folsom Winter Criterium,2015-02-14,Men Cat2/3,16,59,310.17367307692,
Catherine,Melnarik,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Women Cat 3/4,6,19,512.78611493848,
Lina,Gourova,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Women Cat 3/4,19,19,643.03471265379,
Phill,Mai,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 3/4,2,33,331.52811111111,
Francis,Tanjuatco,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 5,18,18,566.66666666667,
Jacob,Salassi,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 5,7,21,463.49806666667,
Daniel,Karpelevitch,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 5,18,21,563.87838333333,
Michael,Leung,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 4,5,25,398.6568,
Cynthia,Wang,San Bruno Mountain Hill Climb,2015-01-1,Women Elite Cat 3/4,5,16,506.54163512102,
Conan,Wen,San Bruno Mountain Hill Climb,2015-01-1,Men Junior 15-18,3,9,421.36819271533,
Isaac,Hong,San Bruno Mountain Hill Climb,2015-01-1,Men Junior 15-18,4,9,433.86819271533,
Michael,Leung,San Bruno Mountain Hill Climb,2015-01-1,Men Elite Cat 4,3,5,,
Michael,Miu,Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 4/5,18,20,523.91316666667,
Michael,Miu,Giro Di San Francisco,2014-09-1,Men Master 35+ 4,15,41,418.86,
Robert,Gonzalez,Giro Di San Francisco,2014-09-1,Men Master 35+ 4,30,41,496.06816666667,
Mark,Sneed,Giro Di San Francisco,2014-09-1,Men Master 35+ 4,31,41,496.06816666667,
Chris,Gaitos,Giro Di San Francisco,2014-09-1,Men 3,44,47,428.66883333333,
Cynthia,Wang,Giro Di San Francisco,2014-09-1,Women Pro/1/2/3,9,29,413.36277777778,
Elizabeth,May,Giro Di San Francisco,2014-09-1,Women Pro/1/2/3,28,29,534.87166666667,
Daniel,Karpelevitch,Giro Di San Francisco,2014-09-1,Men 4/5,68,76,552.18178093883,
Conan,Wen,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 15-16 Open,9,24,411.90954545455,
Cynthia,Wang,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Junior 15-16 1/2/3/4,1,2,,
West,Kurihara,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 55-59 1/2/3/4,15,20,451.28826778366,
Michael,Miu,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 4,24,32,466.51472916667,
Elizabeth,May,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Women 3,5,10,477.9545,
Chris,Gaitos,Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men 2/3,2,4,,
Bill,Brier,Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Master 45+ 1/2/3,3,5,,
Daniel,Karpelevitch,Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Day entry: time only Open,5,5,,
Chris,Menicou,Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Master 55+ 3/4,4,11,404.68756498044,
West,Kurihara,Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Master 55+ 3/4,8,11,488.06745633483,
Chris,Gaitos,Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men 3/4,2,9,335.86257515429,
West,Kurihara,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 55+ 3/4,15,18,499.84618933333,
Cynthia,Wang,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Women 3,2,9,450.1125,
Elizabeth,May,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Women 3,4,9,483.9375,
Daniel,Karpelevitch,Suisin Harbor Criterium,2014-08-10,Men 4/5,39,45,546.41858823529,
Mark,Sneed,Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 4,36,39,527.02211764706,
Michael,Miu,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 45+,15,24,452.1114,
Phill,Mai,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 35+,2,28,312.04784615385,
Phill,Mai,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4  ,31,36,484.20142857143,
Conan,Wen,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 4  ,27,41,487.1035877193,
Chris,Gaitos,San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,19,60,365.84,
Conan,Wen,San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,41,78,492.35691666667,
Elizabeth,May,San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,48,63,540.96664705882,
Rey,Surla,San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,38,41,460.05441666667,
Rey,Surla,Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 3/4,1,16,324.496,
Michael,Miu,Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 3/4,13,16,458.167,
Daniel,Karpelevitch,Colavita Norcal Grand Prix,2014-07-20,Men 5,7,12,512.42969417848,
Wynn,Kageyama,Colavita Norcal Grand Prix,2014-07-20,Men 5,12,12,583.42721710498,
Phill,Mai,Colavita Norcal Grand Prix,2014-07-20,Men 3,7,28,329.79733333333,
Chris,Gaitos,Colavita Norcal Grand Prix,2014-07-20,Men 3,27,28,422.429,
Rey,Surla,Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 1/2/3,27,32,392.47604166667,
Elizabeth,May,Colavita Norcal Grand Prix,2014-07-20,Women 3,6,12,491.01888888889,
Phill,Mai,Colavita Norcal Grand Prix,2014-07-20,Men Master 35+ 3/4,2,10,305.95206666667,
Daniel,Karpelevitch,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Junior 15-18,13,20,508.45027903541,
Cynthia,Wang,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 15-16,7,22,447.2222,
Mark,Sneed,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 45+,32,32,445.33213198403,
Mark,Sneed,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,45,46,469.79966666667,
Elizabeth,May,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Women Cat 3  ,5,15,478.67278571429,
Dillon,Chang,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 5  ,6,20,428.37191851359,
Conan,Wen,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 4  ,14,39,412.85194736842,
Cynthia,Wang,Amateur Road Nationals - TT,2014-07-4,Women  Junior 15-16,14,20,578.75717074352,
Conan,Wen,Davis Bike Club 4th of July Criterium,2014-07-4,Men Junior  15-16,2,10,424.92413333333,
Mark,Sneed,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,30,37,590.12116666667,
Rey,Surla,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,27,56,365.87821428571,
Conan,Wen,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4  ,12,38,414.71286666667,
Rey,Surla,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 3  ,20,31,410.72146153846,
Cynthia,Wang,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 15-16,6,16,465.1270952381,
Andrew,Shacker,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 5,13,15,592.96984120893,
Michael,Miu,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  45+,15,23,475.80193333333,
Thomas,Duncan,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  ,5,42,384.84707779209,
Darryl,Leung,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  ,32,42,497.49092776449,
Michael,Miu,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,36,41,473.912125,
Mark,Sneed,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,38,41,484.42040833333,
Michael,Baxter,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,23,39,410.95286842105,
Michael,Miu,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,28,39,433.65764912281,
Brian,Gokey,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,29,39,438.19860526316,
Mark,Sneed,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,39,39,483.60816666667,
Cynthia,Wang,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat 3  ,1,17,430.049,
Elizabeth,May,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat 3  ,13,17,511.8905,
Rey,Surla,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4  ,22,52,389.92271666667,
Michael,Baxter,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4  ,50,52,467.57705,
Wynn,Kageyama,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 5  ,19,22,557.88339650643,
Daniel,Karpelevitch,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 5  ,22,22,583.01138084133,
Conan,Wen,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 4  ,4,46,359.04228070175,
Cynthia,Wang,Steve Dunlap Time Trial,2014-06-8,Women Junior  15-16 (20 Kilometers),1,1,,
Chris,Menicou,Steve Dunlap Time Trial,2014-06-8,Men Master  55+ (30 Kilometers),7,23,384.08757575758,
Brian,Gokey,Steve Dunlap Time Trial,2014-06-8,Men Cat 4/5 Master 35+ (30 Kilometers),6,8,439.97131246169,
Chris,Gaitos,Steve Dunlap Time Trial,2014-06-8,Men Cat 3 Open  (30 Kilometers),4,13,312.21544394402,
Wynn,Kageyama,Steve Dunlap Time Trial,2014-06-8,Men Cat 4/5 Open  (30 Kilometers),8,9,533.38414964193,
Conan,Wen,Steve Dunlap Time Trial,2014-06-8,Men cat 4/5 junior 15-18 (20 Kilometers),4,9,458.53143919994,
Phill,Mai,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,4,51,308.82780701754,
Chris,Gaitos,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4  ,20,33,445.10592936939,
Conan,Wen,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 4  ,24,34,536.33996428571,
Cynthia,Wang,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Women Cat 4  ,1,19,470.53359765404,
Elizabeth,May,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Women Cat 4  ,12,19,647.01181257898,
Rey,Surla,Memorial Day Criterium,2014-05-26,Men Cat 3 Master 45+,21,30,419.79132854701,
Mark,Sneed,Memorial Day Criterium,2014-05-26,Men Cat 4 Master 45+,25,28,557.57820512821,
Conan,Wen,Memorial Day Criterium,2014-05-26,Men Junior 15-16,5,19,454.13128571429,
Elizabeth,May,Memorial Day Criterium,2014-05-26,Men Cat 4  ,31,48,482.8491711096,
Conan,Wen,Memorial Day Criterium,2014-05-26,Men Cat 4  ,47,48,561.92696073522,
Phill,Mai,Memorial Day Criterium,2014-05-26,Men Cat 3 Master 35+,2,15,302.53288465359,
Phill,Mai,Memorial Day Criterium,2014-05-26,Men Cat 3  ,9,44,325.03721212121,
Rey,Surla,Memorial Day Criterium,2014-05-26,Men Cat 3  ,19,44,365.60706060606,
Michael,Baxter,Memorial Day Criterium,2014-05-26,Men Cat 3  ,32,44,418.34786363636,
Chris,Gaitos,Memorial Day Criterium,2014-05-26,Men Cat 3  ,44,44,467.03168181818,
Cynthia,Wang,Memorial Day Criterium,2014-05-26,Women Cat 4  ,6,16,541.9340952381,
Elizabeth,May,Memorial Day Criterium,2014-05-26,Women Cat 4  ,7,16,553.25204761905,
Brian,Gokey,Memorial Day Criterium,2014-05-26,Men Cat 4 Master 35+,9,15,478.89300524406,
Bill,Brier,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,23,37,432.02119074074,
Phill,Mai,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,20,52,364.85811363636,
Chris,Gaitos,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,38,52,408.42943181818,
Bill,Brier,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,23,37,416.84885377229,
Phill,Mai,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,20,52,356.89454487179,
Chris,Gaitos,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,38,52,392.92142948718,
Mark,Sneed,Downtown Bakersfield Criterium,2014-05-18,Men Cat 3/4 Master 35+,20,21,522.40637811189,
Mark,Sneed,Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2/3/4 Master 50+,7,7,512.352,
Gonzalo,Carrillo,Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,34,51,532.18097222222,
Conan,Wen,Modesto Road Race,2014-05-18,Men Cat 4/5  ,20,45,471.42476028477,
Conan,Wen,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5  ,15,36,439.07158874422,
Dillon,Chang,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5  ,25,36,495.28337950993,
Michael,Miu,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 45+,13,23,397.86175757576,
