First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Grundner,Turkey Hill Country Classic,2017-05-6,Men Cat 4,30,37,510.71500925926,
David,Grant,Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,7,50,318.19239343564,
Jeff,Overstreet,Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,29,50,383.00572463768,
Dirk,Vander laan,Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,46,50,447.71617753623,
Christopher,Candy,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,85,89,469.91534920635,
Erick,Marklund,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 4,16,41,473.06188888889,
Craig,Leiser,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 55-59 Masters,5,32,367.821359375,
William,Patterson,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 55-59 Masters,10,32,419.48118359375,
Dan,Conlin,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 55-59 Masters,21,32,491.8049375,
David,Grant,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,8,65,341.36076111111,
Gregory,Zielinski,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,33,65,424.55461666667,
Christopher,Candy,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,38,65,424.55461666667,
Dan,Conlin,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,50,65,483.16846944444,
Craig,Leiser,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,55,65,505.85770277778,
Scott,Gamble,Philadelphia Navy Yard Criterium,2017-04-15,Men 55+ Masters,21,33,495.53712820513,
John,Leighty,Philadelphia Navy Yard Criterium,2017-04-15,Men 55+ Masters,32,33,567.93384615385,
Angry,Ric steele,Philadelphia Navy Yard Criterium,2017-04-15,Men 55+ Masters,33,33,567.93384615385,
Christopher,Candy,Philadelphia Navy Yard Criterium,2017-04-15,Men 45+ Masters,22,41,411.26752777778,
Scott,Gamble,Philadelphia Navy Yard Criterium,2017-04-15,Men 45+ Masters,27,41,440.03007407407,
Angry,Ric steele,Farmersville Road Race (TM),2017-04-8,Men 55-59 Masters,23,23,522.20983333333,
Scott,Gamble,Farmersville Road Race (TM),2017-04-8,Men 45-49 Masters,16,20,396.33425,
John,Newton,Valley of the Sun Stage Race - GC,2017-02-19,Men 55+ Masters,4,22,334.35932747849,
John,Newton,Valley of the Sun Stage Race - Crit,2017-02-19,Men 55+ Masters,20,22,470.60606060606,
John,Newton,Valley of the Sun Stage Race - RR,2017-02-18,Men 55+ Masters,15,27,436.76684750146,
John,Newton,Valley of the Sun Stage Race - TT,2017-02-17,Men 55+ Masters,4,30,299.68351253956,
John,Newton,River Towns Time Trial & Delaware State Championship,2016-10-15,Men 55+ Master,2,23,313.55221333941,
John,Newton,Brownstown Road Race,2016-06-25,Men 55+,17,39,463.8492037037,
John,Newton,Brownstown Road Race,2016-06-25,Men 55+/65+,18,40,451.91228070175,
John,Newton,Mid-Atlantic 40 KM TT Championship @Clarks Valley,2016-06-12,Mens MAS 60+,1,9,352.03,
John,Newton,Philadelphia Amateur Time Trial,2016-06-4,Men 55+ MASTER,2,26,321.13002675563,
John,Newton,Philadelphia Amateur Time Trial,2016-06-4,Men CAT 4,5,21,376.60662551945,
Mike,Nanis,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 55+,42,43,593.84706836536,
Angry,Ric steele,Philadelphia Navy Yard Criterium,2016-04-23,Men 55-59 Masters,11,21,422.01,
Angry,Ric steele,Pedal Power Road Race Series,2016-03-13,Men Master 45+,21,38,402.33896491228,
John,Newton,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 55+,25,25,559.61823632945,
John,Newton,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 55+,9,25,371.57772222222,
Christopher,Candy,Liberty Criterium,2015-07-26,Men 45+ MASTERS,27,44,449.02834469697,
John,Newton,PA State TT Champs,2015-07-25,Men 55-59 MASTER,2,19,323.98755555556,
Mike,Nanis,Brownstown Road Race,2015-06-27,Men 40+ Cat 4/5,13,17,522.03975,
Scott,Gamble,Ronde Van Mullica,2015-03-29,Men 45+ Master,54,57,,
Mike,Stevens,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  45-49,16,16,433.98524848285,
Mike,Stevens,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Cat 3  ,10,17,345.34790770969,
Mike,Stevens,Brownstown Road Race (TM),2014-06-28,Men Masters  45-49,11,30,333.08854208239,
Scott,Gamble,Brownstown Road Race (TM),2014-06-28,Men Masters  45-49,24,30,407.03021345616,
Mike,Nanis,Brownstown Road Race (TM),2014-06-28,Men Cat 4/5 35+ ,35,45,495.73302663744,
Mike,Stevens,Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 40+,3,22,309.26106666667,
Mike,Stevens,Farmersville Road Race (TM),2014-04-19,Men Masters Cat 3/4 40-49,4,19,334.41828646932,
