Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN PRO / 1 / 2 / 3  (37.4 MI),72,395,James,Nash,CCB Volkswagen, 1:31:47.5,64384,360.78,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),73,2156,Jeffrey,Fisher,BOB Cycling-Stonyfield Farm-Goo, 1:31:47.6,11710,343.94,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),74,588,Tyler,Munroe,CCB/Volkswagen, 1:31:47.8,25436,343.73,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),75,534,Silke,Wunderwald,Team Kenda, 1:31:48.1,236023,343.75,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),76,973,Andrew,Durham,CCB/Volkswagon, 1:31:48.2,122981,325.64,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),77,978,Craig,Harrison,Sunapee/S&W/Continental Paving, 1:31:49.1,49535,327.43,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),78,1937,Dan,Davenport,Exodus Road Racing, 1:31:49.3,,191.05972778667,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),79,2174,Nick,Pignatello iii,Exodus Road Racing, 1:31:49.4,240810,310.18,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),80,1645,Drew,Szeliga,Noreast Cycling, 1:31:52.3,207784,367.49,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),81,1702,Brendan,Hanrahan,Millwork One Racing/WeeBIKE.com, 1:31:54.5,197467,345.41,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),82,595,Paul,Richard,CCB Racing, 1:32:04.1,29708,266.31,311.76277269077,
MEN PRO / 1 / 2 / 3  (37.4 MI),83,573,Mark,Gunsalus,Team FUJI Clif Bar, 1:32:12.5,146710,254.61,315.74237603288,
MEN PRO / 1 / 2 / 3  (37.4 MI),84,1005,John,Grenier,Team Fuji fueled by Clif Bar, 1:32:12.6,66046,303.6,315.74237603288,
MEN PRO / 1 / 2 / 3  (37.4 MI),85,576,Sam,Morse,unattached, 1:32:13.3,25187,343.96,315.74237603288,
