Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,4,57756,Leo,Bugtai,TRU/TRACE3 Racing pb Fullerton Bikes,,325618,377.83,339.11001754386,
Men Cat 3,5,21559,Nicholas,Bishop,R5 Ciclismo,,227888,387.81,343.33157894737,
Men Cat 3,6,44663,Patrick,Barrett,Michelob Ultra - La Grange +21,,234133,405.16,347.55314035088,
Men Cat 3,7,126980,Hrach,Shaboyan,Velo Pasadena Team,,494582,409.96,351.77470175439,
Men Cat 3,8,72348,Osvaldo,Mora,L.A.B.A. Juniors Devo Team,,394680,390.99,355.99626315789,
Men Cat 3,9,103971,Alonso,Talbert,ENDO CONCEPT TEAM,,442847,386.96,360.2178245614,
Men Cat 3,10,57810,Ian,Schwartz,Swami's Junior Development Team,,330526,411,364.43938596491,
Men Cat 3,11,102808,Adrian,Muniz,Team Velosport Junior & U23 Development - Ridebiker Alliance,,438121,414.61,368.66094736842,
Men Cat 3,12,106145,Eric,Castillo,Monster Media Junior Development,,457573,378.88,372.88250877193,
Men Cat 3,13,42582,Terence,Traughber,POC + Ritte,,269632,387.1,377.10407017544,
Men Cat 3,14,53402,Jason,Rosales,South Bay Wheelmen,,70539,393.56,381.32563157895,
Men Cat 3,15,51385,Rudy,Muncker,G3Foundation / Trek,,212589,394.73,385.54719298246,
Men Cat 3,16,71433,Andrew,Penksaw,Team Simple Green/Cannondale/Stage21,,347602,387.79,389.76875438596,
Men Cat 3,17,104075,Joshua,Stockinger,Monster Media/Spy  Racing p/b Fight Meso,,438470,355.9,393.99031578947,
Men Cat 3,18,36840,Jeremy,Arnold,Bonkers Cycling,,401378,387.79,398.21187719298,
Men Cat 3,19,122615,Joe,Chang,,,523,415.26,402.43343859649,
Men Cat 3,20,98273,Cesar,Reyes,Team Velosport Junior & U23 Development - Ridebiker Alliance,,433432,364.26,406.655,
Men Cat 3,21,90753,Reyes,Hilario,,,423364,376.52,410.87656140351,
Men Cat 3,22,90862,Ruben,Lopez,GBS Racing,,424025,430.6,415.09812280702,
Men Cat 3,23,71607,Nikolas,Lovegren,KLTS Junior Development Team,,376116,472.88,419.31968421053,
Men Cat 3,24,89961,Peter,Epsteen,Serious Cycling,,422196,467.1,423.54124561404,
Men Cat 3,25,51387,Brian,Darney,R5 Ciclismo,,280359,394.91,427.76280701754,
Men Cat 3,26,19535,Taylor,Tongate,Team Velosport Junior & U23 Development - Ridebiker Alliance,,293248,412.05,431.98436842105,
Men Cat 3,27,43432,Luis,Alvarado,S2C/Primal,,337174,386.26,436.20592982456,
Men Cat 3,28,60290,Mario,Rivera,Team Velosport/Ridebiker Alliance,,260063,426.66334375,440.42749122807,
Men Cat 3,29,115380,Alex,Barnes,Big Orange Cycling p/b Beachbody Performance,,469122,444.51,444.64905263158,
Men Cat 3,30,75685,Richard,Rosales,South Bay Wheelmen,,70540,475.91,448.87061403509,
Men Cat 3,31,104588,Vidal,Estrada,Big Orange Cycling p/b Beachbody Performance,,443007,418.27,453.0921754386,
Men Cat 3,32,53409,Alfredo,Villamil,,,50397,411.65,457.31373684211,
Men Cat 3,33,81359,Thomas,Rennier,Michelob Ultra - La Grange +21,,383998,413.49,461.53529824561,
Men Cat 3,34,117932,Huy,Nguyen,TRU/TRACE3 Racing pb Fullerton Bikes,,358478,416.75,465.75685964912,
Men Cat 3,35,106564,Christian,Molina,Team Velosport Junior & U23 Development - Ridebiker Alliance,,404003,408.15,469.97842105263,
Men Cat 3,36,59364,Frank,Velasquez,OTR Racing,,36567,300,474.19998245614,
Men Cat 3,37,53449,Sharif,Carter,Fast Frog Racing,,222760,461.52,478.42154385965,
Men Cat 3,38,42566,Dmitry,Uchitel,OTR Racing,,302654,462.01,482.64310526316,
Pro/Cat 1/2/3,1,71969,Logan,Bass,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392695,353.74,262.74066666667,
Pro/Cat 1/2/3,2,118975,Justin,Williams,,,197316,296.19,266.30913333333,
Pro/Cat 1/2/3,3,39260,Charon,Smith,Surf City/STERLING BMW/CYLANCE/GQ6,,216760,326.5,269.8776,
Pro/Cat 1/2/3,4,46383,Danny,Kam,Monster Media Elite Masters,,165840,304.63,273.44606666667,
Pro/Cat 1/2/3,5,106284,Wesley,Eslick,,,458534,285.11,277.01453333333,
Pro/Cat 1/2/3,6,46399,John,Van dyke,R5 Ciclismo,,238430,267.43,280.583,
Pro/Cat 1/2/3,7,51392,Duban,Sanchez,KHS-Maxxis-JLVelo,,295136,295.1,284.15146666667,
Pro/Cat 1/2/3,8,43359,Shawn,Daurelio,KHS-Maxxis-JLVelo,,287621,320.45,287.71993333333,
Pro/Cat 1/2/3,9,41950,Daniel,Zitter,SDBC/EMERALD TEXTILES p/b UC Cyclery,,336890,354.15,291.2884,
Pro/Cat 1/2/3,10,71647,Leo,Reyes,Full Circle Cycling,,371906,296.07,294.85686666667,
Pro/Cat 1/2/3,11,42520,Dustin,Armstrong,Velo Pasadena Team,,340320,323.78,298.42533333333,
Pro/Cat 1/2/3,12,71396,Ronald,Toth,Centric Bikes,,392332,292.68,301.9938,
Pro/Cat 1/2/3,13,17257,Todd,Gosselaar,,,287912,334.81,305.56226666667,
Pro/Cat 1/2/3,14,133236,Marco,Zamora,,,,150,309.13073333333,
Pro/Cat 1/2/3,15,60287,Robbie,Miranda,Surf City/STERLING BMW/CYLANCE/GQ6,,316516,310.68,312.6992,
Pro/Cat 1/2/3,16,90336,Steven,Fuller,,,416256,362.28,316.26766666667,
Pro/Cat 1/2/3,17,43318,Aubrey,Smentkowski,Team Simple Green/Cannondale/Stage21,,328030,321.97,319.83613333333,
Pro/Cat 1/2/3,18,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES p/b UC Cyclery,,115698,338.96,323.4046,
Pro/Cat 1/2/3,19,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILES p/b UC Cyclery,,407520,383.79,326.97306666667,
Pro/Cat 1/2/3,20,96703,Emmanuel,Suarez,Full Circle Cycling/Incycle Racing,,181284,333.41,330.54153333333,
Pro/Cat 1/2/3,21,127258,Robin,Warman,,,494446,374.38,334.11,
Pro/Cat 1/2/3,22,72726,Arturo,Anaya,Bahati-WTR,,394405,341.91,337.67846666667,
Pro/Cat 1/2/3,23,98273,Cesar,Reyes,Team Velosport Junior & U23 Development - Ridebiker Alliance,,433432,364.26,341.24693333333,
Pro/Cat 1/2/3,24,42522,Luke,Ollett,Best-VIP p/b Mazda,,364772,348.18,344.8154,
Pro/Cat 1/2/3,25,87285,Francisco,Flores,,,,301.94,348.38386666667,
Pro/Cat 1/2/3,26,71433,Andrew,Penksaw,Team Simple Green/Cannondale/Stage21,,347602,387.79,351.95233333333,
Pro/Cat 1/2/3,27,57773,Rob,Morris,,,375101,351.35,355.5208,
Pro/Cat 1/2/3,28,106145,Eric,Castillo,Monster Media Junior Development,,457573,378.88,359.08926666667,
Pro/Cat 1/2/3,29,42458,Robert,Kamppila,Surf City/STERLING BMW/CYLANCE/GQ6,,58194,341.5,362.65773333333,
Pro/Cat 1/2/3,30,89961,Peter,Epsteen,Serious Cycling,,422196,467.1,366.2262,
Pro/Cat 1/2/3,31,77132,Guillermo,Gonzales,,,,150,369.79466666667,
Pro/Cat 1/2/3,32,133237,Joshua,Taylor,,,503207,150,373.36313333333,
Pro/Cat 1/2/3,33,51394,Benjamin,Eicholtz,OC Armada,,61,403.64,376.9316,
Pro/Cat 1/2/3,34,30260,Stephen,Hyde,,,305773,246.69,380.50006666667,
Pro/Cat 1/2/3,35,71375,Juan,Garibay,Full Circle Cycling/Incycle Racing,,391969,350.76,384.06853333333,
Pro/Cat 1/2/3,36,60149,Joel,Kath,Southern California Velo,,57800,382.19,387.637,
Pro/Cat 1/2/3,37,53383,Josh,Alverson,Surf City/STERLING BMW/CYLANCE/GQ6,,377183,307.97,391.20546666667,
Pro/Cat 1/2/3,38,25765,Patrick,Caro,Full Circle Cycling,,88582,396.38,394.77393333333,
Pro/Cat 1/2/3,39,45193,Nicholas,Castellano,Full Circle Cycling/Incycle Racing,,286757,325.64,398.3424,
Pro/Cat 1/2/3,40,71566,Eric,Hilbrecht,hie cycling/RW,,41915,368.1,401.91086666667,
Pro/Cat 1/2/3,DNF,6223,Christina,Birch,,,294746,370.88,409.0478,
Pro/Cat 1/2/3,DNF,43437,Christian,Cognigni,Best-VIP p/b Mazda,,60646,342.09,409.0478,
Pro/Cat 1/2/3,DNF,100359,David,Miller,Michelob Ultra - La Grange +21,,375508,400.16,409.0478,
Pro/Cat 1/2/3,DNF,59351,Joseph,Pasqualetto,PAA/Empire Bikes,,45772,395.93,409.0478,
Pro/Cat 1/2/3,DNF,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,,96655,407.76,409.0478,
Pro/Cat 1/2/3,DNF,90229,Guillermo,Roman,Michelob Ultra - La Grange +21,,295028,454.29,409.0478,
Pro/Cat 1/2/3,DNF,39709,James,Doyle,Big Orange Cycling p/b Beachbody Performance,,68099,384.62,409.0478,
Pro/Cat 1/2/3,DNF,16616,Jeremy,Dixon,Michelob Ultra - La Grange +21,,61773,389.47,409.0478,
Pro/Cat 1/2/3,DNF,93804,Gregory,Romero,Surf City/STERLING BMW/CYLANCE/GQ6,,144177,312.01,409.0478,
Pro/Cat 1/2/3,DNF,39257,John,Abate,Surf City/STERLING BMW/CYLANCE/GQ6,,271862,343.13,409.0478,
Pro/Cat 1/2/3,DNF,46343,Kayle,Leo grande,Surf City/STERLING BMW/CYLANCE/GQ6,,58272,271.49,409.0478,
Pro/Cat 1/2/3,DNF,38412,C,Williams,ENDO CONCEPT TEAM,,224178,415.08,409.0478,
Pro/Cat 1/2/3,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,415.8,409.0478,
Pro/Cat 1/2/3,DNF,43441,Mike,Faello,Surf City/STERLING BMW/CYLANCE/GQ6,,221350,463.45,409.0478,
Women Cat 4,1,127029,Zoe,Ta-perez,Major Motion Racing,,470324,537.46,445.95533333333,
Women Cat 4,2,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,488.28,466.76611111111,
Women Cat 4,3,95917,Natalie,Acosta,GBS Racing,,241362,515.51,487.57688888889,
Women Cat 4,4,127023,Holly,Gabel,R5 Ciclismo,,268700,520.99,508.38766666667,
Women Cat 4,5,118979,Mila,Allinson,R5 Ciclismo,,467412,573.69,529.19844444444,
Women Cat 4,6,14528,Jackie,Craver,Bikesale / Automattic,,271333,549.76,550.00922222222,
Women Cat 4,7,92619,Andrea,Janikowski,Sisterhood of Cycling,,432979,570.82,570.82,
Women Cat 4,8,127028,Rubirosa,Vizcaino,R5 Ciclismo,,494295,624.02,591.63077777778,
Women Cat 4,9,119490,Kate,Fields,West River Cycles/LV,,458166,527.57,612.44155555556,
Women Cat 4,10,98274,Ashely,Lopez,GBS Racing,,434645,645.02,633.25233333333,
Women Cat 4,11,106116,Jennifer,Hirsch,South Bay Wheelmen,,440633,616.25,654.06311111111,
Women Cat 4,12,127184,Siranee,Varee,Big Orange Cycling p/b Beachbody Performance,,496718,662.69,674.87388888889,
Women Cat 4,13,89939,Candice,Bauman,Holliday Rock p/b Zoca,,392437,610.92,695.68466666667,
Women P/1/2/3,1,7238,Colleen,Gulick,Team EPS/CSS p/b Shebell &Shebell,,180423,361.78,346.57333333333,
Women P/1/2/3,2,6223,Christina,Birch,,,294746,370.88,363.72611111111,
Women P/1/2/3,3,45166,Daniela,Garcia,Michelob Ultra - La Grange +21,,205934,441.76,380.87888888889,
Women P/1/2/3,4,42615,Karen,Meske,SkyFlash Racing,,245326,473.99,398.03166666667,
Women P/1/2/3,5,43388,Charity,Chia,South Bay Wheelmen,,336698,410.56,415.18444444444,
Women P/1/2/3,6,46298,Trina,Jacobson,SDBC/EMERALD TEXTILES p/b UC Cyclery,,197383,416.1,432.33722222222,
Women P/1/2/3,7,46307,Suzan,Given,SkyFlash Racing,,204896,511.99,449.49,
Women P/1/2/3,8,59346,Saha,Perry,Sisterhood of Cycling,,368062,465.26,466.64277777778,
Women P/1/2/3,9,60270,Kelly,Morris,Corridor Recycling,,78509,445.29,483.79555555556,
Women P/1/2/3,10,45273,Beatrice,Dormoy,SDBC/EMERALD TEXTILES p/b UC Cyclery,,219340,453.69,500.94833333333,
Women P/1/2/3,11,117934,Chane,Jonker,,,459833,462.91,518.10111111111,
Women P/1/2/3,12,90450,Heather,Odom,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47575,519.31,535.25388888889,
