First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Miller,Real Campione d' Clermont,2019-10-6,Men Cat 3,1,9,374.001,
Buster,Wiand,Real Campione d' Clermont,2019-10-6,Men Cat 3,6,9,418.87475,
Osmay,Rodriguez,Real Campione d' Clermont,2019-10-6,Men Master 40+,1,29,325.76533333333,
Ernie,Pena,Real Campione d' Clermont,2019-10-6,Men Master 40+,4,29,346.86873333333,
Vance,James,Real Campione d' Clermont,2019-10-6,Men Master 40+,5,29,353.9032,
Curtis,Long,Real Campione d' Clermont,2019-10-6,Men Master 40+,13,29,407.16416190476,
Mark,Stein,Real Campione d' Clermont,2019-10-6,Men Master 60+,2,9,407.09404850505,
Raymod,Park,Real Campione d' Clermont,2019-10-6,Men Master 60+,6,9,475.60865049832,
Ralph,Schroeder,Real Campione d' Clermont,2019-10-6,Men Master 50+,2,31,377.40529761905,
Kevin,Clark,Real Campione d' Clermont,2019-10-6,Men Master 50+,10,31,417.78991071429,
Carolyn,Vanvurst,Real Campione d' Clermont,2019-10-6,Women Cat 1/2/3,6,7,,
Garrett,Reel,Pinellas Park Circuit Race,2019-09-8,Men Pro 1-3,6,40,349.29055555556,
Pablo,Santa cruz,Pinellas Park Circuit Race,2019-09-8,Men Pro 1-3,7,40,354.0755,
Vance,James,Pinellas Park Circuit Race,2019-09-8,Men Pro 1-3,9,40,363.64538888889,
Juan,R martinez,Pinellas Park Circuit Race,2019-09-8,Men Pro 1-3,19,40,413.88730555556,
Christopher,Creyts,Pinellas Park Circuit Race,2019-09-8,Men Pro 1-3,23,40,437.81202777778,
Brian,Miller,Pinellas Park Circuit Race,2019-09-8,Men Pro 1-3,28,40,437.81202777778,
Curtis,Long,Pinellas Park Circuit Race,2019-09-8,Men Pro 1-3,29,40,459.34427777778,
Geoffrey,Lanier,Pinellas Park Circuit Race,2019-09-8,Men Pro 1-3,62,40,473.69911111111,
Vance,James,Pinellas Park Circuit Race,2019-09-8,Men Master 40+,3,18,350.349125,
Curtis,Long,Pinellas Park Circuit Race,2019-09-8,Men Master 40+,8,18,389.89985416667,
Phoebe,Maisto,Pinellas Park Circuit Race,2019-09-8,Women Cat 4/5,4,6,,
Ernie,Pena,Pinellas Park Circuit Race,2019-09-8,Men Master 50+,1,15,350.0555,
Geoffrey,Lanier,Pinellas Park Circuit Race,2019-09-8,Men Master 50+,2,15,359.83042857143,
Pablo,Santa cruz,Pinellas Park Circuit Race,2019-09-8,Men Master 50+,5,15,389.15521428571,
Christopher,Creyts,Pinellas Park Circuit Race,2019-09-8,Men Master 50+,7,15,408.70507142857,
Kevin,Clark,Pinellas Park Circuit Race,2019-09-8,Men Master 50+,9,15,428.25492857143,
Patrick,Lynch,Pinellas Park Circuit Race,2019-09-8,Men Master 50+,13,15,467.35464285714,
Mark,Stein,Pinellas Park Circuit Race,2019-09-8,Men Master 60+,1,5,,
Pablo,Santa cruz,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,10,49,356.39041666667,
Vance,James,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,120,65,478.303125,
Pablo,Santa cruz,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,98,50,524.07982608696,
Curtis,Long,Velobrew-NFKC Crit,2019-08-4,A,2,12,367.84433333333,
Matthew,Maddox,Velobrew-NFKC Crit,2019-08-4,A,4,12,384.511,
Matthew,Maddox,Velobrew-NFKC Crit,2019-08-4,MASTERS 35+,1,9,356.391,
Curtis,Long,Velobrew-NFKC Crit,2019-08-4,MASTERS 35+,2,9,362.641,
Glenn,Schneider,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat1/2/3,24,30,431.89170833333,
Carolyn,Vanvurst,Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 2/3,20,30,512.5338,
Ernie,Pena,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,4,41,330.08186666667,
Pablo,Santa cruz,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,6,41,341.044,
Mark,Stein,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,16,41,395.85466666667,
Ralph,Schroeder,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,17,41,401.33573333333,
Chuck,Holstein,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,19,41,412.29786666667,
Guy,Preston,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,21,41,423.26,
Kevin,Eggart,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,32,41,483.55173333333,
Curtis,Long,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,8,38,318.99890625,
Matthew,Maddox,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,12,38,342.30161458333,
Vasilios,Palekis,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,27,38,429.68677083333,
Kevin,Eggart,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,33,38,464.64083333333,
Pablo,Santa cruz,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,35,38,476.2921875,
Ernie,Pena,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3/4 Masters 50+,5,41,335.38013333333,
Guy,Preston,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3/4 Masters 50+,8,41,351.56510833333,
Pablo,Santa cruz,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3/4 Masters 50+,13,41,378.54006666667,
Ralph,Schroeder,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3/4 Masters 50+,21,41,421.7,
Kevin,Clark,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3/4 Masters 50+,22,41,427.09499166667,
Chuck,Holstein,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3/4 Masters 50+,31,41,475.64991666667,
Kevin,Eggart,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3/4 Masters 50+,35,41,497.22988333333,
Mark,Stein,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3/4 Masters 50+,37,41,508.01986666667,
Carolyn,Vanvurst,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 2/3,15,30,471.11,
Curtis,Long,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,14,42,336.8199,
Matthew,Maddox,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,26,42,396.1515,
Pablo,Santa cruz,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,5,52,324.09604,
Ernie,Pena,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,8,52,339.37232,
Chuck,Holstein,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,16,52,380.10906666667,
Ralph,Schroeder,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,17,52,385.20116,
Guy,Preston,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,23,52,415.75372,
Kevin,Clark,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,34,52,471.76674666667,
Mark,Stein,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,36,52,481.95093333333,
Kevin,Eggart,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,44,52,522.68768,
Carolyn,Vanvurst,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,26,41,501.37502273007,
Guy,Preston,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,4,51,328.10777333333,
Pablo,Santa cruz,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,5,51,332.08742,
Ernie,Pena,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,11,51,355.9653,
Ralph,Schroeder,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,19,51,387.80247333333,
Kevin,Clark,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,22,51,399.74141333333,
Mark,Stein,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,25,51,411.68035333333,
Kevin,Eggart,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,29,51,427.59894,
Chuck,Holstein,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,32,51,439.53788,
Matthew,Maddox,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,28,46,393.13519166667,
Vasilios,Palekis,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,43,46,466.34631666667,
Carolyn,Vanvurst,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,16,43,467.22523809524,
Guy,Preston,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,1,48,303.77583333333,
Pablo,Santa cruz,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,3,48,314.45257575758,
Ernie,Pena,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,15,48,378.51303030303,
Chuck,Holstein,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,20,48,405.20488636364,
Kevin,Clark,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,24,48,426.55837121212,
Kevin,Eggart,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,25,48,431.89674242424,
Mark,Stein,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,30,48,458.58859848485,
Ralph,Schroeder,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,48,48,549.34090909091,
Matthew,Maddox,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3 Masters 35+,21,36,387.02609259259,
Curtis,Long,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3 Masters 35+,24,36,401.97523148148,
Vasilios,Palekis,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3 Masters 35+,34,36,451.80569444444,
Kevin,Eggart,ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,39,39,479.43483333333,
Carolyn,Vanvurst,USAC Masters Southeast Regional Championships - Crit,2019-06-30,Women Master 40-49,1,4,,
Kevin,Clark,USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 55-59,5,12,437.34876666667,
Kevin,Eggart,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,62,81,458.04067521368,
Carolyn,Vanvurst,USAC Masters Southeast Regional Championships - TT,2019-06-29,Women Master 40-49,1,3,,
Kevin,Clark,USAC Masters Southeast Regional Championships - TT,2019-06-29,Men Master 55-59,2,9,347.11671156669,
Carolyn,Vanvurst,USAC Masters Southeast Regional Championships - RR,2019-06-29,Women Master 40-49,2,4,,
Kevin,Clark,USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 55-59,6,20,380.51782925998,
Kevin,Eggart,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,53,59,475.88185714286,
Kevin,Eggart,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,56,71,430.49438095238,
Pablo,Santa cruz,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 50+,2,35,369.08596078431,
Pablo,Santa cruz,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 1/2/3 Master 50+,9,28,368.36217948718,
Pablo,Santa cruz,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 1/2/3 Master Lowlands Lion Prime 50+,2,5,,
Pablo,Santa cruz,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 1/2/3 Master 50+,11,31,376.69588888889,
Pablo,Santa cruz,ToAD - Giro d' Grafton,2019-06-22,Cat 1/2/3 Masters 50+,14,38,387.75584210526,
Pablo,Santa cruz,ToAD - East Troy Cycling Classic,2019-06-21,Cat 1/2/3 Lowlands Lion Prime - Masters 50+,5,5,,
Pablo,Santa cruz,ToAD - East Troy Cycling Classic,2019-06-21,Cat 1/2/3 Masters 50+,5,37,341.97456862745,
Pablo,Santa cruz,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 1/2/3 Masters 50+,20,41,435.7,
Pablo,Santa cruz,Tour of North Georgia,2019-06-16,Men Master 50+,3,8,361.85060326185,
Pablo,Santa cruz,Tour of North Georgia - Stage 4,2019-06-16,Men Master 50+,3,18,344.82666666667,
Pablo,Santa cruz,Tour of North Georgia - Stage 3,2019-06-15,Men Master 50+,9,13,433.958470579,
Pablo,Santa cruz,Tour of North Georgia - Stage 2,2019-06-15,Men Master 50+,4,17,378.65813333333,
Pablo,Santa cruz,Tour of North Georgia - Stage 1,2019-06-14,Men Master 50+,2,15,347.221,
Glenn,Schneider,Tour of Somerville,2019-05-27,Men Cat2/3,37,106,393.19131869142,
Glenn,Schneider,Tour of Somerville,2019-05-27,Men Masters 55+,34,73,471.55387619048,
Glenn,Schneider,Bound Brook Cycling Classic,2019-05-25,Men Masters 55+,3,36,365.72934615385,
Vance,James,Ocala Downtown Criterium,2019-05-4,Men Pro 1-3,9,30,383.408,
Garrett,Reel,Ocala Downtown Criterium,2019-05-4,Men Pro 1-3,10,30,390.84,
Juan,R martinez,Ocala Downtown Criterium,2019-05-4,Men Pro 1-3,12,30,405.704,
Pablo,Santa cruz,Ocala Downtown Criterium,2019-05-4,Men Pro 1-3,18,30,450.296,
Ernie,Pena,Ocala Downtown Criterium,2019-05-4,Men Pro 1-3,19,30,457.728,
Randal,Thibodeaux,Ocala Downtown Criterium,2019-05-4,Men Pro 1-3,45,30,472.592,
Mark,Stein,Ocala Downtown Criterium,2019-05-4,Men Pro 1-3,49,30,472.592,
Carolyn,Vanvurst,Ocala Downtown Criterium,2019-05-4,Women Pro1/2/3,3,7,465.06766666667,
Brian,Miller,Ocala Downtown Criterium,2019-05-4,Men Cat 3,4,12,365.82713333333,
Ernie,Pena,Ocala Downtown Criterium,2019-05-4,Men Master 40+,2,16,333.14760416667,
Vance,James,Ocala Downtown Criterium,2019-05-4,Men Master 40+,6,16,372.4346875,
Curtis,Long,Ocala Downtown Criterium,2019-05-4,Men Master 40+,15,16,454.9375625,
Geoffrey,Lanier,Ocala Downtown Criterium,2019-05-4,Men Master 50+,2,14,356.44742857143,
Mark,Stein,Ocala Downtown Criterium,2019-05-4,Men Master 50+,4,14,376.18995238095,
Pablo,Santa cruz,Ocala Downtown Criterium,2019-05-4,Men Master 50+,5,14,386.06121428571,
Kevin,Clark,Ocala Downtown Criterium,2019-05-4,Men Master 50+,8,14,415.675,
Curtis,Long,Downtown Walterboro Criterium,2019-05-1,Men 45+ Masters 45+ Cat 1234,1,17,345.02916666667,
Ernie,Pena,Commerce Criterium,2019-04-28,Men 55+ Masters Cat 12345,1,3,,
Kevin,Clark,Commerce Criterium,2019-04-28,Men 55+ Masters Cat 12345,3,3,,
Pablo,Santa cruz,Commerce Criterium,2019-04-28,Men 45+ Masters Cat 12345,9,20,393.76899401042,
Curtis,Long,Commerce Criterium,2019-04-28,Men 45+ Masters Cat 12345,17,20,463.21301796875,
Geoffrey,Lanier,Commerce Criterium,2019-04-28,Men 45+ Masters Cat 12345,18,20,471.89352096354,
Ernie,Pena,Commerce Criterium,2019-04-28,Men 35+ Masters Cat 12345,1,26,328.52783333333,
Pablo,Santa cruz,Commerce Criterium,2019-04-28,Men 35+ Masters Cat 12345,9,26,371.41532051282,
Geoffrey,Lanier,Commerce Criterium,2019-04-28,Men 35+ Masters Cat 12345,10,26,376.77625641026,
Curtis,Long,Commerce Criterium,2019-04-28,Men 35+ Masters Cat 12345,13,26,392.85906410256,
Kevin,Clark,Commerce Criterium,2019-04-28,Men 35+ Masters Cat 12345,22,26,446.46842307692,
Anthony,Maisto,Commerce Criterium,2019-04-28,Men 35+ Masters Cat 12345,23,26,446.46842307692,
Phoebe,Maisto,Commerce Criterium,2019-04-28,Women Cat 4-5,3,6,576.468,
Ernie,Pena,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,24,42,424.93081746032,
Curtis,Long,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,31,42,424.93081746032,
Phoebe,Maisto,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Cat 4,12,19,588.92214814815,
Pablo,Santa cruz,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 35+ Masters Cat 1234,14,33,388.085203125,
Anthony,Maisto,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 55+ Masters Cat 1234,1,9,382.098,
Curtis,Long,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 45+ Masters Cat 1234,3,29,325.5468359406,
Ernie,Pena,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 45+ Masters Cat 1234,11,29,383.76841260231,
Carolyn,Vanvurst,Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,57,58,475.04214285714,
Matthew,Maddox,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 45+ Masters 45+ Cat 1234,10,35,367.28446691176,
Curtis,Long,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 45+ Masters 45+ Cat 1234,23,35,442.10220588235,
Jacob,Burbach,FL State TT Championships,2019-04-7,Men Merckx,9,20,383.08694900562,
Kevin,Clark,FL State TT Championships,2019-04-7,Men 55-59 Masters,2,12,340.15984090909,
Christopher,Creyts,FL State TT Championships,2019-04-7,Men Cat 3,9,10,437.17567135978,
Garrett,Reel,FL State TT Championships,2019-04-7,Men Cat 1/2,4,7,338.56,
Glenn,Schneider,Cherry Blossom Challenge,2019-04-6,Men Masters 45+,5,41,363.37106666667,
Glenn,Schneider,Cherry Blossom Challenge,2019-04-6,Men Masters 55+,18,48,430.13030434783,
Garrett,Reel,Sunshine Grand Prix - RR,2019-03-31,Men Pro 1-3,16,47,372.95,
Juan,R martinez,Sunshine Grand Prix - RR,2019-03-31,Men Pro 1-3,26,47,408.51420833333,
William,Arce rivera,Sunshine Grand Prix - RR,2019-03-31,Men Pro 1-3,28,47,435.87129166667,
Jacob,Burbach,Sunshine Grand Prix - RR,2019-03-31,Men Pro 1-3,68,47,471.4355,
Brian,Miller,Sunshine Grand Prix - RR,2019-03-31,Men Cat 3/4,18,41,446.63771428571,
Buster,Wiand,Sunshine Grand Prix - RR,2019-03-31,Men Cat 3/4,20,41,459.34735714286,
Randal,Thibodeaux,Sunshine Grand Prix - RR,2019-03-31,Men Cat 3/4,28,41,502.56014285714,
Chastity,Lariche,Sunshine Grand Prix - RR,2019-03-31,Women Cat 1/2/3,11,15,458.86155555556,
Kristy,Neuenschwander,Sunshine Grand Prix - RR,2019-03-31,Women Cat 1/2/3,12,15,469.75944444444,
Carolyn,Vanvurst,Sunshine Grand Prix - RR,2019-03-31,Women Cat 1/2/3,28,15,,
Vance,James,Sunshine Grand Prix - RR,2019-03-31,Men Master 40+,2,30,310.08632142857,
Osmay,Rodriguez,Sunshine Grand Prix - RR,2019-03-31,Men Master 40+,3,30,316.74814285714,
Ken,Vida,Sunshine Grand Prix - RR,2019-03-31,Men Master 40+,5,30,330.07178571429,
Ernie,Pena,Sunshine Grand Prix - RR,2019-03-31,Men Master 40+,23,30,426.66819642857,
Curtis,Long,Sunshine Grand Prix - RR,2019-03-31,Men Master 40+,24,30,456.64639285714,
Vasilios,Palekis,Sunshine Grand Prix - RR,2019-03-31,Men Master 40+,60,30,503.27914285714,
Christopher,Creyts,Sunshine Grand Prix - RR,2019-03-31,Men Master 50+,2,35,357.971875,
Kevin,Clark,Sunshine Grand Prix - RR,2019-03-31,Men Master 50+,3,35,362.88775,
Armando,Hernandez,Sunshine Grand Prix - RR,2019-03-31,Men Master 50+,6,35,377.635375,
Pablo,Santa cruz,Sunshine Grand Prix - RR,2019-03-31,Men Master 50+,7,35,382.55125,
Ralph,Schroeder,Sunshine Grand Prix - RR,2019-03-31,Men Master 50+,10,35,397.298875,
Patrick,Lynch,Sunshine Grand Prix - RR,2019-03-31,Men Master 50+,28,35,485.784625,
Geoffrey,Lanier,Sunshine Grand Prix - RR,2019-03-31,Men Master 50+,29,35,490.7005,
Scott,Erker,Sunshine Grand Prix - RR,2019-03-31,Men Master 50+,30,35,495.616375,
Anthony,Maisto,Sunshine Grand Prix - RR,2019-03-31,Men Master 50+,65,35,515.279875,
Mark,Stein,Sunshine Grand Prix - RR,2019-03-31,Men Master 60+,3,7,415.71541666667,
Glenn,Schneider,Sunshine Grand Prix - RR,2019-03-31,Men Master 60+,5,7,466.54458333333,
Juan,R martinez,Sunshine Grand Prix - Crit,2019-03-30,Men Pro 1-3,21,43,372.57893333333,
William,Arce rivera,Sunshine Grand Prix - Crit,2019-03-30,Men Pro 1-3,64,43,422.26796666667,
Jacob,Burbach,Sunshine Grand Prix - Crit,2019-03-30,Men Pro 1-3,70,43,422.26796666667,
Garrett,Reel,Sunshine Grand Prix - Crit,2019-03-30,Men Pro 1-3,74,43,422.26796666667,
Carolyn,Vanvurst,Sunshine Grand Prix - Crit,2019-03-30,Women Cat 1/2/3,8,14,465.38636111111,
Glenn,Schneider,Sunshine Grand Prix - Crit,2019-03-30,Men Master 60+,1,7,355.25925,
Mark,Stein,Sunshine Grand Prix - Crit,2019-03-30,Men Master 60+,3,7,414.27975,
Armando,Hernandez,Sunshine Grand Prix - Crit,2019-03-30,Men Master 50+,4,29,340.09541698489,
Pablo,Santa cruz,Sunshine Grand Prix - Crit,2019-03-30,Men Master 50+,6,29,358.90717044797,
Geoffrey,Lanier,Sunshine Grand Prix - Crit,2019-03-30,Men Master 50+,8,29,377.71892391104,
Ralph,Schroeder,Sunshine Grand Prix - Crit,2019-03-30,Men Master 50+,9,29,387.12480064258,
Kevin,Clark,Sunshine Grand Prix - Crit,2019-03-30,Men Master 50+,15,29,443.56006103181,
Anthony,Maisto,Sunshine Grand Prix - Crit,2019-03-30,Men Master 50+,17,29,462.37181449489,
Christopher,Creyts,Sunshine Grand Prix - Crit,2019-03-30,Men Master 50+,48,29,544.90079742967,
Brian,Miller,Sunshine Grand Prix - Crit,2019-03-30,Men Cat 3/4,15,41,402.93247096896,
Randal,Thibodeaux,Sunshine Grand Prix - Crit,2019-03-30,Men Cat 3/4,17,41,412.86357260613,
Ken,Vida,Sunshine Grand Prix - Crit,2019-03-30,Men Master 40+,1,37,345.95228227497,
Curtis,Long,Sunshine Grand Prix - Crit,2019-03-30,Men Master 40+,6,37,384.71856182712,
Vance,James,Sunshine Grand Prix - Crit,2019-03-30,Men Master 40+,7,37,392.47181773755,
Ernie,Pena,Sunshine Grand Prix - Crit,2019-03-30,Men Master 40+,9,37,409.91664353601,
Geoffrey,Lanier,Sunshine Grand Prix - Crit,2019-03-30,Men Master 40+,17,37,458.37449297619,
Vasilios,Palekis,Sunshine Grand Prix - Crit,2019-03-30,Men Master 40+,54,37,473.88100479705,
Pablo,Santa cruz,Sunshine Grand Prix - Crit,2019-03-30,Men Master 40+,57,37,473.88100479705,
Anthony,Maisto,Sunshine Grand Prix - Crit,2019-03-30,Men Master 40+,58,37,473.88100479705,
William,Arce rivera,Sunshine Grand Prix - Circuit,2019-03-29,Men Pro 1-3,9,45,351.21276315789,
Garrett,Reel,Sunshine Grand Prix - Circuit,2019-03-29,Men Pro 1-3,25,45,394.86719298246,
Jacob,Burbach,Sunshine Grand Prix - Circuit,2019-03-29,Men Pro 1-3,28,45,394.86719298246,
Juan,R martinez,Sunshine Grand Prix - Circuit,2019-03-29,Men Pro 1-3,29,45,394.86719298246,
Ken,Vida,Sunshine Grand Prix - Circuit,2019-03-29,Men Master 40+,1,30,316.03566666667,
Vance,James,Sunshine Grand Prix - Circuit,2019-03-29,Men Master 40+,2,30,321.83662222222,
Vasilios,Palekis,Sunshine Grand Prix - Circuit,2019-03-29,Men Master 40+,23,30,446.55716666667,
Ernie,Pena,Sunshine Grand Prix - Circuit,2019-03-29,Men Master 40+,24,30,446.55716666667,
Pablo,Santa cruz,Sunshine Grand Prix - Circuit,2019-03-29,Men Master 40+,29,30,472.66146666667,
Carolyn,Vanvurst,Sunshine Grand Prix - Circuit,2019-03-29,Women Cat 1/2/3,10,15,461.47352380952,
Chastity,Lariche,Sunshine Grand Prix - Circuit,2019-03-29,Women Cat 1/2/3,13,15,490.62380952381,
Armando,Hernandez,Sunshine Grand Prix - Circuit,2019-03-29,Men Master 50+,4,26,359.4322431891,
Pablo,Santa cruz,Sunshine Grand Prix - Circuit,2019-03-29,Men Master 50+,5,26,367.11004647436,
Ralph,Schroeder,Sunshine Grand Prix - Circuit,2019-03-29,Men Master 50+,8,26,390.14345633013,
Christopher,Creyts,Sunshine Grand Prix - Circuit,2019-03-29,Men Master 50+,9,26,397.82125961538,
Kevin,Clark,Sunshine Grand Prix - Circuit,2019-03-29,Men Master 50+,12,26,420.85466947115,
Geoffrey,Lanier,Sunshine Grand Prix - Circuit,2019-03-29,Men Master 50+,17,26,459.24368589744,
Anthony,Maisto,Sunshine Grand Prix - Circuit,2019-03-29,Men Master 50+,19,26,479.05737179487,
Glenn,Schneider,Sunshine Grand Prix - Circuit,2019-03-29,Men Master 60+,1,7,368.06625,
Mark,Stein,Sunshine Grand Prix - Circuit,2019-03-29,Men Master 60+,3,7,416.31541666667,
Brian,Miller,Sunshine Grand Prix - Circuit,2019-03-29,Men Cat 3/4,5,35,376.90962745098,
Randal,Thibodeaux,Sunshine Grand Prix - Circuit,2019-03-29,Men Cat 3/4,23,35,470.03698039216,
Brian,Miller,Chain of Lakes Cycling Classic,2019-03-10,Men Cat 3,9,12,468.68805493302,
William,Arce rivera,Chain of Lakes Cycling Classic,2019-03-10,Men Pro 1-3,13,29,384.39761737015,
Juan,R martinez,Chain of Lakes Cycling Classic,2019-03-10,Men Pro 1-3,16,29,408.45855633132,
Ernie,Pena,Chain of Lakes Cycling Classic,2019-03-10,Men Pro 1-3,17,29,408.45855633132,
Jacob,Yundt,Chain of Lakes Cycling Classic,2019-03-10,Men Cat 5,66,33,634.21027777778,
Vance,James,Chain of Lakes Cycling Classic,2019-03-10,Men Master 40+,1,16,313.6585,
Ken,Vida,Chain of Lakes Cycling Classic,2019-03-10,Men Master 40+,2,16,322.5505625,
Ernie,Pena,Chain of Lakes Cycling Classic,2019-03-10,Men Master 40+,5,16,349.22675,
